createdAt,value
2019-04-07T16:50:53.938Z,22.00
2019-04-07T16:54:14.392Z,28.70
2019-04-07T16:57:38.616Z,27.20
2019-04-07T17:01:02.143Z,26.70
2019-04-07T17:04:25.691Z,27.10
2019-04-07T17:07:49.147Z,27.10
2019-04-07T17:11:12.864Z,27.80
2019-04-07T17:14:36.227Z,28.10
2019-04-07T17:18:00.274Z,28.20
2019-04-07T17:21:23.635Z,27.70
2019-04-07T17:24:47.803Z,26.90
2019-04-07T17:28:13.557Z,26.20
2019-04-07T17:31:36.410Z,25.30
2019-04-07T17:34:59.712Z,24.40
2019-04-07T17:38:26.389Z,23.50
2019-04-07T17:41:50.877Z,22.60
2019-04-07T17:45:35.463Z,22.00
2019-04-07T17:49:18.495Z,21.40
2019-04-07T17:53:01.289Z,21.00
2019-04-07T17:56:44.347Z,20.60
2019-04-07T18:00:28.028Z,20.30
2019-04-07T18:04:17.332Z,20.00
2019-04-07T18:08:19.882Z,19.80
2019-04-07T18:12:12.742Z,19.60
2019-04-07T18:15:45.577Z,19.50
2019-04-07T18:19:31.824Z,19.40
2019-04-07T18:23:08.646Z,19.30
2019-04-07T18:26:58.306Z,19.30
2019-04-07T18:30:38.165Z,19.20
2019-04-07T18:34:27.458Z,19.20
2019-04-07T18:38:04.393Z,19.10
2019-04-07T18:41:47.014Z,19.00
2019-04-07T18:45:46.293Z,18.90
2019-04-07T18:49:32.015Z,18.90
2019-04-07T18:53:10.366Z,18.80
2019-04-07T18:56:42.930Z,18.80
2019-04-07T19:00:37.913Z,18.70
2019-04-07T19:04:17.250Z,18.60
2019-04-07T19:08:00.589Z,18.60
2019-04-07T19:11:49.948Z,18.60
2019-04-07T19:15:30.404Z,18.60
2019-04-07T19:19:28.557Z,18.60
2019-04-07T19:23:15.238Z,18.60
2019-04-07T19:27:12.696Z,18.60
2019-04-07T19:30:46.565Z,18.50
2019-04-07T19:34:29.986Z,18.50
2019-04-07T19:38:20.979Z,18.40
2019-04-07T19:42:06.919Z,18.20
2019-04-07T19:45:39.281Z,18.20
2019-04-07T19:49:34.718Z,18.20
2019-04-07T19:53:51.424Z,18.10
2019-04-07T19:57:47.814Z,18.00
2019-04-07T20:01:26.872Z,18.00
2019-04-07T20:05:23.270Z,17.80
2019-04-07T20:09:11.980Z,17.80
2019-04-07T20:12:49.172Z,17.70
2019-04-07T20:16:26.250Z,17.60
2019-04-07T20:20:09.287Z,17.60
2019-04-07T20:23:56.469Z,17.50
2019-04-07T20:27:55.988Z,17.40
2019-04-07T20:31:27.805Z,17.30
2019-04-07T20:35:15.951Z,17.20
2019-04-07T20:38:45.032Z,17.20
2019-04-07T20:42:17.117Z,17.20
2019-04-07T20:46:09.324Z,17.10
2019-04-07T20:49:58.848Z,17.00
2019-04-07T20:53:41.803Z,16.90
2019-04-07T20:57:23.857Z,16.80
2019-04-07T21:01:09.019Z,16.60
2019-04-07T21:04:52.302Z,16.50
2019-04-07T21:08:40.370Z,16.30
2019-04-07T21:12:35.242Z,16.20
2019-04-07T21:16:29.518Z,16.00
2019-04-07T21:20:13.139Z,15.80
2019-04-07T21:24:05.924Z,15.70
2019-04-07T21:27:36.076Z,15.50
2019-04-07T21:31:20.382Z,15.30
2019-04-07T21:35:11.142Z,15.20
2019-04-07T21:39:00.392Z,15.00
2019-04-07T21:42:34.000Z,14.90
2019-04-07T21:46:07.977Z,14.70
2019-04-07T21:49:38.495Z,14.60
2019-04-07T21:53:18.491Z,14.50
2019-04-07T21:57:00.259Z,14.30
2019-04-07T22:00:45.498Z,14.20
2019-04-07T22:04:30.127Z,14.10
2019-04-07T22:07:57.898Z,14.00
2019-04-07T22:11:25.388Z,13.90
2019-04-07T22:14:47.576Z,13.70
2019-04-07T22:18:11.146Z,13.60
2019-04-07T22:21:34.499Z,13.60
2019-04-07T22:24:58.039Z,13.40
2019-04-07T22:28:21.444Z,13.40
2019-04-07T22:31:51.364Z,13.30
2019-04-07T22:35:15.046Z,13.20
2019-04-07T22:38:38.525Z,13.20
2019-04-07T22:42:02.223Z,13.10
2019-04-07T22:45:28.616Z,13.00
2019-04-07T22:48:50.657Z,13.00
2019-04-07T22:52:16.139Z,12.90
2019-04-07T22:55:39.905Z,12.90
2019-04-07T22:59:03.630Z,12.80
2019-04-07T23:02:27.625Z,12.80
2019-04-07T23:05:51.281Z,12.70
2019-04-07T23:09:15.507Z,12.70
2019-04-07T23:12:38.929Z,12.60
2019-04-07T23:16:10.592Z,12.60
2019-04-07T23:19:29.062Z,12.50
2019-04-07T23:22:52.419Z,12.40
2019-04-07T23:26:15.955Z,12.30
2019-04-07T23:29:39.216Z,12.20
2019-04-07T23:33:02.476Z,12.20
2019-04-07T23:36:26.329Z,12.10
2019-04-07T23:39:49.725Z,12.10
2019-04-07T23:43:13.259Z,12.00
2019-04-07T23:46:36.380Z,11.90
2019-04-07T23:49:59.520Z,11.90
2019-04-07T23:54:12.013Z,11.90
2019-04-07T23:57:35.976Z,11.80
