createdAt,value
2023-04-13T00:00:46.953Z,66.47
2023-04-13T00:03:17.597Z,64.57
2023-04-13T00:05:47.656Z,66.60
2023-04-13T00:08:17.267Z,67.30
2023-04-13T00:10:46.268Z,67.70
2023-04-13T00:13:15.104Z,66.37
2023-04-13T00:15:44.231Z,68.93
2023-04-13T00:18:12.577Z,70.37
2023-04-13T00:20:43.609Z,68.83
2023-04-13T00:23:18.080Z,68.03
2023-04-13T00:25:46.211Z,68.07
2023-04-13T00:28:16.644Z,68.13
2023-04-13T00:30:44.844Z,68.43
2023-04-13T00:33:13.042Z,68.40
2023-04-13T00:35:43.665Z,70.07
2023-04-13T00:38:11.664Z,69.17
2023-04-13T00:40:39.745Z,70.50
2023-04-13T00:43:07.810Z,71.57
2023-04-13T00:45:39.198Z,71.10
2023-04-13T00:48:10.996Z,71.60
2023-04-13T00:50:40.586Z,71.73
2023-04-13T00:53:13.852Z,73.00
2023-04-13T00:55:43.217Z,70.27
2023-04-13T00:58:13.527Z,69.83
2023-04-13T01:00:43.590Z,71.10
2023-04-13T01:03:12.471Z,71.97
2023-04-13T01:05:50.643Z,72.00
2023-04-13T01:08:29.145Z,73.90
2023-04-13T01:11:06.057Z,73.50
2023-04-13T01:13:42.202Z,73.43
2023-04-13T01:16:19.386Z,75.60
2023-04-13T01:18:53.352Z,76.00
2023-04-13T01:21:27.880Z,73.30
2023-04-13T01:24:18.035Z,74.03
2023-04-13T01:27:06.679Z,72.13
2023-04-13T01:29:37.951Z,72.60
2023-04-13T01:32:07.579Z,74.87
2023-04-13T01:34:36.906Z,72.00
2023-04-13T01:37:08.968Z,72.40
2023-04-13T01:39:38.670Z,70.27
2023-04-13T01:42:32.866Z,71.00
2023-04-13T01:45:03.320Z,69.97
2023-04-13T01:47:32.154Z,71.30
2023-04-13T01:50:30.076Z,68.67
2023-04-13T01:53:15.587Z,69.80
2023-04-13T01:55:45.697Z,68.70
2023-04-13T01:58:15.828Z,67.10
2023-04-13T02:00:50.218Z,68.27
2023-04-13T02:03:18.404Z,66.00
2023-04-13T02:05:46.498Z,69.27
2023-04-13T02:08:15.757Z,65.80
2023-04-13T02:10:47.510Z,67.27
2023-04-13T02:13:15.701Z,65.10
2023-04-13T02:15:44.687Z,67.83
2023-04-13T02:18:14.641Z,67.70
2023-04-13T02:20:45.878Z,66.77
2023-04-13T02:23:15.844Z,66.77
2023-04-13T02:25:48.074Z,66.43
2023-04-13T02:28:18.009Z,67.80
2023-04-13T02:30:47.882Z,68.27
2023-04-13T02:33:17.267Z,64.40
2023-04-13T02:35:45.685Z,66.90
2023-04-13T02:38:15.709Z,65.83
2023-04-13T02:40:47.909Z,67.27
2023-04-13T02:43:16.124Z,67.27
2023-04-13T02:45:44.265Z,67.50
2023-04-13T02:48:17.072Z,69.53
2023-04-13T02:50:45.168Z,68.90
2023-04-13T02:53:19.430Z,71.53
2023-04-13T02:55:53.747Z,69.97
2023-04-13T02:58:23.482Z,69.83
2023-04-13T03:00:58.076Z,72.83
2023-04-13T03:03:27.594Z,72.40
2023-04-13T03:05:55.596Z,74.33
2023-04-13T03:08:31.654Z,73.00
2023-04-13T03:11:10.214Z,71.97
2023-04-13T03:13:43.376Z,71.63
2023-04-13T03:16:12.327Z,69.33
2023-04-13T03:18:42.564Z,71.97
2023-04-13T03:21:12.824Z,69.87
2023-04-13T03:23:48.377Z,70.13
2023-04-13T03:26:18.170Z,71.43
2023-04-13T03:28:47.285Z,69.30
2023-04-13T03:31:15.802Z,69.10
2023-04-13T03:33:45.315Z,69.93
2023-04-13T03:36:13.496Z,72.13
2023-04-13T03:38:42.255Z,70.50
2023-04-13T03:41:11.436Z,71.23
2023-04-13T03:43:39.958Z,68.40
2023-04-13T03:46:13.304Z,72.80
2023-04-13T03:48:42.125Z,70.50
2023-04-13T03:51:14.222Z,70.20
2023-04-13T03:54:00.992Z,70.90
2023-04-13T03:56:29.695Z,70.10
2023-04-13T03:58:58.321Z,69.10
2023-04-13T04:01:28.396Z,68.70
2023-04-13T04:03:58.213Z,66.87
2023-04-13T04:06:31.252Z,66.50
2023-04-13T04:09:13.230Z,65.17
2023-04-13T04:11:45.632Z,65.93
2023-04-13T04:14:16.017Z,66.33
2023-04-13T04:16:53.494Z,66.33
2023-04-13T04:19:21.756Z,65.90
2023-04-13T04:21:53.037Z,66.47
2023-04-13T04:24:23.001Z,68.97
2023-04-13T04:26:58.126Z,70.03
2023-04-13T04:29:34.016Z,72.17
2023-04-13T04:32:11.132Z,73.37
2023-04-13T04:34:41.117Z,71.50
2023-04-13T04:37:20.289Z,71.33
2023-04-13T04:40:00.275Z,71.83
2023-04-13T04:42:28.784Z,71.80
2023-04-13T04:44:58.692Z,73.93
2023-04-13T04:47:30.734Z,70.43
2023-04-13T04:50:17.932Z,74.80
2023-04-13T04:52:51.242Z,71.27
2023-04-13T04:55:23.001Z,70.67
2023-04-13T04:57:51.687Z,67.03
2023-04-13T05:00:22.355Z,68.50
2023-04-13T05:03:02.190Z,66.50
2023-04-13T05:05:30.789Z,65.83
2023-04-13T05:08:04.164Z,64.97
2023-04-13T05:10:32.653Z,63.10
2023-04-13T05:13:00.787Z,64.40
2023-04-13T05:15:28.994Z,65.07
2023-04-13T05:17:57.934Z,62.63
2023-04-13T05:20:28.882Z,61.83
2023-04-13T05:23:03.870Z,60.50
2023-04-13T05:25:34.436Z,57.50
2023-04-13T05:28:07.276Z,59.30
2023-04-13T05:30:35.385Z,59.03
2023-04-13T05:33:09.191Z,60.00
2023-04-13T05:35:40.123Z,59.07
2023-04-13T05:38:11.079Z,57.23
2023-04-13T05:40:39.424Z,55.13
2023-04-13T05:43:07.971Z,55.53
2023-04-13T05:45:41.642Z,56.13
2023-04-13T05:48:14.071Z,52.47
2023-04-13T05:50:44.349Z,52.17
2023-04-13T05:53:14.759Z,50.07
2023-04-13T05:55:48.409Z,47.30
2023-04-13T05:58:19.023Z,46.53
2023-04-13T06:00:49.654Z,43.50
2023-04-13T06:03:27.526Z,41.10
2023-04-13T06:05:55.895Z,41.83
2023-04-13T06:08:32.698Z,40.93
2023-04-13T06:11:01.722Z,39.00
2023-04-13T06:13:29.774Z,37.90
2023-04-13T06:15:58.472Z,37.70
2023-04-13T06:18:26.841Z,39.97
2023-04-13T06:20:55.747Z,38.27
2023-04-13T06:23:25.230Z,38.80
2023-04-13T06:25:57.157Z,37.00
2023-04-13T06:28:39.569Z,36.73
2023-04-13T06:31:09.172Z,36.23
2023-04-13T06:33:39.281Z,35.93
2023-04-13T06:36:08.341Z,34.53
2023-04-13T06:38:38.857Z,34.43
2023-04-13T06:41:10.905Z,35.90
2023-04-13T06:43:41.290Z,35.13
2023-04-13T06:46:28.568Z,34.77
2023-04-13T06:49:02.207Z,33.40
2023-04-13T06:51:33.047Z,33.23
2023-04-13T06:54:03.045Z,31.80
2023-04-13T06:56:31.317Z,29.97
2023-04-13T06:59:02.641Z,29.60
2023-04-13T07:01:32.947Z,28.53
2023-04-13T07:04:02.569Z,29.20
2023-04-13T07:06:32.592Z,29.33
2023-04-13T07:09:04.148Z,28.73
2023-04-13T07:11:33.150Z,28.30
2023-04-13T07:14:03.907Z,26.67
2023-04-13T07:16:32.231Z,27.90
2023-04-13T07:19:01.062Z,26.40
2023-04-13T07:21:31.997Z,26.27
2023-04-13T07:24:07.608Z,25.50
2023-04-13T07:26:37.888Z,23.40
2023-04-13T07:29:12.192Z,24.40
2023-04-13T07:31:41.521Z,21.90
2023-04-13T07:34:09.550Z,21.23
2023-04-13T07:36:43.844Z,21.30
2023-04-13T07:39:16.360Z,22.23
2023-04-13T07:41:48.499Z,22.07
2023-04-13T07:44:22.004Z,23.00
2023-04-13T07:46:50.296Z,21.00
2023-04-13T07:49:19.366Z,21.80
2023-04-13T07:51:48.227Z,20.33
2023-04-13T07:54:18.719Z,20.33
2023-04-13T07:56:49.177Z,19.15
2023-04-13T07:59:20.191Z,19.63
2023-04-13T08:01:49.262Z,18.25
2023-04-13T08:04:17.725Z,17.90
2023-04-13T08:06:47.178Z,16.97
2023-04-13T08:09:15.391Z,16.85
2023-04-13T08:11:44.925Z,17.08
2023-04-13T08:14:13.032Z,18.35
2023-04-13T08:16:42.124Z,16.10
2023-04-13T08:19:12.239Z,17.52
2023-04-13T08:21:46.620Z,16.40
2023-04-13T08:24:14.675Z,16.20
2023-04-13T08:26:45.638Z,16.00
2023-04-13T08:29:15.537Z,16.23
2023-04-13T08:31:43.716Z,15.02
2023-04-13T08:34:12.928Z,15.75
2023-04-13T08:36:41.160Z,14.80
2023-04-13T08:39:10.708Z,15.60
2023-04-13T08:41:45.383Z,15.40
2023-04-13T08:44:17.699Z,15.88
2023-04-13T08:46:51.242Z,15.38
2023-04-13T08:49:27.166Z,15.10
2023-04-13T08:52:15.093Z,15.98
2023-04-13T08:54:48.223Z,16.60
2023-04-13T08:57:25.148Z,16.73
2023-04-13T08:59:54.968Z,16.40
2023-04-13T09:02:26.488Z,16.35
2023-04-13T09:05:02.375Z,16.77
2023-04-13T09:07:34.857Z,15.52
2023-04-13T09:10:09.719Z,17.27
2023-04-13T09:12:37.777Z,16.95
2023-04-13T09:15:09.233Z,17.55
2023-04-13T09:17:45.873Z,18.17
2023-04-13T09:20:17.339Z,17.40
2023-04-13T09:22:45.854Z,18.25
2023-04-13T09:25:24.720Z,20.00
2023-04-13T09:27:53.200Z,17.50
2023-04-13T09:30:24.932Z,17.00
2023-04-13T09:33:05.349Z,16.63
2023-04-13T09:35:34.477Z,17.80
2023-04-13T09:38:02.900Z,18.30
2023-04-13T09:40:31.673Z,17.88
2023-04-13T09:43:02.343Z,17.23
2023-04-13T09:45:37.578Z,16.83
2023-04-13T09:48:07.906Z,15.73
2023-04-13T09:50:37.073Z,14.38
2023-04-13T09:53:06.291Z,12.85
2023-04-13T09:55:35.634Z,13.90
2023-04-13T09:58:13.779Z,11.38
2023-04-13T10:00:45.678Z,6.47
2023-04-13T10:03:15.068Z,6.00
2023-04-13T10:05:58.539Z,5.47
2023-04-13T10:11:01.456Z,6.82
2023-04-13T10:13:35.502Z,6.13
2023-04-13T10:16:32.842Z,6.82
2023-04-13T10:19:06.464Z,6.50
2023-04-13T10:21:39.628Z,6.70
2023-04-13T10:24:12.122Z,6.97
2023-04-13T10:26:42.023Z,6.18
2023-04-13T10:29:11.715Z,5.32
2023-04-13T10:31:47.782Z,5.32
2023-04-13T10:34:25.461Z,4.80
2023-04-13T10:36:56.072Z,4.25
2023-04-13T10:39:27.992Z,4.05
2023-04-13T10:42:03.858Z,3.70
2023-04-13T10:44:42.877Z,4.65
2023-04-13T10:47:12.710Z,4.45
2023-04-13T10:49:41.815Z,4.47
2023-04-13T10:52:11.778Z,4.50
2023-04-13T10:54:41.274Z,4.20
2023-04-13T10:57:11.301Z,4.10
2023-04-13T10:59:57.078Z,3.90
2023-04-13T11:02:32.351Z,3.75
2023-04-13T11:05:02.007Z,4.55
2023-04-13T11:07:30.183Z,4.57
2023-04-13T11:12:30.489Z,5.15
2023-04-13T11:14:58.558Z,5.07
2023-04-13T11:17:28.279Z,5.15
2023-04-13T11:19:57.947Z,4.38
2023-04-13T11:22:28.099Z,4.93
2023-04-13T11:25:09.080Z,4.55
2023-04-13T11:27:38.064Z,5.20
2023-04-13T11:30:09.678Z,5.35
2023-04-13T11:32:43.067Z,4.72
2023-04-13T11:35:14.092Z,5.25
2023-04-13T11:37:43.982Z,5.35
2023-04-13T11:40:15.133Z,5.38
2023-04-13T11:42:45.184Z,6.22
2023-04-13T11:45:15.915Z,6.22
2023-04-13T11:47:46.276Z,5.25
2023-04-13T11:50:16.661Z,5.43
2023-04-13T11:52:46.634Z,5.20
2023-04-13T11:55:23.386Z,4.85
2023-04-13T11:57:53.058Z,5.68
2023-04-13T12:00:26.210Z,5.80
2023-04-13T12:05:32.499Z,5.70
2023-04-13T12:08:04.385Z,5.35
2023-04-13T12:10:41.402Z,6.93
2023-04-13T12:13:33.550Z,5.47
2023-04-13T12:16:11.210Z,6.20
2023-04-13T12:18:47.434Z,6.57
2023-04-13T12:21:19.978Z,6.45
2023-04-13T12:23:55.736Z,6.47
2023-04-13T12:27:15.222Z,6.07
2023-04-13T12:29:13.988Z,6.47
2023-04-13T12:31:44.494Z,6.43
2023-04-13T12:34:13.973Z,7.10
2023-04-13T12:36:42.084Z,7.00
2023-04-13T12:39:10.315Z,7.18
2023-04-13T12:41:38.378Z,6.55
2023-04-13T12:44:06.711Z,6.55
2023-04-13T12:46:34.751Z,21.42
2023-04-13T12:49:03.388Z,8.20
2023-04-13T12:51:32.887Z,6.97
2023-04-13T12:54:00.936Z,6.35
2023-04-13T12:56:28.981Z,6.20
2023-04-13T12:58:57.095Z,6.10
2023-04-13T13:01:25.525Z,6.80
2023-04-13T13:03:53.700Z,5.38
2023-04-13T13:06:21.947Z,5.55
2023-04-13T13:08:51.708Z,6.25
2023-04-13T13:11:19.795Z,5.60
2023-04-13T13:13:47.809Z,5.45
2023-04-13T13:16:16.209Z,4.85
2023-04-13T13:18:50.413Z,5.68
2023-04-13T13:21:20.108Z,7.00
2023-04-13T13:23:48.225Z,6.75
2023-04-13T13:28:48.694Z,5.75
2023-04-13T13:31:16.780Z,5.80
2023-04-13T13:33:45.102Z,5.28
2023-04-13T13:36:14.463Z,5.60
2023-04-13T13:38:43.368Z,5.10
2023-04-13T13:41:11.728Z,5.45
2023-04-13T13:43:41.565Z,4.40
2023-04-13T13:46:09.627Z,5.18
2023-04-13T13:48:39.886Z,5.28
2023-04-13T13:51:39.946Z,4.38
2023-04-13T13:54:10.262Z,4.80
2023-04-13T13:56:38.452Z,5.03
2023-04-13T13:59:08.732Z,4.53
2023-04-13T14:01:37.905Z,5.28
2023-04-13T14:04:06.829Z,5.07
2023-04-13T14:06:34.922Z,4.78
2023-04-13T14:09:03.551Z,5.55
2023-04-13T14:11:31.968Z,5.07
2023-04-13T14:14:11.123Z,4.47
2023-04-13T14:16:48.124Z,5.03
2023-04-13T14:19:16.148Z,5.82
2023-04-13T14:21:44.218Z,5.20
2023-04-13T14:24:12.250Z,5.22
2023-04-13T14:26:41.759Z,5.05
2023-04-13T14:29:10.232Z,4.40
2023-04-13T14:31:38.394Z,4.50
2023-04-13T14:34:07.947Z,4.50
2023-04-13T14:36:35.954Z,4.50
2023-04-13T14:39:05.182Z,7.03
2023-04-13T14:41:33.332Z,7.15
2023-04-13T14:44:01.477Z,5.38
2023-04-13T14:46:29.494Z,5.45
2023-04-13T14:48:57.657Z,6.00
2023-04-13T14:51:27.433Z,8.30
2023-04-13T14:53:56.466Z,6.30
2023-04-13T14:56:26.243Z,4.60
2023-04-13T14:58:54.497Z,7.43
2023-04-13T15:01:24.384Z,5.10
2023-04-13T15:03:53.960Z,5.75
2023-04-13T15:06:22.605Z,5.28
2023-04-13T15:08:52.833Z,5.10
2023-04-13T15:11:20.877Z,5.35
2023-04-13T15:13:49.518Z,5.03
2023-04-13T15:16:17.580Z,5.28
2023-04-13T15:18:45.706Z,5.32
2023-04-13T15:21:13.740Z,5.47
2023-04-13T15:23:42.245Z,5.45
2023-04-13T15:26:17.289Z,5.97
2023-04-13T15:28:45.693Z,7.85
2023-04-13T15:31:14.053Z,6.30
2023-04-13T15:33:42.319Z,5.82
2023-04-13T15:36:14.765Z,6.00
2023-04-13T15:38:44.475Z,5.40
2023-04-13T15:41:14.151Z,5.05
2023-04-13T15:43:44.154Z,5.50
2023-04-13T15:46:12.497Z,5.50
2023-04-13T15:48:40.921Z,5.10
2023-04-13T15:51:09.417Z,5.15
2023-04-13T15:53:37.655Z,6.05
2023-04-13T15:56:09.020Z,5.65
2023-04-13T15:58:38.705Z,5.63
2023-04-13T16:01:09.125Z,6.25
2023-04-13T16:03:37.792Z,6.38
2023-04-13T16:06:06.858Z,6.78
2023-04-13T16:08:35.018Z,7.47
2023-04-13T16:11:03.137Z,7.07
2023-04-13T16:13:48.027Z,6.90
2023-04-13T16:16:18.887Z,7.25
2023-04-13T16:18:46.901Z,7.20
2023-04-13T16:21:19.260Z,7.40
2023-04-13T16:23:47.574Z,7.97
2023-04-13T16:26:15.768Z,7.95
2023-04-13T16:28:44.099Z,9.18
2023-04-13T16:31:12.316Z,9.07
2023-04-13T16:33:42.168Z,9.23
2023-04-13T16:36:11.117Z,9.23
2023-04-13T16:38:40.432Z,9.38
2023-04-13T16:41:08.556Z,9.88
2023-04-13T16:43:36.632Z,9.70
2023-04-13T16:46:05.746Z,10.30
2023-04-13T16:48:33.865Z,9.82
2023-04-13T16:51:04.699Z,10.35
2023-04-13T16:53:33.037Z,9.68
2023-04-13T16:56:01.101Z,10.20
2023-04-13T16:58:29.154Z,10.43
2023-04-13T17:00:57.543Z,11.18
2023-04-13T17:03:25.812Z,11.33
2023-04-13T17:05:55.067Z,11.23
2023-04-13T17:08:24.831Z,11.35
2023-04-13T17:10:53.357Z,11.70
2023-04-13T17:13:21.846Z,12.50
2023-04-13T17:15:50.010Z,12.37
2023-04-13T17:18:18.245Z,13.50
2023-04-13T17:20:54.332Z,14.30
2023-04-13T17:23:23.373Z,14.27
2023-04-13T17:25:56.376Z,15.23
2023-04-13T17:28:25.558Z,15.90
2023-04-13T17:30:54.050Z,15.40
2023-04-13T17:33:24.353Z,16.87
2023-04-13T17:35:54.291Z,18.67
2023-04-13T17:38:22.354Z,17.40
2023-04-13T17:40:51.114Z,19.17
2023-04-13T17:43:20.657Z,18.90
2023-04-13T17:45:48.759Z,20.60
2023-04-13T17:48:16.772Z,20.30
2023-04-13T17:50:44.890Z,22.83
2023-04-13T17:53:13.019Z,21.90
2023-04-13T17:55:41.066Z,22.30
2023-04-13T17:58:10.805Z,23.77
2023-04-13T18:00:40.268Z,24.20
2023-04-13T18:03:09.398Z,24.80
2023-04-13T18:05:37.744Z,24.67
2023-04-13T18:08:06.394Z,22.73
2023-04-13T18:10:34.489Z,17.03
2023-04-13T18:13:02.565Z,15.33
2023-04-13T18:15:30.752Z,15.50
2023-04-13T18:18:00.214Z,14.67
2023-04-13T18:20:28.454Z,13.70
2023-04-13T18:22:56.496Z,13.27
2023-04-13T18:25:24.574Z,13.63
2023-04-13T18:27:52.578Z,13.97
2023-04-13T18:30:21.062Z,13.40
2023-04-13T18:32:51.557Z,13.53
2023-04-13T18:35:21.480Z,13.20
2023-04-13T18:37:49.605Z,14.30
2023-04-13T18:40:17.721Z,15.13
2023-04-13T18:42:50.037Z,15.97
2023-04-13T18:45:18.388Z,16.20
2023-04-13T18:47:46.548Z,16.27
2023-04-13T18:50:14.753Z,17.53
2023-04-13T18:52:44.198Z,17.67
2023-04-13T18:55:12.328Z,17.93
2023-04-13T18:57:41.742Z,18.30
2023-04-13T19:00:11.730Z,19.03
2023-04-13T19:02:40.733Z,19.97
2023-04-13T19:05:12.222Z,20.53
2023-04-13T19:07:42.444Z,21.33
2023-04-13T19:10:12.437Z,22.23
2023-04-13T19:12:40.443Z,23.17
2023-04-13T19:15:09.276Z,24.37
2023-04-13T19:17:37.339Z,24.90
2023-04-13T19:20:10.032Z,27.33
2023-04-13T19:22:38.331Z,28.97
2023-04-13T19:25:14.081Z,29.77
2023-04-13T19:27:44.794Z,31.47
2023-04-13T19:30:14.252Z,30.70
2023-04-13T19:32:44.751Z,31.73
2023-04-13T19:35:13.748Z,32.70
2023-04-13T19:37:42.402Z,34.17
2023-04-13T19:40:13.633Z,34.13
2023-04-13T19:42:44.544Z,33.23
2023-04-13T19:45:14.149Z,32.70
2023-04-13T19:47:42.498Z,32.33
2023-04-13T19:50:12.568Z,32.53
2023-04-13T19:52:42.459Z,33.70
2023-04-13T19:55:11.297Z,34.93
2023-04-13T19:57:42.381Z,35.80
2023-04-13T20:00:20.810Z,37.10
2023-04-13T20:02:50.881Z,37.07
2023-04-13T20:05:20.944Z,37.47
2023-04-13T20:07:49.143Z,39.23
2023-04-13T20:10:17.421Z,38.47
2023-04-13T20:12:45.506Z,40.93
2023-04-13T20:15:15.235Z,40.23
2023-04-13T20:17:43.295Z,40.67
2023-04-13T20:20:12.110Z,43.57
2023-04-13T20:22:40.310Z,43.60
2023-04-13T20:25:11.539Z,44.80
2023-04-13T20:27:42.360Z,44.30
2023-04-13T20:30:11.960Z,45.73
2023-04-13T20:32:41.413Z,47.80
2023-04-13T20:35:10.479Z,49.90
2023-04-13T20:37:38.607Z,48.53
2023-04-13T20:40:10.877Z,48.93
2023-04-13T20:42:41.908Z,46.53
2023-04-13T20:45:12.594Z,46.47
2023-04-13T20:47:42.634Z,46.57
2023-04-13T20:50:12.071Z,47.37
2023-04-13T20:52:42.068Z,46.87
2023-04-13T20:55:12.042Z,46.30
2023-04-13T20:57:42.176Z,45.33
2023-04-13T21:00:15.552Z,45.50
2023-04-13T21:02:46.832Z,44.90
2023-04-13T21:05:15.103Z,42.20
2023-04-13T21:07:46.141Z,42.30
2023-04-13T21:10:15.628Z,40.87
2023-04-13T21:12:43.721Z,40.37
2023-04-13T21:15:12.578Z,41.03
2023-04-13T21:17:40.722Z,41.37
2023-04-13T21:20:12.765Z,43.30
2023-04-13T21:22:40.748Z,41.77
2023-04-13T21:25:09.163Z,44.23
2023-04-13T21:27:37.339Z,45.67
2023-04-13T21:30:06.535Z,43.80
2023-04-13T21:32:34.610Z,44.03
2023-04-13T21:35:02.720Z,43.40
2023-04-13T21:37:32.076Z,45.90
2023-04-13T21:40:00.826Z,46.40
2023-04-13T21:42:28.910Z,46.83
2023-04-13T21:44:57.421Z,46.97
2023-04-13T21:47:25.433Z,47.37
2023-04-13T21:49:53.560Z,50.23
2023-04-13T21:52:21.695Z,50.83
2023-04-13T21:54:51.800Z,51.23
2023-04-13T21:57:19.880Z,50.43
2023-04-13T21:59:47.928Z,50.13
2023-04-13T22:02:16.022Z,51.00
2023-04-13T22:04:44.135Z,49.57
2023-04-13T22:07:12.240Z,51.77
2023-04-13T22:09:40.541Z,51.33
2023-04-13T22:12:11.129Z,51.60
2023-04-13T22:14:39.247Z,52.97
2023-04-13T22:17:07.277Z,52.70
2023-04-13T22:19:35.272Z,53.03
2023-04-13T22:22:03.237Z,53.37
2023-04-13T22:24:31.286Z,53.73
2023-04-13T22:26:59.266Z,55.17
2023-04-13T22:29:28.599Z,55.30
2023-04-13T22:31:56.748Z,56.43
2023-04-13T22:34:27.144Z,55.97
2023-04-13T22:36:55.295Z,58.47
2023-04-13T22:39:23.336Z,58.63
2023-04-13T22:41:51.361Z,58.77
2023-04-13T22:44:19.393Z,58.07
2023-04-13T22:46:48.811Z,57.37
2023-04-13T22:49:16.870Z,58.13
2023-04-13T22:51:45.007Z,58.47
2023-04-13T22:54:13.163Z,59.23
2023-04-13T22:56:41.253Z,59.87
2023-04-13T22:59:09.253Z,59.47
2023-04-13T23:01:37.341Z,61.47
2023-04-13T23:04:06.983Z,61.30
2023-04-13T23:06:36.091Z,62.13
2023-04-13T23:09:04.366Z,59.30
2023-04-13T23:11:32.367Z,60.47
2023-04-13T23:14:00.685Z,62.33
2023-04-13T23:16:28.869Z,65.70
2023-04-13T23:18:57.193Z,66.23
2023-04-13T23:21:27.771Z,65.53
2023-04-13T23:23:55.842Z,67.87
2023-04-13T23:26:23.917Z,69.17
2023-04-13T23:28:52.003Z,70.47
2023-04-13T23:31:20.280Z,69.20
2023-04-13T23:33:48.389Z,69.30
2023-04-13T23:36:16.468Z,70.43
2023-04-13T23:38:46.097Z,70.50
2023-04-13T23:41:14.100Z,71.13
2023-04-13T23:43:42.072Z,68.60
2023-04-13T23:46:10.124Z,69.03
2023-04-13T23:48:38.209Z,69.40
2023-04-13T23:51:06.362Z,71.33
2023-04-13T23:53:34.339Z,70.67
2023-04-13T23:56:03.782Z,69.97
2023-04-13T23:58:31.795Z,68.60
