createdAt,value
2023-03-20T00:00:01.478Z,10.86
2023-03-20T00:07:37.928Z,10.74
2023-03-20T00:15:38.114Z,10.61
2023-03-20T00:23:13.993Z,10.49
2023-03-20T00:30:47.934Z,10.38
2023-03-20T00:38:23.410Z,10.26
2023-03-20T00:45:57.319Z,10.21
2023-03-20T00:53:32.607Z,10.17
2023-03-20T01:01:06.672Z,10.12
2023-03-20T01:08:42.052Z,9.98
2023-03-20T01:16:22.902Z,9.84
2023-03-20T01:23:58.448Z,9.83
2023-03-20T01:31:32.577Z,9.83
2023-03-20T01:39:08.073Z,9.82
2023-03-20T01:46:42.368Z,9.80
2023-03-20T01:54:21.714Z,9.80
2023-03-20T02:01:55.914Z,9.79
2023-03-20T02:09:31.235Z,9.77
2023-03-20T02:17:07.880Z,9.73
2023-03-20T02:25:15.938Z,9.69
2023-03-20T02:33:25.704Z,9.62
2023-03-20T02:41:14.811Z,9.55
2023-03-20T02:48:55.875Z,9.54
2023-03-20T02:56:37.304Z,9.54
2023-03-20T03:04:15.394Z,9.54
2023-03-20T03:11:54.812Z,9.52
2023-03-20T03:19:30.176Z,9.52
2023-03-20T03:27:11.222Z,9.51
2023-03-20T03:34:45.209Z,9.46
2023-03-20T03:42:27.633Z,9.45
2023-03-20T03:50:05.804Z,9.39
2023-03-20T03:57:46.200Z,9.36
2023-03-20T04:05:21.847Z,9.35
2023-03-20T04:12:57.590Z,9.34
2023-03-20T04:20:31.406Z,9.35
2023-03-20T04:28:07.112Z,9.37
2023-03-20T04:35:41.555Z,9.38
2023-03-20T04:43:17.655Z,9.43
2023-03-20T04:50:51.770Z,9.44
2023-03-20T04:58:27.262Z,9.44
2023-03-20T05:06:01.090Z,9.48
2023-03-20T05:13:36.476Z,9.50
2023-03-20T05:21:10.976Z,9.51
2023-03-20T05:28:46.644Z,9.51
2023-03-20T05:36:20.626Z,9.52
2023-03-20T05:43:56.196Z,9.55
2023-03-20T05:51:30.569Z,9.56
2023-03-20T05:59:05.919Z,9.55
2023-03-20T06:06:48.189Z,9.58
2023-03-20T06:14:24.642Z,9.58
2023-03-20T06:22:02.177Z,9.57
2023-03-20T06:29:38.679Z,9.51
2023-03-20T06:37:12.714Z,9.32
2023-03-20T06:44:48.075Z,9.21
2023-03-20T06:52:22.853Z,9.19
2023-03-20T06:59:58.169Z,9.09
2023-03-20T07:07:32.075Z,9.04
2023-03-20T07:15:08.836Z,9.05
2023-03-20T07:22:43.086Z,8.87
2023-03-20T07:30:19.209Z,8.81
2023-03-20T07:37:53.506Z,8.86
2023-03-20T07:45:28.713Z,8.88
2023-03-20T07:53:02.935Z,8.98
2023-03-20T08:00:38.596Z,9.02
2023-03-20T08:08:12.560Z,9.12
2023-03-20T08:15:49.303Z,9.20
2023-03-20T08:23:23.383Z,9.23
2023-03-20T08:30:58.740Z,9.29
2023-03-20T08:38:32.889Z,9.46
2023-03-20T08:46:08.506Z,9.83
2023-03-20T08:53:42.585Z,10.12
2023-03-20T09:01:17.890Z,10.18
2023-03-20T09:08:52.718Z,10.19
2023-03-20T09:16:28.286Z,10.26
2023-03-20T09:24:02.253Z,10.31
2023-03-20T09:31:37.721Z,10.41
2023-03-20T09:39:11.791Z,10.62
2023-03-20T09:54:56.115Z,11.10
2023-03-20T10:02:41.811Z,11.03
2023-03-20T10:10:20.679Z,11.02
2023-03-20T10:18:08.313Z,11.10
2023-03-20T10:25:47.290Z,11.18
2023-03-20T10:33:36.500Z,11.20
2023-03-20T10:41:16.403Z,11.34
2023-03-20T10:48:58.507Z,11.38
2023-03-20T10:56:37.562Z,11.35
2023-03-20T11:04:12.957Z,11.38
2023-03-20T11:11:48.162Z,11.42
2023-03-20T11:27:20.773Z,11.40
2023-03-20T11:34:58.316Z,11.41
2023-03-20T11:42:34.196Z,11.49
2023-03-20T11:58:18.854Z,11.67
2023-03-20T12:06:01.863Z,11.69
2023-03-20T12:13:41.375Z,11.75
2023-03-20T12:21:24.295Z,11.83
2023-03-20T12:29:04.410Z,11.89
2023-03-20T12:36:45.375Z,11.87
2023-03-20T12:44:31.285Z,11.90
2023-03-20T12:52:16.463Z,11.94
2023-03-20T13:00:10.545Z,11.96
2023-03-20T13:07:59.757Z,11.96
2023-03-20T13:15:48.326Z,11.91
2023-03-20T13:23:27.483Z,11.97
2023-03-20T13:31:07.560Z,12.02
2023-03-20T13:38:47.372Z,12.06
2023-03-20T13:46:27.086Z,11.99
2023-03-20T13:54:16.828Z,11.94
2023-03-20T14:02:00.202Z,11.90
2023-03-20T14:09:38.050Z,11.81
2023-03-20T14:25:23.990Z,11.62
2023-03-20T14:33:01.211Z,11.56
2023-03-20T14:40:44.066Z,11.47
2023-03-20T14:48:28.735Z,11.42
2023-03-20T14:56:12.601Z,11.39
2023-03-20T15:03:50.951Z,11.38
2023-03-20T15:11:27.045Z,11.41
2023-03-20T15:19:01.458Z,11.44
2023-03-20T15:26:37.240Z,11.46
2023-03-20T15:34:20.882Z,11.46
2023-03-20T15:41:58.304Z,11.42
2023-03-20T15:49:33.746Z,11.42
2023-03-20T15:57:15.019Z,11.40
2023-03-20T16:04:54.211Z,11.40
2023-03-20T16:12:29.433Z,11.45
2023-03-20T16:20:03.796Z,11.38
2023-03-20T16:27:41.623Z,11.30
2023-03-20T16:35:20.020Z,11.28
2023-03-20T16:42:57.197Z,11.24
2023-03-20T16:50:36.706Z,11.23
2023-03-20T16:58:17.849Z,11.19
2023-03-20T17:05:56.412Z,11.16
2023-03-20T17:13:31.699Z,11.12
2023-03-20T17:21:06.417Z,11.07
2023-03-20T17:28:42.487Z,11.04
2023-03-20T17:36:19.104Z,10.98
2023-03-20T17:43:56.227Z,10.93
2023-03-20T17:51:30.494Z,10.87
2023-03-20T17:59:06.870Z,10.78
2023-03-20T18:06:40.614Z,10.75
2023-03-20T18:14:18.776Z,10.71
2023-03-20T18:21:52.739Z,10.64
2023-03-20T18:29:28.040Z,10.59
2023-03-20T18:37:03.166Z,10.54
2023-03-20T18:44:38.361Z,10.52
2023-03-20T18:52:14.552Z,10.49
2023-03-20T18:59:54.353Z,10.45
2023-03-20T19:07:28.332Z,10.40
2023-03-20T19:15:03.674Z,10.36
2023-03-20T19:22:37.931Z,10.29
2023-03-20T19:30:26.727Z,10.22
2023-03-20T19:38:01.166Z,10.20
2023-03-20T19:45:38.763Z,10.12
2023-03-20T19:53:15.005Z,10.05
2023-03-20T20:00:57.759Z,9.95
2023-03-20T20:08:46.555Z,9.91
2023-03-20T20:16:23.659Z,9.89
2023-03-20T20:23:57.602Z,9.87
2023-03-20T20:31:33.344Z,9.83
2023-03-20T20:39:08.401Z,9.79
2023-03-20T20:46:43.763Z,9.80
2023-03-20T20:54:18.072Z,9.76
2023-03-20T21:01:53.877Z,9.74
2023-03-20T21:09:27.826Z,9.68
2023-03-20T21:17:03.113Z,9.66
2023-03-20T21:24:37.771Z,9.64
2023-03-20T21:32:16.307Z,9.55
2023-03-20T21:39:53.013Z,9.53
2023-03-20T21:48:18.566Z,9.50
2023-03-20T22:03:38.668Z,9.44
2023-03-20T22:43:20.765Z,9.22
2023-03-20T22:50:45.848Z,9.20
2023-03-20T22:58:19.684Z,9.17
2023-03-20T23:05:55.560Z,9.13
2023-03-20T23:13:29.431Z,9.11
2023-03-20T23:21:05.565Z,9.09
2023-03-20T23:28:40.576Z,9.06
2023-03-20T23:36:32.629Z,9.03
2023-03-20T23:44:09.522Z,9.02
2023-03-20T23:51:44.844Z,9.00
2023-03-20T23:59:21.955Z,8.96
