createdAt,value
2019-05-13T00:01:35.989Z,99.90
2019-05-13T00:04:06.131Z,99.90
2019-05-13T00:06:50.258Z,99.90
2019-05-13T00:09:08.597Z,99.90
2019-05-13T00:11:38.839Z,99.90
2019-05-13T00:14:08.846Z,99.90
2019-05-13T00:16:38.678Z,99.90
2019-05-13T00:19:09.186Z,99.90
2019-05-13T00:21:39.167Z,99.90
2019-05-13T00:24:09.353Z,99.90
2019-05-13T00:26:39.546Z,99.90
2019-05-13T00:29:09.492Z,99.90
2019-05-13T00:31:39.348Z,99.90
2019-05-13T00:34:09.521Z,99.90
2019-05-13T00:36:39.469Z,99.90
2019-05-13T00:39:09.710Z,99.90
2019-05-13T00:41:39.963Z,99.90
2019-05-13T00:44:09.851Z,99.90
2019-05-13T00:46:39.766Z,99.90
2019-05-13T00:49:10.038Z,99.90
2019-05-13T00:51:39.889Z,99.90
2019-05-13T00:54:10.058Z,99.90
2019-05-13T00:56:40.299Z,99.90
2019-05-13T00:59:10.248Z,99.90
2019-05-13T01:01:40.079Z,99.90
2019-05-13T01:04:10.222Z,99.90
2019-05-13T01:06:40.146Z,99.90
2019-05-13T01:09:10.817Z,99.90
2019-05-13T01:11:43.615Z,99.90
2019-05-13T01:14:14.379Z,99.90
2019-05-13T01:16:44.566Z,99.90
2019-05-13T01:19:14.558Z,99.90
2019-05-13T01:21:44.574Z,99.90
2019-05-13T01:24:15.107Z,99.90
2019-05-13T01:26:44.938Z,99.90
2019-05-13T01:29:14.892Z,99.90
2019-05-13T01:31:45.129Z,99.90
2019-05-13T01:34:14.997Z,99.90
2019-05-13T01:36:46.524Z,99.90
2019-05-13T01:39:16.518Z,99.90
2019-05-13T01:41:46.385Z,99.90
2019-05-13T01:44:16.650Z,99.90
2019-05-13T01:46:46.563Z,99.90
2019-05-13T01:49:18.591Z,99.90
2019-05-13T01:51:48.366Z,99.90
2019-05-13T01:54:18.860Z,99.90
2019-05-13T01:56:48.682Z,99.90
2019-05-13T01:59:18.911Z,99.90
2019-05-13T02:01:48.811Z,99.90
2019-05-13T02:04:18.681Z,99.90
2019-05-13T02:06:48.963Z,99.90
2019-05-13T02:09:19.175Z,99.90
2019-05-13T02:11:49.541Z,99.90
2019-05-13T02:14:19.848Z,99.90
2019-05-13T02:16:49.687Z,99.90
2019-05-13T02:19:19.619Z,99.90
2019-05-13T02:21:49.900Z,99.90
2019-05-13T02:24:20.039Z,99.90
2019-05-13T02:26:50.248Z,99.90
2019-05-13T02:29:20.156Z,99.90
2019-05-13T02:31:55.206Z,99.90
2019-05-13T02:34:23.238Z,99.90
2019-05-13T02:36:53.388Z,99.90
2019-05-13T02:39:24.360Z,99.90
2019-05-13T02:41:54.187Z,99.90
2019-05-13T02:44:24.166Z,99.90
2019-05-13T02:46:54.297Z,99.90
2019-05-13T02:49:24.178Z,99.90
2019-05-13T02:51:54.921Z,99.90
2019-05-13T02:54:25.552Z,99.90
2019-05-13T02:56:55.462Z,99.90
2019-05-13T02:59:25.364Z,99.90
2019-05-13T03:01:55.276Z,99.90
2019-05-13T03:04:25.142Z,99.90
2019-05-13T03:06:55.107Z,99.90
2019-05-13T03:09:25.567Z,99.90
2019-05-13T03:11:55.461Z,99.90
2019-05-13T03:14:25.386Z,99.90
2019-05-13T03:17:03.143Z,99.90
2019-05-13T03:19:33.321Z,99.90
2019-05-13T03:22:04.182Z,99.90
2019-05-13T03:24:34.026Z,99.90
2019-05-13T03:27:03.981Z,99.90
2019-05-13T03:29:34.231Z,99.90
2019-05-13T03:32:06.909Z,99.90
2019-05-13T03:34:36.830Z,99.90
2019-05-13T03:37:08.215Z,99.90
2019-05-13T03:39:43.454Z,99.90
2019-05-13T03:42:13.943Z,99.90
2019-05-13T03:44:45.888Z,99.90
2019-05-13T03:47:15.886Z,99.90
2019-05-13T03:49:47.353Z,99.90
2019-05-13T03:52:17.287Z,99.90
2019-05-13T03:54:51.892Z,99.90
2019-05-13T03:57:23.217Z,99.90
2019-05-13T03:59:53.055Z,99.90
2019-05-13T04:02:23.053Z,99.90
2019-05-13T04:04:53.374Z,99.90
2019-05-13T04:07:23.925Z,99.90
2019-05-13T04:09:54.090Z,99.90
2019-05-13T04:12:28.140Z,99.90
2019-05-13T04:14:56.024Z,99.90
2019-05-13T04:17:26.157Z,99.90
2019-05-13T04:19:56.136Z,99.90
2019-05-13T04:22:26.207Z,99.90
2019-05-13T04:24:56.816Z,99.90
2019-05-13T04:27:27.017Z,99.90
2019-05-13T04:29:57.577Z,99.90
2019-05-13T04:32:29.008Z,99.90
2019-05-13T04:34:59.465Z,99.90
2019-05-13T04:37:32.609Z,99.90
2019-05-13T04:40:03.767Z,99.90
2019-05-13T04:42:33.508Z,99.90
2019-05-13T04:45:04.331Z,99.90
2019-05-13T04:47:34.300Z,99.90
2019-05-13T04:50:04.655Z,99.90
2019-05-13T04:52:34.895Z,99.90
2019-05-13T04:55:05.743Z,99.90
2019-05-13T04:57:36.606Z,99.90
2019-05-13T05:00:08.075Z,99.90
2019-05-13T05:02:56.065Z,99.90
2019-05-13T05:06:08.491Z,99.90
2019-05-13T05:09:08.230Z,99.90
2019-05-13T05:12:33.978Z,99.90
2019-05-13T05:15:52.244Z,99.90
2019-05-13T05:19:15.168Z,99.90
2019-05-13T05:22:03.282Z,99.90
2019-05-13T05:25:11.787Z,99.90
2019-05-13T05:28:11.252Z,99.90
2019-05-13T05:31:11.995Z,99.90
2019-05-13T05:34:35.098Z,99.90
2019-05-13T05:37:31.232Z,99.90
2019-05-13T05:40:04.002Z,99.90
2019-05-13T05:42:36.019Z,99.90
2019-05-13T05:45:07.298Z,99.90
2019-05-13T05:47:41.904Z,99.90
2019-05-13T05:50:12.584Z,99.90
2019-05-13T05:52:43.917Z,99.90
2019-05-13T05:55:14.375Z,99.90
2019-05-13T05:57:46.356Z,99.90
2019-05-13T06:00:16.563Z,99.90
2019-05-13T06:02:52.981Z,99.90
2019-05-13T06:05:22.109Z,99.90
2019-05-13T06:07:52.149Z,99.90
2019-05-13T06:10:22.546Z,99.90
2019-05-13T06:12:53.823Z,99.90
2019-05-13T06:15:24.150Z,99.90
2019-05-13T06:17:54.449Z,99.90
2019-05-13T06:20:24.336Z,99.90
2019-05-13T06:22:54.443Z,99.90
2019-05-13T06:25:24.821Z,99.90
2019-05-13T06:27:54.742Z,99.90
2019-05-13T06:30:24.638Z,99.90
2019-05-13T06:32:54.896Z,99.90
2019-05-13T06:35:24.813Z,99.90
2019-05-13T06:37:54.751Z,99.90
2019-05-13T06:40:25.434Z,99.90
2019-05-13T06:42:55.246Z,99.90
2019-05-13T06:45:25.138Z,99.90
2019-05-13T06:47:55.407Z,99.90
2019-05-13T06:50:25.246Z,99.90
2019-05-13T06:52:55.127Z,99.90
2019-05-13T06:55:25.454Z,99.90
2019-05-13T06:57:55.299Z,99.90
2019-05-13T07:00:25.190Z,99.90
2019-05-13T07:02:55.406Z,99.90
2019-05-13T07:05:25.232Z,99.90
2019-05-13T07:07:55.111Z,99.90
2019-05-13T07:10:25.362Z,99.90
2019-05-13T07:12:55.230Z,99.90
2019-05-13T07:15:25.066Z,99.90
2019-05-13T07:17:55.324Z,99.90
2019-05-13T07:20:25.150Z,99.90
2019-05-13T07:22:55.006Z,99.90
2019-05-13T07:25:25.265Z,99.90
2019-05-13T07:27:55.126Z,99.90
2019-05-13T07:30:42.398Z,99.90
2019-05-13T07:33:12.914Z,99.90
2019-05-13T07:35:45.857Z,99.10
2019-05-13T07:38:16.167Z,99.40
2019-05-13T07:40:46.446Z,99.90
2019-05-13T07:43:16.322Z,99.00
2019-05-13T07:45:46.321Z,99.70
2019-05-13T07:48:20.991Z,99.90
2019-05-13T07:50:59.060Z,96.70
2019-05-13T07:53:22.019Z,98.00
2019-05-13T07:55:52.508Z,97.40
2019-05-13T07:58:23.144Z,98.90
2019-05-13T08:00:53.409Z,98.50
2019-05-13T08:03:23.331Z,98.80
2019-05-13T08:05:53.395Z,97.70
2019-05-13T08:08:23.265Z,97.00
2019-05-13T08:10:53.190Z,98.10
2019-05-13T08:13:23.964Z,97.00
2019-05-13T08:15:54.664Z,95.20
2019-05-13T08:18:25.318Z,95.80
2019-05-13T08:20:55.211Z,93.80
2019-05-13T08:23:25.113Z,94.00
2019-05-13T08:25:55.377Z,96.20
2019-05-13T08:28:25.567Z,95.70
2019-05-13T08:30:55.448Z,95.00
2019-05-13T08:33:25.752Z,94.10
2019-05-13T08:35:58.697Z,95.70
2019-05-13T08:38:27.576Z,97.30
2019-05-13T08:40:57.434Z,97.80
2019-05-13T08:43:27.633Z,98.20
2019-05-13T08:45:57.903Z,96.70
2019-05-13T08:48:27.894Z,95.80
2019-05-13T08:50:57.721Z,95.90
2019-05-13T08:53:27.926Z,93.80
2019-05-13T08:55:57.857Z,97.00
2019-05-13T08:58:28.038Z,94.10
2019-05-13T09:01:02.013Z,95.30
2019-05-13T09:03:32.511Z,96.60
2019-05-13T09:06:03.529Z,96.00
2019-05-13T09:08:33.539Z,95.70
2019-05-13T09:11:03.461Z,94.10
2019-05-13T09:13:34.008Z,93.70
2019-05-13T09:16:04.106Z,96.40
2019-05-13T09:18:33.952Z,94.90
2019-05-13T09:21:04.193Z,94.40
2019-05-13T09:23:34.190Z,93.50
2019-05-13T09:26:04.059Z,93.70
2019-05-13T09:28:34.525Z,93.70
2019-05-13T09:31:04.415Z,93.30
2019-05-13T09:33:34.353Z,94.40
2019-05-13T09:36:04.474Z,94.50
2019-05-13T09:38:34.325Z,94.60
2019-05-13T09:41:04.190Z,93.20
2019-05-13T09:43:34.632Z,93.60
2019-05-13T09:46:04.523Z,94.40
2019-05-13T09:48:34.427Z,94.40
2019-05-13T09:51:04.586Z,93.90
2019-05-13T09:53:34.438Z,93.80
2019-05-13T09:56:04.396Z,94.30
2019-05-13T09:58:34.717Z,93.30
2019-05-13T10:01:04.618Z,94.50
2019-05-13T10:03:52.017Z,93.00
2019-05-13T10:06:06.434Z,91.30
2019-05-13T10:08:36.326Z,91.40
2019-05-13T10:11:06.258Z,93.20
2019-05-13T10:13:36.914Z,90.70
2019-05-13T10:16:06.835Z,92.10
2019-05-13T10:18:36.734Z,91.40
2019-05-13T10:21:07.267Z,92.60
2019-05-13T10:23:37.291Z,93.10
2019-05-13T10:26:13.611Z,94.20
2019-05-13T10:28:42.701Z,93.00
2019-05-13T10:31:13.187Z,93.50
2019-05-13T10:33:43.189Z,95.30
2019-05-13T10:36:13.136Z,90.80
2019-05-13T10:38:43.433Z,91.70
2019-05-13T10:41:13.375Z,90.60
2019-05-13T10:43:44.426Z,87.90
2019-05-13T10:46:15.047Z,88.20
2019-05-13T10:48:45.092Z,84.60
2019-05-13T10:51:15.180Z,87.10
2019-05-13T10:53:45.491Z,88.60
2019-05-13T10:56:15.347Z,91.40
2019-05-13T10:58:46.256Z,91.40
2019-05-13T11:01:16.113Z,91.40
2019-05-13T11:03:46.082Z,90.00
2019-05-13T11:06:16.412Z,84.00
2019-05-13T11:08:46.319Z,85.90
2019-05-13T11:11:16.185Z,83.60
2019-05-13T11:13:54.390Z,82.00
2019-05-13T11:16:18.393Z,80.00
2019-05-13T11:18:48.435Z,83.60
2019-05-13T11:21:18.419Z,81.00
2019-05-13T11:23:48.361Z,79.30
2019-05-13T11:26:18.577Z,84.60
2019-05-13T11:28:48.890Z,79.60
2019-05-13T11:31:18.820Z,76.20
2019-05-13T11:33:51.739Z,80.80
2019-05-13T11:36:23.426Z,79.20
2019-05-13T11:38:53.252Z,79.00
2019-05-13T11:41:23.441Z,79.70
2019-05-13T11:44:12.190Z,74.90
2019-05-13T11:46:25.673Z,79.60
2019-05-13T11:48:55.823Z,78.20
2019-05-13T11:51:25.763Z,80.60
2019-05-13T11:53:55.742Z,78.20
2019-05-13T11:56:26.191Z,77.20
2019-05-13T11:58:56.308Z,77.50
2019-05-13T12:01:26.531Z,73.80
2019-05-13T12:03:56.750Z,77.40
2019-05-13T12:06:26.689Z,76.10
2019-05-13T12:08:56.684Z,74.00
2019-05-13T12:11:27.050Z,77.50
2019-05-13T12:13:57.359Z,72.30
2019-05-13T12:16:27.464Z,70.00
2019-05-13T12:18:57.678Z,68.80
2019-05-13T12:21:27.628Z,74.20
2019-05-13T12:23:58.240Z,67.00
2019-05-13T12:26:28.174Z,66.70
2019-05-13T12:28:58.423Z,71.20
2019-05-13T12:31:28.601Z,69.10
2019-05-13T12:33:58.517Z,71.40
2019-05-13T12:36:28.430Z,66.30
2019-05-13T12:38:58.855Z,65.00
2019-05-13T12:41:32.738Z,63.80
2019-05-13T12:44:01.781Z,61.30
2019-05-13T12:46:32.146Z,63.80
2019-05-13T12:49:03.885Z,69.50
2019-05-13T12:51:34.047Z,70.90
2019-05-13T12:54:04.488Z,72.20
2019-05-13T12:56:34.422Z,70.80
2019-05-13T12:59:04.850Z,73.30
2019-05-13T13:01:35.205Z,67.30
2019-05-13T13:04:05.106Z,65.40
2019-05-13T13:06:40.655Z,58.90
2019-05-13T13:09:08.075Z,57.50
2019-05-13T13:11:38.018Z,58.40
2019-05-13T13:14:11.323Z,63.00
2019-05-13T13:16:42.364Z,63.60
2019-05-13T13:19:14.622Z,64.80
2019-05-13T13:21:43.691Z,64.40
2019-05-13T13:24:13.710Z,59.30
2019-05-13T13:26:43.700Z,64.30
2019-05-13T13:29:14.480Z,65.10
2019-05-13T13:31:44.394Z,65.70
2019-05-13T13:34:18.562Z,63.80
2019-05-13T13:36:46.704Z,64.50
2019-05-13T13:39:16.870Z,58.50
2019-05-13T13:41:46.832Z,60.20
2019-05-13T13:44:18.278Z,63.60
2019-05-13T13:46:53.594Z,65.00
2019-05-13T13:49:23.076Z,62.00
2019-05-13T13:51:51.600Z,65.50
2019-05-13T13:54:22.527Z,62.50
2019-05-13T13:56:56.065Z,61.40
2019-05-13T13:59:25.184Z,62.10
2019-05-13T14:01:55.491Z,61.20
2019-05-13T14:04:25.652Z,59.60
2019-05-13T14:09:27.412Z,60.00
2019-05-13T14:11:57.480Z,62.70
2019-05-13T14:14:27.780Z,59.50
2019-05-13T14:16:57.826Z,58.50
2019-05-13T14:19:27.946Z,57.10
2019-05-13T14:21:57.902Z,57.90
2019-05-13T14:24:27.883Z,59.50
2019-05-13T14:26:58.190Z,58.70
2019-05-13T14:29:38.533Z,58.40
2019-05-13T14:32:01.340Z,57.70
2019-05-13T14:34:31.955Z,60.30
2019-05-13T14:37:02.464Z,56.70
2019-05-13T14:39:35.842Z,54.00
2019-05-13T14:42:04.095Z,57.10
2019-05-13T14:44:34.054Z,53.90
2019-05-13T14:47:04.071Z,48.30
2019-05-13T14:49:34.126Z,45.80
2019-05-13T14:52:04.225Z,46.50
2019-05-13T14:54:34.145Z,46.00
2019-05-13T14:57:04.448Z,46.80
2019-05-13T14:59:34.596Z,48.00
2019-05-13T15:02:04.705Z,50.20
2019-05-13T15:04:34.822Z,54.90
2019-05-13T15:07:04.815Z,55.30
2019-05-13T15:09:35.041Z,56.30
2019-05-13T15:12:05.578Z,55.10
2019-05-13T15:14:35.880Z,54.90
2019-05-13T15:17:31.544Z,55.50
2019-05-13T15:19:37.782Z,53.90
2019-05-13T15:22:08.087Z,52.90
2019-05-13T15:24:38.245Z,48.40
2019-05-13T15:27:08.149Z,46.90
2019-05-13T15:29:38.222Z,43.60
2019-05-13T15:32:08.597Z,43.80
2019-05-13T15:34:38.531Z,44.50
2019-05-13T15:37:08.491Z,40.50
2019-05-13T15:39:38.661Z,37.80
2019-05-13T15:42:08.566Z,36.40
2019-05-13T15:44:38.665Z,36.80
2019-05-13T15:47:22.260Z,36.80
2019-05-13T15:49:40.477Z,40.10
2019-05-13T15:52:11.922Z,43.20
2019-05-13T15:54:42.140Z,48.20
2019-05-13T15:57:12.585Z,48.00
2019-05-13T15:59:42.939Z,46.90
2019-05-13T16:02:12.881Z,47.30
2019-05-13T16:04:52.719Z,47.70
2019-05-13T16:07:14.849Z,49.60
2019-05-13T16:09:44.879Z,52.00
2019-05-13T16:12:14.812Z,54.30
2019-05-13T16:14:45.196Z,54.40
2019-05-13T16:17:15.784Z,56.10
2019-05-13T16:19:45.705Z,55.30
2019-05-13T16:22:15.767Z,55.40
2019-05-13T16:24:46.135Z,57.90
2019-05-13T16:27:16.082Z,57.10
2019-05-13T16:29:47.137Z,57.00
2019-05-13T16:32:17.048Z,57.20
2019-05-13T16:34:46.969Z,57.20
2019-05-13T16:37:17.270Z,58.80
2019-05-13T16:39:47.185Z,58.40
2019-05-13T16:42:17.256Z,58.60
2019-05-13T16:44:47.829Z,58.20
2019-05-13T16:47:17.736Z,58.50
2019-05-13T16:49:47.655Z,58.80
2019-05-13T16:52:18.393Z,58.70
2019-05-13T16:54:48.340Z,59.60
2019-05-13T16:57:18.230Z,60.20
2019-05-13T16:59:48.994Z,58.50
2019-05-13T17:02:18.926Z,58.70
2019-05-13T17:04:48.857Z,57.50
2019-05-13T17:07:20.894Z,55.50
2019-05-13T17:09:52.133Z,53.70
2019-05-13T17:12:22.533Z,51.60
2019-05-13T17:14:52.894Z,52.10
2019-05-13T17:17:22.802Z,53.40
2019-05-13T17:19:53.958Z,54.80
2019-05-13T17:22:24.521Z,54.40
2019-05-13T17:24:54.765Z,56.40
2019-05-13T17:27:24.753Z,57.00
2019-05-13T17:29:55.217Z,59.40
2019-05-13T17:32:25.138Z,58.90
2019-05-13T17:34:55.114Z,56.80
2019-05-13T17:37:25.378Z,55.60
2019-05-13T17:39:55.259Z,55.10
2019-05-13T17:42:25.257Z,54.20
2019-05-13T17:44:56.045Z,55.60
2019-05-13T17:47:25.948Z,55.80
2019-05-13T17:49:55.911Z,61.50
2019-05-13T17:52:26.303Z,59.40
2019-05-13T17:54:56.253Z,65.50
2019-05-13T17:57:26.231Z,64.20
2019-05-13T17:59:56.969Z,58.60
2019-05-13T18:02:26.987Z,59.90
2019-05-13T18:04:56.970Z,56.80
2019-05-13T18:07:27.333Z,60.90
2019-05-13T18:09:57.269Z,65.00
2019-05-13T18:12:27.224Z,63.20
2019-05-13T18:14:57.886Z,64.10
2019-05-13T18:17:27.850Z,63.40
2019-05-13T18:19:57.833Z,63.80
2019-05-13T18:22:28.162Z,63.30
2019-05-13T18:24:58.122Z,61.70
2019-05-13T18:27:28.075Z,64.60
2019-05-13T18:29:58.809Z,65.80
2019-05-13T18:32:28.756Z,66.10
2019-05-13T18:34:58.731Z,70.90
2019-05-13T18:37:31.375Z,77.10
2019-05-13T18:40:02.493Z,77.20
2019-05-13T18:42:32.385Z,84.40
2019-05-13T18:45:02.586Z,91.60
2019-05-13T18:47:32.544Z,91.60
2019-05-13T18:50:02.962Z,97.10
2019-05-13T18:52:32.967Z,99.90
2019-05-13T18:55:03.002Z,99.90
2019-05-13T18:57:33.228Z,99.90
2019-05-13T19:00:03.486Z,99.90
2019-05-13T19:02:33.534Z,99.90
2019-05-13T19:05:03.989Z,99.90
2019-05-13T19:07:33.921Z,99.90
2019-05-13T19:10:04.088Z,99.90
2019-05-13T19:12:34.350Z,99.90
2019-05-13T19:15:04.500Z,99.90
2019-05-13T19:17:36.275Z,99.90
2019-05-13T19:20:06.292Z,99.90
2019-05-13T19:22:36.334Z,99.90
2019-05-13T19:25:06.756Z,99.90
2019-05-13T19:27:37.215Z,99.90
2019-05-13T19:30:07.919Z,99.90
2019-05-13T19:32:38.387Z,99.90
2019-05-13T19:35:08.544Z,99.90
2019-05-13T19:37:38.995Z,99.90
2019-05-13T19:40:09.360Z,99.90
2019-05-13T19:42:41.682Z,99.90
2019-05-13T19:45:11.544Z,99.90
2019-05-13T19:47:41.949Z,99.90
2019-05-13T19:50:12.303Z,99.90
2019-05-13T19:52:42.219Z,99.90
2019-05-13T19:55:12.592Z,99.90
2019-05-13T19:57:42.723Z,99.90
2019-05-13T20:00:14.239Z,99.90
2019-05-13T20:02:44.649Z,99.90
2019-05-13T20:05:14.793Z,99.90
2019-05-13T20:07:44.690Z,99.90
2019-05-13T20:10:15.294Z,99.90
2019-05-13T20:12:45.227Z,99.90
2019-05-13T20:15:16.845Z,99.90
2019-05-13T20:17:46.906Z,99.90
2019-05-13T20:20:17.429Z,99.90
2019-05-13T20:22:47.347Z,99.90
2019-05-13T20:25:17.475Z,99.90
2019-05-13T20:27:47.798Z,99.90
2019-05-13T20:30:18.480Z,99.90
2019-05-13T20:32:48.850Z,99.90
2019-05-13T20:35:18.758Z,99.90
2019-05-13T20:37:48.693Z,99.90
2019-05-13T20:40:19.313Z,99.90
2019-05-13T20:42:51.415Z,99.90
2019-05-13T20:45:22.428Z,99.90
2019-05-13T20:47:52.777Z,99.90
2019-05-13T20:50:22.955Z,99.90
2019-05-13T20:52:52.892Z,99.90
2019-05-13T20:55:22.875Z,99.90
2019-05-13T20:57:53.305Z,99.90
2019-05-13T21:00:23.669Z,99.90
2019-05-13T21:02:53.693Z,99.90
2019-05-13T21:05:23.882Z,99.90
2019-05-13T21:07:53.875Z,99.90
2019-05-13T21:10:23.780Z,99.90
2019-05-13T21:12:54.022Z,99.90
2019-05-13T21:15:24.230Z,99.90
2019-05-13T21:17:54.196Z,99.90
2019-05-13T21:20:25.951Z,99.90
2019-05-13T21:22:55.915Z,99.90
2019-05-13T21:25:26.178Z,99.90
2019-05-13T21:27:55.997Z,99.90
2019-05-13T21:30:26.274Z,99.90
2019-05-13T21:32:56.557Z,99.90
2019-05-13T21:35:26.414Z,99.90
2019-05-13T21:37:56.349Z,99.90
2019-05-13T21:40:26.688Z,99.90
2019-05-13T21:42:56.856Z,99.90
2019-05-13T21:45:27.304Z,99.90
2019-05-13T21:47:57.186Z,99.90
2019-05-13T21:50:34.396Z,99.90
2019-05-13T21:52:58.924Z,99.90
2019-05-13T21:55:28.844Z,99.90
2019-05-13T21:57:58.705Z,99.90
2019-05-13T22:00:33.815Z,99.90
2019-05-13T22:03:03.677Z,99.90
2019-05-13T22:05:33.582Z,99.90
2019-05-13T22:08:03.969Z,99.90
2019-05-13T22:10:33.863Z,99.90
2019-05-13T22:13:03.693Z,99.90
2019-05-13T22:15:33.890Z,99.90
2019-05-13T22:18:03.878Z,99.90
2019-05-13T22:20:49.486Z,99.90
2019-05-13T22:23:05.788Z,99.90
2019-05-13T22:25:35.709Z,99.90
2019-05-13T22:28:05.582Z,99.90
2019-05-13T22:30:36.363Z,99.90
2019-05-13T22:33:06.234Z,99.90
2019-05-13T22:35:36.126Z,99.90
2019-05-13T22:38:06.124Z,99.90
2019-05-13T22:40:36.100Z,99.90
2019-05-13T22:43:06.052Z,99.90
2019-05-13T22:45:36.881Z,99.90
2019-05-13T22:48:06.721Z,99.90
2019-05-13T22:50:36.573Z,99.90
2019-05-13T22:53:06.833Z,99.90
2019-05-13T22:55:36.797Z,99.90
2019-05-13T22:58:06.644Z,99.90
2019-05-13T23:00:37.162Z,99.90
2019-05-13T23:03:07.050Z,99.90
2019-05-13T23:05:37.093Z,99.90
2019-05-13T23:08:07.126Z,99.90
2019-05-13T23:10:37.381Z,99.90
2019-05-13T23:13:07.269Z,99.90
2019-05-13T23:15:37.595Z,99.90
2019-05-13T23:18:07.422Z,99.90
2019-05-13T23:20:37.409Z,99.90
2019-05-13T23:23:07.375Z,99.90
2019-05-13T23:25:39.924Z,99.90
2019-05-13T23:28:11.106Z,99.90
2019-05-13T23:30:41.721Z,99.90
2019-05-13T23:33:12.028Z,99.90
2019-05-13T23:35:42.050Z,99.90
2019-05-13T23:38:12.113Z,99.90
2019-05-13T23:40:42.283Z,99.90
2019-05-13T23:43:12.175Z,99.90
2019-05-13T23:45:42.482Z,99.90
2019-05-13T23:48:12.745Z,99.90
2019-05-13T23:50:44.512Z,99.90
2019-05-13T23:53:14.648Z,99.90
2019-05-13T23:55:44.548Z,99.90
2019-05-13T23:58:14.382Z,99.90
