createdAt,value
2022-11-20T00:02:22.218Z,14.37
2022-11-20T00:05:12.236Z,14.30
2022-11-20T00:08:00.651Z,14.77
2022-11-20T00:10:49.063Z,13.67
2022-11-20T00:13:37.475Z,11.80
2022-11-20T00:16:27.355Z,13.80
2022-11-20T00:19:15.952Z,14.33
2022-11-20T00:22:05.723Z,13.33
2022-11-20T00:24:54.102Z,14.77
2022-11-20T00:27:42.470Z,12.77
2022-11-20T00:30:30.891Z,11.97
2022-11-20T00:33:19.314Z,14.80
2022-11-20T00:36:09.700Z,13.17
2022-11-20T00:38:59.896Z,13.30
2022-11-20T00:41:48.283Z,10.50
2022-11-20T00:44:36.677Z,11.17
2022-11-20T00:47:25.071Z,12.30
2022-11-20T00:50:13.639Z,13.00
2022-11-20T00:53:02.051Z,12.13
2022-11-20T00:55:59.269Z,11.97
2022-11-20T00:58:50.399Z,12.57
2022-11-20T01:01:38.972Z,12.97
2022-11-20T01:04:27.391Z,13.67
2022-11-20T01:07:15.811Z,13.10
2022-11-20T01:10:04.375Z,13.67
2022-11-20T01:13:14.097Z,13.77
2022-11-20T01:16:05.284Z,12.60
2022-11-20T01:18:55.290Z,12.47
2022-11-20T01:21:44.908Z,10.70
2022-11-20T01:24:33.542Z,12.53
2022-11-20T01:27:21.947Z,11.27
2022-11-20T01:30:13.674Z,12.10
2022-11-20T01:33:02.084Z,12.47
2022-11-20T01:35:50.485Z,11.67
2022-11-20T01:38:38.932Z,10.87
2022-11-20T01:41:45.322Z,11.67
2022-11-20T01:44:53.489Z,11.23
2022-11-20T01:47:45.417Z,9.47
2022-11-20T01:50:34.914Z,10.33
2022-11-20T01:53:26.324Z,10.50
2022-11-20T01:56:14.869Z,8.97
2022-11-20T01:59:04.335Z,9.97
2022-11-20T02:01:52.708Z,10.53
2022-11-20T02:04:42.453Z,8.93
2022-11-20T02:07:30.898Z,8.07
2022-11-20T02:10:19.474Z,8.67
2022-11-20T02:13:25.747Z,6.77
2022-11-20T02:16:20.507Z,7.10
2022-11-20T02:19:13.887Z,6.90
2022-11-20T02:22:07.727Z,7.50
2022-11-20T02:24:57.480Z,7.70
2022-11-20T02:27:45.862Z,9.20
2022-11-20T02:30:34.280Z,8.10
2022-11-20T02:33:22.675Z,9.37
2022-11-20T02:36:12.762Z,8.50
2022-11-20T02:39:01.177Z,10.07
2022-11-20T02:41:50.937Z,10.00
2022-11-20T02:44:39.286Z,9.70
2022-11-20T02:47:27.672Z,7.97
2022-11-20T02:50:16.084Z,8.07
2022-11-20T02:53:04.544Z,8.83
2022-11-20T02:55:52.955Z,8.20
2022-11-20T02:58:42.711Z,8.67
2022-11-20T03:01:31.152Z,10.03
2022-11-20T03:04:19.560Z,10.63
2022-11-20T03:07:08.081Z,10.70
2022-11-20T03:09:56.612Z,10.70
2022-11-20T03:12:45.004Z,12.90
2022-11-20T03:15:34.794Z,12.70
2022-11-20T03:18:23.179Z,12.33
2022-11-20T03:21:12.111Z,11.17
2022-11-20T03:24:00.503Z,12.67
2022-11-20T03:26:49.199Z,11.50
2022-11-20T03:29:37.733Z,11.40
2022-11-20T03:32:27.458Z,11.03
2022-11-20T03:35:15.959Z,10.83
2022-11-20T03:38:04.333Z,11.27
2022-11-20T03:40:52.719Z,11.17
2022-11-20T03:43:41.263Z,11.43
2022-11-20T03:46:30.059Z,11.10
2022-11-20T03:49:20.115Z,10.00
2022-11-20T03:52:08.741Z,11.20
2022-11-20T03:54:57.179Z,13.77
2022-11-20T03:57:45.608Z,12.27
2022-11-20T04:00:34.016Z,12.50
2022-11-20T04:03:22.461Z,13.03
2022-11-20T04:06:14.575Z,14.80
2022-11-20T04:09:03.041Z,12.17
2022-11-20T04:11:51.429Z,12.40
2022-11-20T04:14:39.816Z,12.17
2022-11-20T04:17:28.348Z,13.33
2022-11-20T04:20:16.904Z,13.13
2022-11-20T04:23:06.701Z,16.20
2022-11-20T04:25:55.172Z,11.90
2022-11-20T04:28:43.636Z,13.30
2022-11-20T04:31:33.670Z,11.90
2022-11-20T04:34:22.054Z,13.53
2022-11-20T04:37:10.503Z,13.57
2022-11-20T04:40:00.250Z,14.03
2022-11-20T04:42:48.686Z,13.87
2022-11-20T04:45:37.104Z,14.53
2022-11-20T04:48:25.667Z,15.77
2022-11-20T04:51:14.368Z,13.27
2022-11-20T04:54:02.864Z,12.60
2022-11-20T04:56:52.579Z,13.00
2022-11-20T04:59:40.972Z,13.20
2022-11-20T05:02:29.621Z,13.70
2022-11-20T05:05:18.019Z,13.13
2022-11-20T05:08:06.796Z,12.97
2022-11-20T05:10:55.207Z,12.87
2022-11-20T05:13:45.031Z,13.23
2022-11-20T05:16:33.752Z,12.37
2022-11-20T05:19:22.301Z,11.60
2022-11-20T05:22:10.823Z,13.20
2022-11-20T05:24:59.246Z,12.57
2022-11-20T05:27:47.633Z,11.07
2022-11-20T05:30:37.384Z,12.40
2022-11-20T05:33:25.808Z,11.83
2022-11-20T05:36:15.191Z,11.90
2022-11-20T05:39:03.762Z,12.53
2022-11-20T05:42:12.556Z,11.50
2022-11-20T05:45:01.541Z,12.27
2022-11-20T05:47:51.307Z,11.70
2022-11-20T05:50:39.764Z,11.70
2022-11-20T05:53:28.181Z,10.93
2022-11-20T05:56:18.496Z,12.87
2022-11-20T05:59:07.283Z,11.77
2022-11-20T06:01:55.674Z,11.83
2022-11-20T06:04:45.431Z,14.37
2022-11-20T06:07:33.913Z,12.23
2022-11-20T06:10:22.441Z,12.80
2022-11-20T06:13:10.847Z,12.37
2022-11-20T06:15:59.307Z,11.30
2022-11-20T06:18:48.057Z,11.00
2022-11-20T06:21:37.833Z,13.50
2022-11-20T06:24:26.356Z,12.90
2022-11-20T06:27:14.740Z,14.43
2022-11-20T06:30:03.181Z,12.33
2022-11-20T06:32:51.571Z,16.43
2022-11-20T06:35:39.991Z,15.23
2022-11-20T06:38:29.867Z,15.57
2022-11-20T06:41:19.827Z,13.10
2022-11-20T06:44:08.244Z,16.20
2022-11-20T06:46:56.671Z,14.17
2022-11-20T06:49:45.145Z,14.17
2022-11-20T06:52:33.577Z,13.53
2022-11-20T06:55:23.412Z,15.07
2022-11-20T06:58:11.824Z,16.67
2022-11-20T07:01:01.137Z,22.10
2022-11-20T07:03:44.443Z,31.40
2022-11-20T07:06:12.727Z,46.27
2022-11-20T07:08:40.846Z,19.63
2022-11-20T07:11:10.375Z,17.90
2022-11-20T07:13:38.571Z,13.63
2022-11-20T07:16:08.890Z,25.00
2022-11-20T07:18:37.135Z,24.07
2022-11-20T07:21:06.159Z,16.80
2022-11-20T07:23:34.284Z,14.17
2022-11-20T07:26:05.487Z,13.60
2022-11-20T07:28:35.219Z,13.90
2022-11-20T07:31:04.061Z,26.50
2022-11-20T07:33:32.395Z,27.20
2022-11-20T07:36:01.094Z,21.80
2022-11-20T07:38:29.242Z,29.37
2022-11-20T07:40:58.418Z,21.03
2022-11-20T07:43:26.908Z,16.93
2022-11-20T07:45:57.381Z,16.77
2022-11-20T07:48:25.564Z,17.40
2022-11-20T07:50:56.168Z,15.13
2022-11-20T07:53:24.401Z,17.23
2022-11-20T07:55:53.767Z,16.20
2022-11-20T07:58:21.965Z,14.47
2022-11-20T08:00:50.198Z,15.57
2022-11-20T08:03:24.601Z,15.77
2022-11-20T08:05:53.597Z,14.47
2022-11-20T08:08:21.886Z,14.70
2022-11-20T08:10:50.123Z,15.97
2022-11-20T08:13:36.028Z,15.80
2022-11-20T08:16:04.247Z,20.10
2022-11-20T08:18:33.900Z,20.07
2022-11-20T08:21:04.623Z,20.77
2022-11-20T08:23:32.926Z,18.17
2022-11-20T08:26:01.093Z,24.37
2022-11-20T08:28:29.407Z,22.53
2022-11-20T08:31:01.798Z,19.83
2022-11-20T08:33:30.751Z,24.97
2022-11-20T08:36:02.506Z,42.60
2022-11-20T08:38:30.824Z,26.27
2022-11-20T08:41:17.307Z,40.83
2022-11-20T08:43:45.420Z,35.17
2022-11-20T08:46:13.568Z,43.70
2022-11-20T08:48:41.791Z,40.90
2022-11-20T08:51:11.830Z,26.73
2022-11-20T08:53:40.037Z,44.47
2022-11-20T08:56:10.421Z,36.73
2022-11-20T08:58:55.322Z,39.37
2022-11-20T09:01:27.293Z,41.70
2022-11-20T09:03:57.399Z,37.33
2022-11-20T09:06:27.345Z,52.43
2022-11-20T09:08:55.739Z,34.80
2022-11-20T09:11:24.198Z,33.27
2022-11-20T09:13:52.570Z,32.83
2022-11-20T09:16:20.997Z,49.70
2022-11-20T09:19:07.277Z,60.03
2022-11-20T09:21:40.837Z,59.00
2022-11-20T09:24:09.513Z,91.60
2022-11-20T09:26:37.627Z,56.20
2022-11-20T09:29:05.781Z,72.20
2022-11-20T09:31:33.934Z,52.50
2022-11-20T09:34:02.125Z,44.53
2022-11-20T09:36:30.520Z,30.73
2022-11-20T09:39:00.196Z,21.67
2022-11-20T09:42:11.575Z,28.37
2022-11-20T09:44:56.313Z,24.63
2022-11-20T09:47:32.238Z,27.30
2022-11-20T09:50:10.202Z,27.60
2022-11-20T09:52:43.855Z,25.93
2022-11-20T09:55:14.082Z,26.33
2022-11-20T09:57:44.706Z,27.70
2022-11-20T10:00:14.843Z,27.77
2022-11-20T10:02:46.617Z,26.80
2022-11-20T10:05:18.995Z,28.47
2022-11-20T10:07:50.949Z,28.80
2022-11-20T10:10:26.810Z,31.33
2022-11-20T10:13:07.310Z,32.33
2022-11-20T10:15:39.681Z,44.97
2022-11-20T10:18:18.405Z,34.83
2022-11-20T10:20:50.742Z,28.77
2022-11-20T10:23:48.071Z,30.33
2022-11-20T10:26:24.596Z,28.57
2022-11-20T10:29:07.543Z,36.27
2022-11-20T10:31:38.597Z,29.50
2022-11-20T10:34:12.452Z,29.20
2022-11-20T10:36:43.602Z,26.97
2022-11-20T10:39:19.075Z,25.83
2022-11-20T10:41:51.161Z,26.77
2022-11-20T10:44:43.579Z,25.13
2022-11-20T10:47:15.871Z,27.07
2022-11-20T10:49:44.519Z,24.83
2022-11-20T10:52:16.296Z,27.00
2022-11-20T10:54:49.119Z,24.80
2022-11-20T10:57:29.870Z,26.30
2022-11-20T11:00:06.497Z,30.57
2022-11-20T11:02:37.465Z,28.73
2022-11-20T11:05:14.844Z,30.10
2022-11-20T11:07:43.157Z,31.23
2022-11-20T11:10:19.024Z,36.67
2022-11-20T11:12:49.631Z,36.43
2022-11-20T11:15:28.501Z,46.07
2022-11-20T11:17:56.694Z,31.60
2022-11-20T11:20:25.259Z,31.73
2022-11-20T11:22:55.803Z,29.93
2022-11-20T11:25:30.926Z,31.10
2022-11-20T11:28:02.841Z,28.67
2022-11-20T11:30:32.920Z,29.93
2022-11-20T11:33:08.795Z,24.73
2022-11-20T11:35:50.024Z,22.87
2022-11-20T11:38:24.327Z,21.20
2022-11-20T11:40:57.571Z,24.03
2022-11-20T11:43:48.024Z,22.90
2022-11-20T11:46:27.885Z,21.17
2022-11-20T11:49:00.104Z,22.60
2022-11-20T11:51:36.702Z,22.37
2022-11-20T11:54:07.474Z,21.87
2022-11-20T11:56:35.739Z,26.23
2022-11-20T11:59:07.791Z,52.40
2022-11-20T12:01:39.411Z,27.80
2022-11-20T12:04:13.029Z,23.47
2022-11-20T12:06:41.658Z,21.43
2022-11-20T12:09:11.601Z,21.30
2022-11-20T12:11:42.891Z,21.53
2022-11-20T12:14:16.568Z,20.33
2022-11-20T12:16:44.711Z,20.47
2022-11-20T12:19:14.216Z,22.30
2022-11-20T12:21:52.132Z,21.37
2022-11-20T12:24:42.467Z,20.37
2022-11-20T12:27:54.186Z,17.23
2022-11-20T12:30:25.111Z,17.97
2022-11-20T12:33:32.095Z,16.90
2022-11-20T12:36:09.511Z,22.13
2022-11-20T12:39:01.382Z,19.30
2022-11-20T12:42:35.969Z,18.07
2022-11-20T12:45:16.898Z,20.53
2022-11-20T12:48:12.476Z,22.03
2022-11-20T12:51:13.276Z,19.50
2022-11-20T12:53:42.549Z,22.37
2022-11-20T12:56:22.290Z,17.60
2022-11-20T12:58:57.168Z,20.17
2022-11-20T13:01:43.336Z,19.93
2022-11-20T13:04:21.152Z,26.73
2022-11-20T13:06:49.411Z,18.80
2022-11-20T13:09:19.167Z,15.20
2022-11-20T13:11:49.718Z,13.43
2022-11-20T13:14:28.756Z,16.00
2022-11-20T13:17:05.696Z,39.83
2022-11-20T13:19:35.643Z,25.07
2022-11-20T13:22:03.856Z,18.07
2022-11-20T13:24:32.952Z,17.30
2022-11-20T13:27:06.257Z,13.67
2022-11-20T13:29:35.311Z,22.07
2022-11-20T13:32:08.157Z,22.33
2022-11-20T13:34:37.990Z,19.03
2022-11-20T13:37:06.139Z,15.77
2022-11-20T13:39:36.121Z,17.60
2022-11-20T13:42:05.753Z,22.77
2022-11-20T13:44:38.900Z,17.43
2022-11-20T13:47:22.334Z,19.60
2022-11-20T13:49:52.056Z,34.67
2022-11-20T13:52:41.318Z,17.87
2022-11-20T13:55:17.736Z,40.63
2022-11-20T13:58:09.425Z,21.03
2022-11-20T14:00:46.123Z,19.00
2022-11-20T14:03:28.430Z,18.30
2022-11-20T14:06:15.642Z,26.73
2022-11-20T14:08:46.577Z,24.70
2022-11-20T14:11:18.045Z,18.73
2022-11-20T14:14:01.362Z,14.97
2022-11-20T14:16:31.218Z,14.63
2022-11-20T14:18:59.757Z,12.63
2022-11-20T14:21:31.408Z,11.70
2022-11-20T14:24:06.753Z,10.73
2022-11-20T14:26:35.038Z,10.80
2022-11-20T14:29:03.218Z,12.83
2022-11-20T14:31:31.428Z,12.00
2022-11-20T14:33:59.582Z,10.53
2022-11-20T14:36:29.098Z,14.57
2022-11-20T14:38:57.205Z,16.43
2022-11-20T14:41:25.912Z,12.77
2022-11-20T14:43:57.653Z,13.37
2022-11-20T14:46:25.960Z,11.80
2022-11-20T14:48:58.060Z,11.03
2022-11-20T14:51:32.609Z,9.93
2022-11-20T14:54:12.086Z,12.97
2022-11-20T14:56:40.454Z,20.43
2022-11-20T14:59:09.233Z,10.33
2022-11-20T15:01:38.405Z,10.10
2022-11-20T15:04:08.797Z,11.53
2022-11-20T15:06:38.501Z,10.13
2022-11-20T15:09:07.084Z,8.93
2022-11-20T15:11:36.587Z,7.10
2022-11-20T15:14:06.256Z,5.90
2022-11-20T15:16:34.590Z,3.80
2022-11-20T15:19:02.754Z,4.33
2022-11-20T15:21:31.032Z,5.77
2022-11-20T15:24:01.776Z,4.53
2022-11-20T15:26:30.109Z,3.83
2022-11-20T15:28:58.260Z,3.57
2022-11-20T15:31:26.457Z,3.60
2022-11-20T15:33:55.751Z,5.20
2022-11-20T15:36:23.898Z,3.27
2022-11-20T15:38:52.046Z,3.80
2022-11-20T15:41:21.583Z,4.00
2022-11-20T15:43:49.732Z,4.80
2022-11-20T15:46:19.208Z,3.90
2022-11-20T15:48:48.814Z,4.13
2022-11-20T15:51:24.155Z,4.47
2022-11-20T15:53:52.464Z,3.20
2022-11-20T15:56:22.023Z,4.27
2022-11-20T15:58:50.341Z,5.80
2022-11-20T16:01:19.914Z,4.70
2022-11-20T16:03:48.173Z,5.30
2022-11-20T16:06:17.135Z,2.60
2022-11-20T16:08:45.426Z,5.13
2022-11-20T16:11:14.036Z,3.80
2022-11-20T16:14:01.534Z,2.37
2022-11-20T16:16:32.166Z,6.33
2022-11-20T16:19:00.940Z,6.17
2022-11-20T16:21:32.050Z,6.57
2022-11-20T16:24:00.767Z,7.70
2022-11-20T16:26:28.943Z,8.73
2022-11-20T16:28:58.539Z,6.23
2022-11-20T16:31:26.721Z,3.63
2022-11-20T16:33:56.034Z,3.50
2022-11-20T16:36:25.100Z,6.03
2022-11-20T16:38:54.443Z,6.03
2022-11-20T16:41:22.687Z,5.73
2022-11-20T16:43:52.068Z,6.73
2022-11-20T16:46:23.102Z,6.93
2022-11-20T16:48:54.766Z,6.53
2022-11-20T16:51:22.932Z,5.87
2022-11-20T16:53:51.618Z,5.53
2022-11-20T16:56:21.202Z,6.33
2022-11-20T16:58:50.956Z,4.57
2022-11-20T17:01:21.960Z,4.83
2022-11-20T17:03:56.537Z,6.03
2022-11-20T17:06:26.578Z,5.07
2022-11-20T17:08:55.241Z,6.60
2022-11-20T17:11:23.368Z,5.87
2022-11-20T17:13:51.535Z,7.07
2022-11-20T17:16:22.582Z,5.07
2022-11-20T17:18:50.991Z,4.47
2022-11-20T17:21:19.505Z,5.10
2022-11-20T17:23:47.889Z,5.17
2022-11-20T17:26:17.739Z,5.73
2022-11-20T17:28:46.476Z,5.03
2022-11-20T17:31:16.005Z,6.70
2022-11-20T17:33:46.595Z,5.67
2022-11-20T17:36:16.844Z,6.47
2022-11-20T17:38:45.436Z,6.03
2022-11-20T17:41:14.756Z,4.40
2022-11-20T17:43:43.339Z,4.00
2022-11-20T17:46:12.705Z,5.43
2022-11-20T17:48:42.377Z,6.47
2022-11-20T17:51:13.337Z,6.20
2022-11-20T17:53:42.512Z,8.67
2022-11-20T17:56:28.625Z,4.07
2022-11-20T17:58:56.767Z,3.50
2022-11-20T18:01:25.020Z,5.00
2022-11-20T18:03:53.327Z,4.33
2022-11-20T18:06:24.187Z,4.53
2022-11-20T18:08:52.718Z,4.77
2022-11-20T18:11:23.279Z,4.77
2022-11-20T18:14:10.431Z,3.73
2022-11-20T18:16:42.880Z,4.73
2022-11-20T18:19:11.358Z,3.73
2022-11-20T18:21:41.822Z,3.83
2022-11-20T18:24:10.556Z,4.77
2022-11-20T18:26:43.925Z,3.50
2022-11-20T18:29:12.664Z,5.63
2022-11-20T18:31:40.924Z,4.27
2022-11-20T18:34:12.150Z,7.80
2022-11-20T18:36:42.136Z,4.20
2022-11-20T18:39:11.341Z,6.13
2022-11-20T18:41:57.289Z,2.90
2022-11-20T18:44:46.811Z,4.30
2022-11-20T18:47:16.811Z,3.87
2022-11-20T18:49:46.162Z,3.90
2022-11-20T18:52:15.701Z,3.33
2022-11-20T18:54:43.953Z,3.57
2022-11-20T18:57:14.734Z,6.53
2022-11-20T18:59:43.665Z,4.43
2022-11-20T19:02:13.098Z,3.13
2022-11-20T19:04:41.340Z,6.00
2022-11-20T19:07:11.891Z,4.60
2022-11-20T19:09:41.617Z,3.50
2022-11-20T19:12:10.346Z,4.17
2022-11-20T19:14:38.516Z,5.07
2022-11-20T19:17:07.361Z,3.70
2022-11-20T19:19:35.761Z,5.03
2022-11-20T19:22:04.079Z,3.23
2022-11-20T19:24:32.277Z,2.90
2022-11-20T19:27:02.165Z,3.27
2022-11-20T19:29:30.595Z,3.97
2022-11-20T19:31:59.314Z,4.37
2022-11-20T19:34:27.483Z,5.80
2022-11-20T19:36:55.629Z,5.50
2022-11-20T19:39:24.077Z,5.20
2022-11-20T19:41:52.614Z,3.60
2022-11-20T19:44:22.136Z,2.30
2022-11-20T19:46:50.913Z,2.73
2022-11-20T19:49:19.101Z,2.87
2022-11-20T19:51:48.788Z,3.00
2022-11-20T19:54:17.602Z,5.43
2022-11-20T19:56:47.596Z,2.80
2022-11-20T19:59:16.106Z,2.83
2022-11-20T20:01:45.709Z,3.80
2022-11-20T20:04:13.976Z,3.93
2022-11-20T20:06:42.320Z,4.13
2022-11-20T20:09:12.278Z,4.40
2022-11-20T20:11:40.645Z,3.50
2022-11-20T20:14:11.031Z,4.30
2022-11-20T20:16:39.240Z,3.50
2022-11-20T20:19:08.796Z,4.30
2022-11-20T20:21:37.316Z,3.53
2022-11-20T20:24:06.733Z,2.90
2022-11-20T20:26:34.942Z,4.30
2022-11-20T20:29:03.269Z,3.20
2022-11-20T20:31:32.452Z,4.80
2022-11-20T20:34:00.593Z,5.03
2022-11-20T20:36:30.136Z,5.47
2022-11-20T20:38:59.503Z,4.73
2022-11-20T20:41:27.789Z,3.87
2022-11-20T20:44:13.672Z,4.00
2022-11-20T20:46:42.061Z,4.20
2022-11-20T20:49:10.232Z,2.20
2022-11-20T20:51:39.867Z,3.83
2022-11-20T20:54:08.173Z,4.13
2022-11-20T20:56:36.364Z,4.93
2022-11-20T20:59:04.996Z,4.40
2022-11-20T21:01:33.285Z,4.03
2022-11-20T21:04:19.907Z,3.30
2022-11-20T21:07:10.809Z,2.67
2022-11-20T21:09:59.259Z,3.07
2022-11-20T21:12:47.713Z,3.73
2022-11-20T21:15:39.220Z,4.73
2022-11-20T21:18:27.747Z,3.60
2022-11-20T21:21:34.555Z,1.80
2022-11-20T21:24:24.492Z,2.70
2022-11-20T21:27:13.048Z,3.40
2022-11-20T21:30:01.521Z,4.87
2022-11-20T21:32:49.962Z,2.43
2022-11-20T21:35:38.857Z,4.00
2022-11-20T21:38:27.487Z,2.77
2022-11-20T21:41:17.400Z,2.03
2022-11-20T21:47:14.684Z,2.33
2022-11-20T21:50:03.121Z,4.33
2022-11-20T21:52:51.542Z,3.50
2022-11-20T21:55:40.001Z,2.40
2022-11-20T21:58:29.792Z,4.80
2022-11-20T22:01:22.933Z,3.87
2022-11-20T22:04:14.202Z,3.60
2022-11-20T22:07:02.666Z,3.87
2022-11-20T22:09:51.119Z,4.30
2022-11-20T22:12:39.552Z,2.67
2022-11-20T22:15:53.567Z,2.40
2022-11-20T22:18:36.800Z,6.10
2022-11-20T22:21:26.844Z,4.60
2022-11-20T22:24:17.469Z,3.37
2022-11-20T22:27:06.397Z,3.20
2022-11-20T22:29:54.767Z,2.53
2022-11-20T22:32:44.520Z,2.90
2022-11-20T22:35:32.885Z,2.53
2022-11-20T22:38:21.250Z,2.37
2022-11-20T22:41:10.974Z,3.10
2022-11-20T22:44:00.730Z,3.53
2022-11-20T22:46:49.122Z,2.63
2022-11-20T22:49:38.874Z,4.43
2022-11-20T22:52:27.245Z,3.20
2022-11-20T22:55:16.518Z,3.57
2022-11-20T22:58:05.005Z,3.37
2022-11-20T23:00:53.542Z,5.70
2022-11-20T23:03:42.720Z,2.33
2022-11-20T23:06:34.062Z,4.00
2022-11-20T23:09:22.529Z,2.93
2022-11-20T23:12:10.938Z,4.77
2022-11-20T23:14:59.342Z,3.67
2022-11-20T23:17:47.736Z,5.03
2022-11-20T23:20:36.969Z,2.20
2022-11-20T23:23:26.726Z,4.23
2022-11-20T23:26:15.901Z,3.20
2022-11-20T23:29:05.744Z,2.13
2022-11-20T23:31:54.214Z,3.43
2022-11-20T23:34:42.597Z,2.70
2022-11-20T23:37:31.005Z,2.80
2022-11-20T23:40:20.801Z,3.47
2022-11-20T23:43:18.435Z,3.20
2022-11-20T23:46:07.154Z,1.77
2022-11-20T23:48:55.544Z,4.20
2022-11-20T23:51:43.901Z,2.87
2022-11-20T23:54:32.316Z,4.20
2022-11-20T23:57:22.044Z,4.00
