createdAt,value
2022-12-15T05:02:52.033Z,-3.61
2022-12-15T05:05:37.292Z,-3.64
2022-12-15T05:08:22.477Z,-3.61
2022-12-15T05:11:07.456Z,-3.60
2022-12-15T05:13:52.555Z,-3.55
2022-12-15T05:16:37.515Z,-3.50
2022-12-15T05:19:23.162Z,-3.50
2022-12-15T05:22:07.986Z,-3.47
2022-12-15T05:24:52.822Z,-3.41
2022-12-15T05:27:37.846Z,-3.34
2022-12-15T05:30:23.663Z,-3.24
2022-12-15T05:32:50.391Z,-3.33
2022-12-15T05:35:16.994Z,-3.34
2022-12-15T05:37:43.594Z,-3.39
2022-12-15T05:40:10.719Z,-3.43
2022-12-15T05:42:37.329Z,-3.44
2022-12-15T05:45:05.795Z,-3.51
2022-12-15T05:47:32.334Z,-3.43
2022-12-15T05:49:58.838Z,-3.48
2022-12-15T05:52:25.433Z,-3.41
2022-12-15T05:54:52.202Z,-3.27
2022-12-15T05:57:18.694Z,-3.27
2022-12-15T05:59:45.289Z,-3.24
2022-12-15T06:02:11.958Z,-3.16
2022-12-15T06:04:38.568Z,-3.07
2022-12-15T06:07:05.140Z,-2.99
2022-12-15T06:09:31.730Z,-3.06
2022-12-15T06:11:58.325Z,-3.04
2022-12-15T06:14:24.897Z,-3.19
2022-12-15T06:16:51.827Z,-3.30
2022-12-15T06:19:19.340Z,-3.48
2022-12-15T06:21:45.891Z,-3.51
2022-12-15T06:24:12.453Z,-3.58
2022-12-15T06:26:40.276Z,-3.52
2022-12-15T06:29:10.186Z,-3.58
2022-12-15T06:31:38.078Z,-3.57
2022-12-15T06:34:06.345Z,-3.55
2022-12-15T06:36:33.012Z,-3.52
2022-12-15T06:39:01.237Z,-3.52
2022-12-15T06:41:30.438Z,-3.54
2022-12-15T06:43:57.785Z,-3.51
2022-12-15T06:46:25.964Z,-3.55
2022-12-15T06:48:53.227Z,-3.55
2022-12-15T06:51:20.506Z,-3.61
2022-12-15T06:53:53.747Z,-3.70
2022-12-15T06:56:34.166Z,-3.75
2022-12-15T06:59:03.336Z,-3.83
2022-12-15T07:01:30.660Z,-3.86
2022-12-15T07:04:00.319Z,-3.96
2022-12-15T07:06:27.504Z,-4.05
2022-12-15T07:08:56.453Z,-4.06
2022-12-15T07:11:24.052Z,-4.07
2022-12-15T07:13:53.120Z,-4.07
2022-12-15T07:16:21.480Z,-4.13
2022-12-15T07:18:49.420Z,-4.16
2022-12-15T07:21:16.130Z,-4.17
2022-12-15T07:23:58.723Z,-4.07
2022-12-15T07:26:26.210Z,-4.02
2022-12-15T07:28:54.411Z,-3.91
2022-12-15T07:31:22.126Z,-3.81
2022-12-15T07:33:49.234Z,-3.78
2022-12-15T07:36:16.052Z,-3.65
2022-12-15T07:38:42.834Z,-3.54
2022-12-15T07:41:10.326Z,-3.50
2022-12-15T07:43:37.547Z,-3.61
2022-12-15T07:46:05.491Z,-3.67
2022-12-15T07:48:32.807Z,-3.64
2022-12-15T07:51:11.148Z,-3.77
2022-12-15T07:53:42.104Z,-3.70
2022-12-15T07:56:10.114Z,-3.78
2022-12-15T07:58:38.490Z,-3.58
2022-12-15T08:01:07.642Z,-3.51
2022-12-15T08:03:35.651Z,-3.51
2022-12-15T08:06:07.555Z,-3.58
2022-12-15T08:08:35.370Z,-3.62
2022-12-15T08:11:11.802Z,-3.58
2022-12-15T08:16:27.179Z,-3.46
2022-12-15T08:18:53.930Z,-3.55
2022-12-15T08:21:20.574Z,-3.54
2022-12-15T08:23:47.830Z,-3.34
2022-12-15T08:26:16.621Z,-2.91
2022-12-15T08:28:44.786Z,-2.64
2022-12-15T08:31:17.060Z,-2.57
2022-12-15T08:33:45.052Z,-2.68
2022-12-15T08:36:13.746Z,-2.78
2022-12-15T08:38:41.523Z,-2.99
2022-12-15T08:41:08.795Z,-2.95
2022-12-15T08:43:35.886Z,-2.86
2022-12-15T08:46:02.594Z,-2.79
2022-12-15T08:48:29.245Z,-2.61
2022-12-15T08:50:57.163Z,-2.31
2022-12-15T08:53:32.026Z,-1.97
2022-12-15T08:56:04.505Z,-1.71
2022-12-15T08:58:31.761Z,-1.58
2022-12-15T09:01:18.898Z,-1.56
2022-12-15T09:03:50.378Z,-1.24
2022-12-15T09:06:19.860Z,-0.85
2022-12-15T09:08:50.195Z,-0.22
2022-12-15T09:11:17.544Z,0.28
2022-12-15T09:13:44.564Z,0.58
2022-12-15T09:16:13.839Z,0.93
2022-12-15T09:18:44.832Z,1.51
2022-12-15T09:21:12.560Z,1.57
2022-12-15T09:23:40.320Z,1.78
2022-12-15T09:26:08.673Z,1.82
2022-12-15T09:28:35.691Z,2.30
2022-12-15T09:31:10.339Z,3.02
2022-12-15T09:33:37.548Z,3.20
2022-12-15T09:36:04.903Z,3.73
2022-12-15T09:38:34.770Z,3.91
2022-12-15T09:41:13.844Z,4.32
2022-12-15T09:43:51.176Z,3.99
2022-12-15T09:46:24.051Z,4.19
2022-12-15T09:48:52.393Z,4.38
2022-12-15T09:51:19.534Z,4.49
2022-12-15T09:53:55.835Z,4.32
2022-12-15T09:56:32.666Z,4.45
2022-12-15T09:59:31.222Z,3.95
2022-12-15T10:02:10.207Z,3.56
2022-12-15T10:04:55.689Z,3.50
2022-12-15T10:07:43.807Z,3.02
2022-12-15T10:10:26.638Z,2.23
2022-12-15T10:13:02.068Z,1.81
2022-12-15T10:15:45.541Z,1.30
2022-12-15T10:18:24.907Z,1.17
2022-12-15T10:21:01.313Z,1.09
2022-12-15T10:23:28.159Z,0.89
2022-12-15T10:26:15.552Z,0.68
2022-12-15T10:29:05.790Z,0.51
2022-12-15T10:31:52.843Z,0.60
2022-12-15T10:34:33.250Z,0.54
2022-12-15T10:37:00.367Z,0.65
2022-12-15T10:39:41.633Z,0.78
2022-12-15T10:42:12.879Z,0.62
2022-12-15T10:44:42.823Z,0.81
2022-12-15T10:47:21.526Z,0.73
2022-12-15T10:49:49.084Z,0.75
2022-12-15T10:52:24.306Z,0.81
2022-12-15T10:54:52.891Z,0.90
2022-12-15T10:57:31.491Z,1.06
2022-12-15T11:00:31.573Z,1.20
2022-12-15T11:02:59.207Z,1.41
2022-12-15T11:05:26.980Z,1.31
2022-12-15T11:07:56.479Z,1.24
2022-12-15T11:10:26.526Z,1.41
2022-12-15T11:13:16.175Z,1.58
2022-12-15T11:15:50.570Z,1.72
2022-12-15T11:18:29.822Z,1.92
2022-12-15T11:21:12.149Z,2.25
2022-12-15T11:24:29.536Z,2.70
2022-12-15T11:27:43.506Z,3.50
2022-12-15T11:30:14.745Z,5.18
2022-12-15T11:32:44.698Z,6.53
2022-12-15T11:35:20.632Z,7.79
2022-12-15T11:38:11.277Z,8.69
2022-12-15T11:40:44.412Z,9.36
2022-12-15T11:43:22.716Z,8.98
2022-12-15T11:45:58.372Z,9.81
2022-12-15T11:48:43.116Z,7.64
2022-12-15T11:51:09.606Z,8.82
2022-12-15T11:53:45.286Z,9.10
2022-12-15T11:56:33.998Z,9.78
2022-12-15T11:59:03.184Z,10.10
2022-12-15T12:02:03.070Z,10.55
2022-12-15T12:04:42.802Z,8.17
2022-12-15T12:07:18.489Z,7.68
2022-12-15T12:10:15.506Z,8.06
2022-12-15T12:12:56.941Z,7.76
2022-12-15T12:15:32.609Z,9.55
2022-12-15T12:18:06.225Z,10.91
2022-12-15T12:21:01.121Z,11.83
2022-12-15T12:23:46.804Z,11.32
2022-12-15T12:26:28.521Z,8.88
2022-12-15T12:29:13.283Z,7.78
2022-12-15T12:32:04.064Z,7.24
2022-12-15T12:34:55.069Z,6.52
2022-12-15T12:37:47.038Z,5.53
2022-12-15T12:40:20.085Z,5.24
2022-12-15T12:42:54.410Z,6.99
2022-12-15T12:45:27.769Z,7.59
2022-12-15T12:47:57.751Z,7.69
2022-12-15T12:50:28.455Z,9.44
2022-12-15T12:52:58.717Z,9.84
2022-12-15T12:55:45.865Z,10.36
2022-12-15T12:58:32.261Z,9.36
2022-12-15T13:01:11.366Z,7.68
2022-12-15T13:03:42.133Z,6.96
2022-12-15T13:06:40.885Z,6.53
2022-12-15T13:09:16.593Z,6.35
2022-12-15T13:11:49.583Z,6.08
2022-12-15T13:14:25.847Z,5.86
2022-12-15T13:20:19.950Z,5.43
2022-12-15T13:22:46.998Z,5.35
2022-12-15T13:25:39.505Z,5.21
2022-12-15T13:28:17.463Z,5.34
2022-12-15T13:31:21.452Z,5.24
2022-12-15T13:33:51.265Z,4.97
2022-12-15T13:36:36.712Z,4.85
2022-12-15T13:39:25.747Z,4.57
2022-12-15T13:42:32.712Z,4.42
2022-12-15T13:44:52.767Z,4.42
2022-12-15T13:47:19.313Z,4.41
2022-12-15T13:50:01.346Z,4.26
2022-12-15T13:53:17.417Z,4.23
2022-12-15T13:55:37.183Z,4.26
2022-12-15T13:58:06.874Z,4.15
2022-12-15T14:00:33.539Z,4.05
2022-12-15T14:03:11.664Z,3.97
2022-12-15T14:05:42.855Z,3.85
2022-12-15T14:08:14.513Z,3.90
2022-12-15T14:10:43.425Z,3.88
2022-12-15T14:13:16.268Z,3.91
2022-12-15T14:15:47.548Z,4.02
2022-12-15T14:18:31.917Z,4.01
2022-12-15T14:20:59.672Z,4.08
2022-12-15T14:23:38.546Z,4.04
2022-12-15T14:26:11.335Z,3.95
2022-12-15T14:28:40.553Z,3.97
2022-12-15T14:31:23.973Z,3.84
2022-12-15T14:34:03.554Z,3.83
2022-12-15T14:36:32.684Z,3.84
2022-12-15T14:39:02.714Z,3.80
2022-12-15T14:41:31.514Z,3.80
2022-12-15T14:44:31.944Z,3.78
2022-12-15T14:46:52.077Z,3.77
2022-12-15T14:49:25.957Z,3.67
2022-12-15T14:51:59.102Z,3.53
2022-12-15T14:54:38.540Z,3.43
2022-12-15T14:57:15.776Z,3.25
2022-12-15T14:59:45.760Z,3.11
2022-12-15T15:02:30.493Z,3.04
2022-12-15T15:03:07.443Z,5.60
2022-12-15T15:05:24.760Z,3.02
2022-12-15T15:07:56.728Z,2.98
2022-12-15T15:10:25.570Z,3.01
2022-12-15T15:12:52.908Z,2.87
2022-12-15T15:15:21.830Z,2.77
2022-12-15T15:18:00.639Z,2.78
2022-12-15T15:20:31.966Z,2.57
2022-12-15T15:23:07.341Z,2.58
2022-12-15T15:25:39.320Z,2.44
2022-12-15T15:28:19.020Z,2.26
2022-12-15T15:31:05.246Z,2.15
2022-12-15T15:33:32.393Z,2.01
2022-12-15T15:36:01.606Z,2.06
2022-12-15T15:38:36.209Z,1.96
2022-12-15T15:41:20.556Z,1.83
2022-12-15T15:43:47.850Z,1.79
2022-12-15T15:46:26.437Z,1.82
2022-12-15T15:49:23.499Z,1.81
2022-12-15T15:51:50.369Z,1.67
2022-12-15T15:54:21.133Z,1.59
2022-12-15T15:56:47.665Z,1.59
2022-12-15T15:59:16.475Z,1.47
2022-12-15T16:01:45.165Z,1.36
2022-12-15T16:04:12.365Z,1.39
2022-12-15T16:06:43.635Z,1.31
2022-12-15T16:09:15.368Z,1.48
2022-12-15T16:11:42.037Z,1.37
2022-12-15T16:14:16.433Z,1.30
2022-12-15T16:16:43.291Z,1.22
2022-12-15T16:19:12.041Z,1.15
2022-12-15T16:21:40.298Z,1.09
2022-12-15T16:24:18.132Z,1.06
2022-12-15T16:26:48.696Z,0.95
2022-12-15T16:29:16.893Z,0.97
2022-12-15T16:31:46.817Z,1.06
2022-12-15T16:34:16.519Z,1.07
2022-12-15T16:36:44.750Z,1.07
2022-12-15T16:39:30.995Z,1.02
2022-12-15T16:41:57.664Z,0.97
2022-12-15T16:44:26.347Z,0.95
2022-12-15T16:46:53.000Z,0.86
2022-12-15T16:49:19.603Z,0.76
2022-12-15T16:51:49.417Z,0.66
2022-12-15T16:54:21.017Z,0.65
2022-12-15T16:56:47.813Z,0.61
2022-12-15T16:59:35.709Z,0.58
2022-12-15T17:02:22.835Z,0.55
2022-12-15T17:04:50.270Z,0.47
2022-12-15T17:07:20.360Z,0.47
2022-12-15T17:09:49.601Z,0.38
2022-12-15T17:12:18.006Z,0.32
2022-12-15T17:14:45.044Z,0.28
2022-12-15T17:17:15.721Z,0.30
2022-12-15T17:19:58.009Z,0.20
2022-12-15T17:22:29.060Z,0.34
2022-12-15T17:24:55.584Z,0.42
2022-12-15T17:27:29.674Z,0.32
2022-12-15T17:29:59.517Z,0.25
2022-12-15T17:32:26.774Z,0.14
2022-12-15T17:34:53.492Z,0.24
2022-12-15T17:37:20.058Z,0.17
2022-12-15T17:39:51.113Z,0.21
2022-12-15T17:42:19.862Z,0.25
2022-12-15T17:44:47.933Z,0.24
2022-12-15T17:47:15.814Z,0.15
2022-12-15T17:49:42.959Z,0.13
2022-12-15T17:52:24.377Z,0.02
2022-12-15T17:54:51.802Z,-0.04
2022-12-15T17:57:18.415Z,-0.14
2022-12-15T17:59:44.944Z,-0.19
2022-12-15T18:02:13.746Z,-0.14
2022-12-15T18:04:43.644Z,-0.21
2022-12-15T18:07:21.868Z,-0.21
2022-12-15T18:09:50.220Z,-0.13
2022-12-15T18:12:25.303Z,-0.19
2022-12-15T18:14:52.348Z,-0.25
2022-12-15T18:17:19.255Z,-0.10
2022-12-15T18:19:45.990Z,-0.24
2022-12-15T18:22:23.461Z,-0.22
2022-12-15T18:24:51.781Z,-0.27
2022-12-15T18:27:27.951Z,-0.21
2022-12-15T18:29:56.619Z,-0.22
2022-12-15T18:32:25.954Z,-0.32
2022-12-15T18:34:53.621Z,-0.41
2022-12-15T18:37:23.729Z,-0.45
2022-12-15T18:39:50.845Z,-0.45
2022-12-15T18:42:20.140Z,-0.51
2022-12-15T18:44:51.609Z,-0.54
2022-12-15T18:47:22.606Z,-0.46
2022-12-15T18:49:51.966Z,-0.51
2022-12-15T18:52:21.881Z,-0.54
2022-12-15T18:54:50.612Z,-0.51
2022-12-15T18:57:36.057Z,-0.45
2022-12-15T19:00:17.193Z,-0.41
2022-12-15T19:02:44.034Z,-0.44
2022-12-15T19:05:29.351Z,-0.35
2022-12-15T19:08:11.402Z,-0.32
2022-12-15T19:10:48.467Z,-0.25
2022-12-15T19:13:17.662Z,-0.21
2022-12-15T19:15:45.028Z,-0.07
2022-12-15T19:18:33.003Z,0.09
2022-12-15T19:21:28.160Z,0.10
2022-12-15T19:23:55.062Z,0.24
2022-12-15T19:26:21.584Z,0.41
2022-12-15T19:28:48.204Z,0.32
2022-12-15T19:31:17.443Z,0.51
2022-12-15T19:33:44.192Z,0.45
2022-12-15T19:36:20.099Z,0.54
2022-12-15T19:38:47.218Z,0.50
2022-12-15T19:41:16.453Z,0.58
2022-12-15T19:43:43.576Z,0.69
2022-12-15T19:46:13.475Z,0.75
2022-12-15T19:48:40.044Z,0.69
2022-12-15T19:51:15.140Z,0.72
2022-12-15T19:53:42.611Z,0.88
2022-12-15T19:56:13.875Z,0.96
2022-12-15T19:58:40.414Z,0.83
2022-12-15T20:01:11.162Z,0.75
2022-12-15T20:03:38.758Z,0.82
2022-12-15T20:06:14.278Z,0.71
2022-12-15T20:08:42.638Z,0.71
2022-12-15T20:11:17.160Z,0.65
2022-12-15T20:13:43.766Z,0.55
2022-12-15T20:16:10.610Z,0.61
2022-12-15T20:18:37.708Z,0.44
2022-12-15T20:21:04.351Z,0.44
2022-12-15T20:23:31.824Z,0.37
2022-12-15T20:25:59.964Z,0.42
2022-12-15T20:28:28.855Z,0.25
2022-12-15T20:30:56.739Z,0.18
2022-12-15T20:33:23.530Z,0.10
2022-12-15T20:35:50.656Z,0.00
2022-12-15T20:38:37.487Z,-0.03
2022-12-15T20:41:04.106Z,-0.13
2022-12-15T20:43:32.555Z,-0.19
2022-12-15T20:46:06.875Z,-0.31
2022-12-15T20:48:36.616Z,-0.31
2022-12-15T20:51:07.537Z,-0.13
2022-12-15T20:53:36.077Z,-0.25
2022-12-15T20:56:02.775Z,-0.28
2022-12-15T20:58:33.073Z,-0.31
2022-12-15T21:01:00.622Z,-0.19
2022-12-15T21:03:36.140Z,-0.17
2022-12-15T21:06:03.326Z,-0.15
2022-12-15T21:08:31.674Z,-0.07
2022-12-15T21:11:14.272Z,0.00
2022-12-15T21:13:41.423Z,-0.01
2022-12-15T21:16:19.805Z,0.04
2022-12-15T21:21:37.392Z,-0.08
2022-12-15T21:24:25.630Z,0.06
2022-12-15T21:26:52.723Z,0.20
2022-12-15T21:29:22.951Z,0.25
2022-12-15T21:31:50.432Z,0.37
2022-12-15T21:34:17.116Z,0.48
2022-12-15T21:36:46.816Z,0.55
2022-12-15T21:39:34.179Z,0.71
2022-12-15T21:42:07.058Z,0.68
2022-12-15T21:44:35.620Z,0.76
2022-12-15T21:47:02.109Z,0.66
2022-12-15T21:49:28.658Z,0.66
2022-12-15T21:52:00.936Z,0.60
2022-12-15T21:54:31.763Z,0.55
2022-12-15T21:57:02.805Z,0.68
2022-12-15T21:59:31.197Z,0.65
2022-12-15T22:01:59.651Z,0.73
2022-12-15T22:04:34.087Z,0.64
2022-12-15T22:07:01.588Z,0.66
2022-12-15T22:09:28.114Z,0.75
2022-12-15T22:11:56.351Z,0.78
2022-12-15T22:14:33.038Z,0.66
2022-12-15T22:17:01.545Z,0.62
2022-12-15T22:19:28.354Z,0.78
2022-12-15T22:21:54.920Z,0.89
2022-12-15T22:24:21.628Z,0.81
2022-12-15T22:26:48.435Z,0.88
2022-12-15T22:29:19.334Z,0.90
2022-12-15T22:31:47.634Z,0.85
2022-12-15T22:34:16.418Z,0.89
2022-12-15T22:36:43.369Z,0.90
2022-12-15T22:39:11.234Z,0.85
2022-12-15T22:41:43.761Z,0.83
2022-12-15T22:44:26.340Z,0.95
2022-12-15T22:46:55.644Z,1.13
2022-12-15T22:49:27.189Z,1.17
2022-12-15T22:51:54.973Z,1.20
2022-12-15T22:54:24.959Z,1.15
2022-12-15T22:57:04.447Z,1.22
2022-12-15T22:59:37.825Z,1.33
