createdAt,value
2022-10-28T10:39:37.764Z,58.33
2022-10-28T10:40:50.406Z,56.75
2022-10-28T10:41:57.433Z,57.23
2022-10-28T10:43:17.545Z,57.04
2022-10-28T10:44:21.720Z,56.74
2022-10-28T11:01:40.245Z,57.41
2022-10-28T11:02:46.944Z,54.52
2022-10-28T11:05:03.264Z,53.61
2022-10-28T11:06:24.340Z,53.17
2022-10-28T11:37:37.248Z,57.43
2022-10-28T11:38:53.947Z,56.26
2022-10-28T11:40:17.481Z,54.24
2022-10-28T11:42:11.512Z,55.18
2022-10-28T11:43:15.792Z,55.43
2022-10-28T11:44:23.083Z,57.02
2022-10-28T11:45:31.980Z,57.93
2022-10-28T11:46:51.520Z,57.36
2022-10-28T11:48:00.042Z,57.86
2022-10-28T11:49:26.376Z,57.03
2022-10-28T11:50:45.637Z,55.87
2022-10-28T11:52:02.661Z,54.33
2022-10-28T11:53:33.572Z,52.63
2022-10-28T11:55:02.499Z,49.13
2022-10-28T11:56:28.747Z,47.77
2022-10-28T11:57:53.383Z,47.04
2022-10-28T11:59:16.510Z,44.24
2022-10-28T12:00:50.341Z,42.82
2022-10-28T12:01:57.678Z,41.35
2022-10-28T12:03:17.556Z,41.14
2022-10-28T12:04:36.826Z,41.66
2022-10-28T12:05:50.288Z,41.06
2022-10-28T12:07:03.683Z,40.97
2022-10-28T12:08:34.519Z,42.16
2022-10-28T12:10:05.708Z,43.26
2022-10-28T12:11:12.950Z,44.67
2022-10-28T12:12:51.411Z,45.70
2022-10-28T12:14:17.602Z,49.62
2022-10-28T12:15:41.125Z,48.94
2022-10-28T12:17:03.739Z,48.08
2022-10-28T12:24:54.205Z,44.38
2022-10-28T12:25:59.002Z,43.97
2022-10-28T12:27:06.674Z,43.79
2022-10-28T12:28:19.659Z,44.31
2022-10-28T12:29:24.303Z,44.21
2022-10-28T12:30:34.631Z,43.63
2022-10-28T12:31:45.128Z,43.33
2022-10-28T12:32:49.869Z,42.92
2022-10-28T12:33:56.507Z,42.19
2022-10-28T12:35:15.880Z,42.57
2022-10-28T12:36:26.847Z,42.91
2022-10-28T12:37:37.030Z,43.23
2022-10-28T12:38:56.747Z,41.77
2022-10-28T12:40:10.267Z,42.60
2022-10-28T12:41:17.465Z,42.40
2022-10-28T12:48:05.442Z,41.40
2022-10-28T12:49:21.025Z,41.96
2022-10-28T12:50:28.100Z,43.05
2022-10-28T12:51:39.982Z,42.06
2022-10-28T12:53:02.457Z,42.23
2022-10-28T12:54:58.447Z,41.95
2022-10-28T12:56:02.007Z,41.34
2022-10-28T12:57:09.523Z,41.66
2022-10-28T12:58:16.541Z,41.59
2022-10-28T12:59:29.835Z,41.37
2022-10-28T13:00:43.381Z,41.46
2022-10-28T13:01:52.779Z,41.17
2022-10-28T13:03:04.173Z,41.15
2022-10-28T13:04:05.886Z,41.00
2022-10-28T13:05:13.231Z,40.75
2022-10-28T13:06:23.591Z,41.13
2022-10-28T13:07:32.502Z,41.16
2022-10-28T13:08:48.899Z,42.21
2022-10-28T13:10:11.329Z,42.98
2022-10-28T13:11:21.862Z,42.16
2022-10-28T13:12:29.002Z,42.28
2022-10-28T13:13:56.296Z,42.56
2022-10-28T13:15:00.599Z,42.52
2022-10-28T13:16:11.059Z,43.27
2022-10-28T13:17:34.624Z,43.43
2022-10-28T13:18:38.615Z,43.04
2022-10-28T13:20:01.162Z,43.33
2022-10-28T13:21:35.891Z,43.04
2022-10-28T13:22:46.378Z,42.70
2022-10-28T13:24:05.805Z,43.08
2022-10-28T13:25:40.855Z,43.61
2022-10-28T13:26:44.969Z,42.90
2022-10-28T13:27:46.823Z,43.14
2022-10-28T13:28:51.594Z,42.79
2022-10-28T13:35:04.625Z,44.43
2022-10-28T13:36:16.637Z,43.54
2022-10-28T13:37:22.889Z,43.31
2022-10-28T13:38:26.841Z,43.02
2022-10-28T13:39:28.326Z,43.13
2022-10-28T13:40:33.660Z,43.59
2022-10-28T13:41:38.653Z,43.76
2022-10-28T13:42:48.873Z,44.78
2022-10-28T13:43:50.252Z,44.25
2022-10-28T13:44:51.518Z,42.87
2022-10-28T13:45:55.327Z,43.53
2022-10-28T13:46:59.680Z,43.20
2022-10-28T13:53:10.360Z,44.36
2022-10-28T13:54:25.609Z,44.12
2022-10-28T13:55:42.863Z,44.96
2022-10-28T13:56:51.895Z,45.42
2022-10-28T13:58:24.148Z,45.53
2022-10-28T14:05:05.875Z,46.76
2022-10-28T14:06:07.610Z,46.35
2022-10-28T14:07:12.525Z,46.78
2022-10-28T14:08:30.981Z,45.81
2022-10-28T14:09:35.508Z,46.29
2022-10-28T14:10:39.716Z,46.58
2022-10-28T14:11:41.428Z,46.96
2022-10-28T14:12:47.196Z,46.81
2022-10-28T14:13:59.753Z,47.13
2022-10-28T14:15:10.418Z,47.41
2022-10-28T14:16:33.105Z,47.67
2022-10-28T14:29:23.618Z,49.03
2022-10-28T14:30:25.042Z,49.11
2022-10-28T14:31:42.803Z,50.11
2022-10-28T14:32:50.220Z,50.37
2022-10-28T14:34:11.472Z,50.32
2022-10-28T14:35:15.746Z,50.07
2022-10-28T14:36:19.926Z,49.78
2022-10-28T14:37:32.031Z,49.80
2022-10-28T14:39:04.422Z,49.76
2022-10-28T14:40:31.018Z,49.83
2022-10-28T14:47:06.071Z,51.61
2022-10-28T14:48:44.052Z,51.79
2022-10-28T14:50:03.365Z,53.64
2022-10-28T14:51:12.047Z,53.33
2022-10-28T14:52:18.316Z,53.23
2022-10-28T14:53:28.462Z,52.99
2022-10-28T14:54:35.334Z,52.21
2022-10-28T14:55:40.088Z,51.79
2022-10-28T14:56:45.339Z,53.47
2022-10-28T14:57:46.771Z,53.73
2022-10-28T14:58:49.073Z,53.29
2022-10-28T15:05:05.785Z,53.10
2022-10-28T15:06:43.678Z,52.99
2022-10-28T15:07:45.491Z,54.52
2022-10-28T15:08:46.867Z,54.65
2022-10-28T15:09:53.348Z,54.66
2022-10-28T15:10:55.139Z,54.82
2022-10-28T15:12:01.179Z,55.26
2022-10-28T15:13:04.854Z,55.38
2022-10-28T15:14:24.743Z,55.44
2022-10-28T15:15:28.788Z,55.34
2022-10-28T15:16:30.125Z,56.31
2022-10-28T15:29:05.428Z,57.58
2022-10-28T15:30:20.668Z,57.84
2022-10-28T15:31:22.020Z,57.95
2022-10-28T15:32:23.321Z,56.60
2022-10-28T15:33:32.656Z,56.47
2022-10-28T15:34:34.135Z,57.37
2022-10-28T15:53:42.227Z,60.93
2022-10-28T15:54:58.373Z,61.31
2022-10-28T15:56:18.539Z,61.19
2022-10-28T15:57:26.082Z,61.70
2022-10-28T15:58:32.938Z,61.99
2022-10-28T15:59:34.272Z,61.71
2022-10-28T16:00:50.220Z,62.55
2022-10-28T16:01:55.976Z,62.52
2022-10-28T16:03:05.334Z,63.03
2022-10-28T16:04:35.495Z,63.72
2022-10-28T16:05:39.719Z,63.17
2022-10-28T16:06:41.169Z,64.49
2022-10-28T16:07:45.699Z,64.72
2022-10-28T16:08:47.852Z,64.01
2022-10-28T16:09:50.561Z,64.08
2022-10-28T16:10:56.448Z,63.99
2022-10-28T16:12:02.107Z,63.88
2022-10-28T16:13:09.032Z,64.24
2022-10-28T16:14:26.562Z,64.60
2022-10-28T16:15:31.947Z,64.84
2022-10-28T16:16:33.432Z,64.79
2022-10-28T16:29:05.626Z,64.49
2022-10-28T16:30:07.587Z,65.54
2022-10-28T16:31:16.785Z,66.10
2022-10-28T16:32:34.893Z,66.87
2022-10-28T16:33:38.388Z,66.19
2022-10-28T16:34:39.997Z,65.81
2022-10-28T16:41:06.072Z,66.66
2022-10-28T16:42:11.644Z,66.08
2022-10-28T16:43:19.577Z,66.40
2022-10-28T16:44:22.580Z,66.13
2022-10-28T16:45:24.083Z,66.09
2022-10-28T16:46:25.450Z,65.91
2022-10-28T16:47:27.031Z,66.23
2022-10-28T16:48:30.595Z,66.19
2022-10-28T16:49:32.124Z,66.61
2022-10-28T16:50:33.492Z,66.57
2022-10-28T16:51:34.993Z,66.92
2022-10-28T16:52:36.698Z,67.21
2022-10-28T16:53:38.799Z,67.03
2022-10-28T16:54:40.157Z,67.10
2022-10-28T16:55:41.784Z,66.99
2022-10-28T16:56:43.214Z,66.93
2022-10-28T16:57:44.658Z,66.70
2022-10-28T16:58:46.746Z,66.77
2022-10-28T17:05:07.345Z,67.05
2022-10-28T17:06:10.352Z,66.98
2022-10-28T17:07:16.191Z,67.07
2022-10-28T17:08:42.203Z,67.22
2022-10-28T17:09:42.905Z,67.13
2022-10-28T17:10:44.481Z,67.21
2022-10-28T17:11:45.988Z,67.20
2022-10-28T17:12:47.842Z,67.44
2022-10-28T17:13:49.296Z,67.79
2022-10-28T17:14:50.887Z,67.87
2022-10-28T17:15:53.629Z,67.65
2022-10-28T17:16:55.026Z,67.62
2022-10-28T17:23:02.015Z,66.88
2022-10-28T17:24:04.545Z,67.17
2022-10-28T17:25:06.468Z,67.66
2022-10-28T17:26:08.644Z,67.97
2022-10-28T17:27:10.013Z,69.16
2022-10-28T17:28:11.594Z,69.82
2022-10-28T17:36:05.184Z,71.83
2022-10-28T17:37:07.696Z,71.85
2022-10-28T17:38:09.241Z,71.92
2022-10-28T17:39:16.447Z,72.10
2022-10-28T17:40:22.871Z,71.74
2022-10-28T17:41:24.303Z,71.77
2022-10-28T17:42:25.718Z,72.16
2022-10-28T17:43:27.637Z,72.45
2022-10-28T17:44:29.029Z,72.20
2022-10-28T17:45:30.463Z,72.57
2022-10-28T17:46:31.810Z,72.90
2022-10-28T17:47:34.458Z,72.66
2022-10-28T17:48:35.891Z,72.63
2022-10-28T17:49:41.187Z,72.87
2022-10-28T17:50:44.055Z,72.86
2022-10-28T17:51:45.417Z,73.03
2022-10-28T17:52:46.769Z,73.00
2022-10-28T17:53:54.139Z,73.15
2022-10-28T17:54:59.485Z,73.07
2022-10-28T17:56:02.860Z,73.03
2022-10-28T17:57:04.412Z,73.03
2022-10-28T17:58:05.770Z,72.70
2022-10-28T17:59:07.612Z,72.38
2022-10-28T18:00:10.108Z,72.25
2022-10-28T18:01:11.592Z,72.33
2022-10-28T18:02:14.750Z,72.51
2022-10-28T18:03:16.177Z,72.52
2022-10-28T18:04:17.983Z,72.40
2022-10-28T18:05:19.361Z,71.64
2022-10-28T18:06:20.934Z,71.12
2022-10-28T18:07:22.287Z,70.84
2022-10-28T18:08:23.869Z,70.52
2022-10-28T18:09:25.409Z,70.35
2022-10-28T18:10:26.767Z,70.30
2022-10-28T18:11:31.473Z,70.52
2022-10-28T18:12:32.889Z,70.34
2022-10-28T18:13:37.446Z,70.33
2022-10-28T18:14:39.303Z,70.19
2022-10-28T18:15:40.672Z,70.13
2022-10-28T18:16:42.219Z,70.20
2022-10-28T18:23:04.919Z,70.24
2022-10-28T18:24:06.936Z,70.11
2022-10-28T18:25:08.692Z,70.00
2022-10-28T18:26:14.773Z,69.97
2022-10-28T18:27:16.147Z,70.09
2022-10-28T18:28:17.748Z,71.02
2022-10-28T18:29:22.131Z,71.49
2022-10-28T18:30:23.543Z,71.60
2022-10-28T18:31:25.764Z,70.11
2022-10-28T18:32:27.085Z,69.98
2022-10-28T18:33:35.370Z,70.03
2022-10-28T18:34:36.925Z,69.92
2022-10-28T18:35:38.346Z,70.04
2022-10-28T18:36:39.811Z,70.01
2022-10-28T18:37:41.215Z,69.92
2022-10-28T18:38:42.847Z,69.76
2022-10-28T18:39:44.175Z,70.14
2022-10-28T18:40:47.065Z,70.18
2022-10-28T18:41:52.738Z,70.03
2022-10-28T18:42:54.049Z,70.21
