createdAt,value
2017-08-30T00:01:10.679Z,19.53
2017-08-30T00:03:39.008Z,19.13
2017-08-30T00:06:07.737Z,18.27
2017-08-30T00:08:36.075Z,20.17
2017-08-30T00:11:04.485Z,20.10
2017-08-30T00:13:33.147Z,18.80
2017-08-30T00:16:01.903Z,20.43
2017-08-30T00:18:30.248Z,19.07
2017-08-30T00:20:58.969Z,19.00
2017-08-30T00:23:27.345Z,19.43
2017-08-30T00:26:07.829Z,19.00
2017-08-30T00:28:36.189Z,20.83
2017-08-30T00:31:04.785Z,20.80
2017-08-30T00:33:33.394Z,21.90
2017-08-30T00:36:01.756Z,23.20
2017-08-30T00:38:30.134Z,21.17
2017-08-30T00:40:59.047Z,22.13
2017-08-30T00:43:27.475Z,20.80
2017-08-30T00:45:55.818Z,22.00
2017-08-30T00:48:24.199Z,20.40
2017-08-30T00:50:52.542Z,21.37
2017-08-30T00:53:20.898Z,23.53
2017-08-30T00:55:49.346Z,20.50
2017-08-30T00:58:17.676Z,21.17
2017-08-30T01:00:46.010Z,20.03
2017-08-30T01:03:14.811Z,19.50
2017-08-30T01:05:43.974Z,19.10
2017-08-30T01:08:12.287Z,21.10
2017-08-30T01:10:41.718Z,21.70
2017-08-30T01:13:10.065Z,22.13
2017-08-30T01:15:38.442Z,20.43
2017-08-30T01:18:07.302Z,20.67
2017-08-30T01:20:35.815Z,21.90
2017-08-30T01:23:05.012Z,21.13
2017-08-30T01:25:33.446Z,21.57
2017-08-30T01:28:01.847Z,21.10
2017-08-30T01:30:30.190Z,22.00
2017-08-30T01:32:58.991Z,23.93
2017-08-30T01:35:27.327Z,23.40
2017-08-30T01:37:55.680Z,22.20
2017-08-30T01:40:24.221Z,22.60
2017-08-30T01:42:52.531Z,22.90
2017-08-30T01:45:21.270Z,23.53
2017-08-30T01:47:49.726Z,22.40
2017-08-30T01:50:18.102Z,21.77
2017-08-30T01:52:46.543Z,23.53
2017-08-30T01:55:14.989Z,24.23
2017-08-30T01:57:43.378Z,23.77
2017-08-30T02:00:11.780Z,23.70
2017-08-30T02:02:40.263Z,24.40
2017-08-30T02:05:08.684Z,21.10
2017-08-30T02:07:37.061Z,23.10
2017-08-30T02:10:05.704Z,21.60
2017-08-30T02:12:34.232Z,23.30
2017-08-30T02:15:02.711Z,23.07
2017-08-30T02:17:31.133Z,24.93
2017-08-30T02:19:59.674Z,21.77
2017-08-30T02:22:28.029Z,23.73
2017-08-30T02:24:56.436Z,22.20
2017-08-30T02:27:24.833Z,23.30
2017-08-30T02:29:53.303Z,23.70
2017-08-30T02:32:21.831Z,24.30
2017-08-30T02:34:50.487Z,23.30
2017-08-30T02:37:18.861Z,24.03
2017-08-30T02:39:47.484Z,23.77
2017-08-30T02:42:16.635Z,25.47
2017-08-30T02:44:45.080Z,23.63
2017-08-30T02:47:13.802Z,25.30
2017-08-30T02:49:42.283Z,24.70
2017-08-30T02:52:10.664Z,23.83
2017-08-30T02:54:39.416Z,25.50
2017-08-30T02:57:07.856Z,22.67
2017-08-30T02:59:36.407Z,22.07
2017-08-30T03:02:04.880Z,24.20
2017-08-30T03:04:33.266Z,23.40
2017-08-30T03:07:01.624Z,23.73
2017-08-30T03:09:30.357Z,25.70
2017-08-30T03:11:59.539Z,24.50
2017-08-30T03:14:27.931Z,24.63
2017-08-30T03:16:56.442Z,26.67
2017-08-30T03:19:24.861Z,23.00
2017-08-30T03:21:53.428Z,24.20
2017-08-30T03:24:22.179Z,24.57
2017-08-30T03:26:50.565Z,26.47
2017-08-30T03:29:18.966Z,25.70
2017-08-30T03:31:48.170Z,24.60
2017-08-30T03:34:16.553Z,25.20
2017-08-30T03:36:44.949Z,25.80
2017-08-30T03:39:13.398Z,26.60
2017-08-30T03:41:41.767Z,24.17
2017-08-30T03:44:10.255Z,25.30
2017-08-30T03:46:38.737Z,25.77
2017-08-30T03:49:07.162Z,25.40
2017-08-30T03:51:35.559Z,25.97
2017-08-30T03:54:03.972Z,25.13
2017-08-30T03:56:32.364Z,25.83
2017-08-30T03:59:01.533Z,25.07
2017-08-30T04:01:30.116Z,23.53
2017-08-30T04:03:58.509Z,25.57
2017-08-30T04:06:26.889Z,26.27
2017-08-30T04:08:55.563Z,24.57
2017-08-30T04:11:23.934Z,26.70
2017-08-30T04:13:52.491Z,27.33
2017-08-30T04:16:21.751Z,24.43
2017-08-30T04:18:50.188Z,27.77
2017-08-30T04:21:18.698Z,24.60
2017-08-30T04:23:47.771Z,27.37
2017-08-30T04:26:16.862Z,26.00
2017-08-30T04:28:45.260Z,27.67
2017-08-30T04:31:13.982Z,24.90
2017-08-30T04:33:42.386Z,24.20
2017-08-30T04:36:10.761Z,24.47
2017-08-30T04:38:39.452Z,24.53
2017-08-30T04:41:07.916Z,27.90
2017-08-30T04:43:36.301Z,27.43
2017-08-30T04:46:04.750Z,26.70
2017-08-30T04:48:33.132Z,26.00
2017-08-30T04:51:01.646Z,25.10
2017-08-30T04:53:30.225Z,24.97
2017-08-30T04:55:59.420Z,26.10
2017-08-30T04:58:27.799Z,25.13
2017-08-30T05:00:56.489Z,25.30
2017-08-30T05:03:24.939Z,25.63
2017-08-30T05:05:53.385Z,23.30
2017-08-30T05:08:21.869Z,25.97
2017-08-30T05:10:50.263Z,25.87
2017-08-30T05:13:18.702Z,24.60
2017-08-30T05:15:47.763Z,24.30
2017-08-30T05:18:16.137Z,25.60
2017-08-30T05:20:44.552Z,23.33
2017-08-30T05:23:13.371Z,22.53
2017-08-30T05:25:42.963Z,21.20
2017-08-30T05:28:11.334Z,22.10
2017-08-30T05:30:39.927Z,21.57
2017-08-30T05:33:09.100Z,20.57
2017-08-30T05:35:38.389Z,21.47
2017-08-30T05:38:07.029Z,22.83
2017-08-30T05:40:36.624Z,22.13
2017-08-30T05:43:05.055Z,20.87
2017-08-30T05:45:33.687Z,21.10
2017-08-30T05:48:03.591Z,19.90
2017-08-30T05:50:33.296Z,21.10
2017-08-30T05:53:01.885Z,21.00
2017-08-30T05:55:32.548Z,20.87
2017-08-30T05:58:01.237Z,20.47
2017-08-30T06:00:30.085Z,21.37
2017-08-30T06:02:58.678Z,20.17
2017-08-30T06:05:27.141Z,19.20
2017-08-30T06:07:55.739Z,20.67
2017-08-30T06:10:24.143Z,20.13
2017-08-30T06:12:52.616Z,21.93
2017-08-30T06:15:21.551Z,19.23
2017-08-30T06:17:50.159Z,18.60
2017-08-30T06:20:18.861Z,18.40
2017-08-30T06:22:47.355Z,20.03
2017-08-30T06:25:15.782Z,17.57
2017-08-30T06:27:44.262Z,17.70
2017-08-30T06:30:13.066Z,16.73
2017-08-30T06:32:41.468Z,16.30
2017-08-30T06:35:09.934Z,16.23
2017-08-30T06:37:38.558Z,15.63
2017-08-30T06:40:07.182Z,15.90
2017-08-30T06:42:36.488Z,16.10
2017-08-30T06:45:05.100Z,15.77
2017-08-30T06:47:34.343Z,15.10
2017-08-30T06:50:02.762Z,15.53
2017-08-30T06:52:31.269Z,15.43
2017-08-30T06:54:59.730Z,14.80
2017-08-30T06:57:28.279Z,15.17
2017-08-30T06:59:56.754Z,14.77
2017-08-30T07:02:25.367Z,16.57
2017-08-30T07:04:53.781Z,15.63
2017-08-30T07:07:23.331Z,14.13
2017-08-30T07:09:51.758Z,14.80
2017-08-30T07:12:20.177Z,15.20
2017-08-30T07:14:49.210Z,15.70
2017-08-30T07:17:18.994Z,15.90
2017-08-30T07:19:47.382Z,16.30
2017-08-30T07:22:15.897Z,15.77
2017-08-30T07:24:44.457Z,15.93
2017-08-30T07:27:12.831Z,15.63
2017-08-30T07:29:41.791Z,15.20
2017-08-30T07:32:11.195Z,14.53
2017-08-30T07:34:39.695Z,15.10
2017-08-30T07:37:08.333Z,14.87
2017-08-30T07:39:37.640Z,15.30
2017-08-30T07:42:06.314Z,14.60
2017-08-30T07:44:34.848Z,15.97
2017-08-30T07:47:03.291Z,17.00
2017-08-30T07:49:31.692Z,15.60
2017-08-30T07:52:00.119Z,14.63
2017-08-30T07:54:28.553Z,16.07
2017-08-30T07:56:57.065Z,14.90
2017-08-30T07:59:25.949Z,15.17
2017-08-30T08:01:55.335Z,16.17
2017-08-30T08:04:23.719Z,15.40
2017-08-30T08:06:52.307Z,14.23
2017-08-30T08:09:21.278Z,14.80
2017-08-30T08:11:50.147Z,15.03
2017-08-30T08:14:19.516Z,14.90
2017-08-30T08:16:47.912Z,14.50
2017-08-30T08:19:16.385Z,13.90
2017-08-30T08:21:44.868Z,14.13
2017-08-30T08:24:14.060Z,14.10
2017-08-30T08:26:42.528Z,15.23
2017-08-30T08:29:11.002Z,14.50
2017-08-30T08:31:39.511Z,12.30
2017-08-30T08:34:09.068Z,14.47
2017-08-30T08:36:38.728Z,13.97
2017-08-30T08:39:07.174Z,13.17
2017-08-30T08:41:36.347Z,13.50
2017-08-30T08:44:04.902Z,13.37
2017-08-30T08:46:33.432Z,12.10
2017-08-30T08:49:02.940Z,12.10
2017-08-30T08:51:32.085Z,11.97
2017-08-30T08:54:00.660Z,12.03
2017-08-30T08:56:29.080Z,10.87
2017-08-30T08:58:58.233Z,12.00
2017-08-30T09:01:26.644Z,12.50
2017-08-30T09:03:55.044Z,10.77
2017-08-30T09:06:23.984Z,10.67
2017-08-30T09:08:52.461Z,10.50
2017-08-30T09:11:20.910Z,10.63
2017-08-30T09:13:50.309Z,10.77
2017-08-30T09:16:18.673Z,9.63
2017-08-30T09:18:47.058Z,9.30
2017-08-30T09:21:15.777Z,10.50
2017-08-30T09:23:45.045Z,9.80
2017-08-30T09:26:13.440Z,10.80
2017-08-30T09:28:43.543Z,11.03
2017-08-30T09:31:11.938Z,11.10
2017-08-30T09:33:41.553Z,11.00
2017-08-30T09:36:10.334Z,11.20
2017-08-30T09:38:40.151Z,10.73
2017-08-30T09:41:08.543Z,10.03
2017-08-30T09:43:37.389Z,9.20
2017-08-30T09:46:05.839Z,10.30
2017-08-30T09:48:34.338Z,10.20
2017-08-30T09:51:03.469Z,9.67
2017-08-30T09:53:31.851Z,10.40
2017-08-30T09:56:00.268Z,10.73
2017-08-30T09:58:29.125Z,10.83
2017-08-30T10:00:57.556Z,11.23
2017-08-30T10:03:26.052Z,12.03
2017-08-30T10:05:56.169Z,12.43
2017-08-30T10:08:24.671Z,11.47
2017-08-30T10:10:53.090Z,11.87
2017-08-30T10:13:21.666Z,9.50
2017-08-30T10:15:50.814Z,10.87
2017-08-30T10:18:19.207Z,10.57
2017-08-30T10:20:53.604Z,10.20
2017-08-30T10:23:24.488Z,10.90
2017-08-30T10:25:55.305Z,11.07
2017-08-30T10:28:24.269Z,10.47
2017-08-30T10:30:52.758Z,10.80
2017-08-30T10:33:21.180Z,11.13
2017-08-30T10:35:51.961Z,10.20
2017-08-30T10:38:21.265Z,11.00
2017-08-30T10:40:50.268Z,11.20
2017-08-30T10:43:18.649Z,11.30
2017-08-30T10:45:47.152Z,11.83
2017-08-30T10:48:15.845Z,11.00
2017-08-30T10:50:46.192Z,10.87
2017-08-30T10:53:15.500Z,11.60
2017-08-30T10:55:44.194Z,10.00
2017-08-30T10:58:13.038Z,9.30
2017-08-30T11:00:41.998Z,10.90
2017-08-30T11:03:11.514Z,11.23
2017-08-30T11:05:40.673Z,11.00
2017-08-30T11:08:09.101Z,10.23
2017-08-30T11:10:37.531Z,11.17
2017-08-30T11:13:07.990Z,10.87
2017-08-30T11:15:36.402Z,11.00
2017-08-30T11:18:05.796Z,10.50
2017-08-30T11:20:34.293Z,10.27
2017-08-30T11:23:02.736Z,11.20
2017-08-30T11:25:31.943Z,10.30
2017-08-30T11:28:00.534Z,11.03
2017-08-30T11:30:29.978Z,9.30
2017-08-30T11:32:59.263Z,10.70
2017-08-30T11:35:32.808Z,10.23
2017-08-30T11:38:02.157Z,9.97
2017-08-30T11:40:30.901Z,11.47
2017-08-30T11:42:59.988Z,10.53
2017-08-30T11:45:29.740Z,10.90
2017-08-30T11:47:58.171Z,9.40
2017-08-30T11:50:27.192Z,11.20
2017-08-30T11:52:57.331Z,9.57
2017-08-30T11:55:26.798Z,10.17
2017-08-30T11:57:56.127Z,10.30
2017-08-30T12:00:25.482Z,10.57
2017-08-30T12:02:53.983Z,10.93
2017-08-30T12:05:23.602Z,9.57
2017-08-30T12:07:52.529Z,10.90
2017-08-30T12:10:21.006Z,9.67
2017-08-30T12:12:50.703Z,10.40
2017-08-30T12:15:19.291Z,10.90
2017-08-30T12:17:49.696Z,10.43
2017-08-30T12:20:18.098Z,9.60
2017-08-30T12:22:47.797Z,9.50
2017-08-30T12:25:16.577Z,8.87
2017-08-30T12:27:51.715Z,9.40
2017-08-30T12:30:21.505Z,10.00
2017-08-30T12:32:50.307Z,10.67
2017-08-30T12:35:19.475Z,9.93
2017-08-30T12:37:53.720Z,10.03
2017-08-30T12:40:22.259Z,10.93
2017-08-30T12:42:50.669Z,9.97
2017-08-30T12:45:19.484Z,11.47
2017-08-30T12:47:48.226Z,9.80
2017-08-30T12:50:17.481Z,10.97
2017-08-30T12:52:46.311Z,10.27
2017-08-30T12:55:15.187Z,11.63
2017-08-30T12:57:43.653Z,11.00
2017-08-30T13:00:13.335Z,10.90
2017-08-30T13:02:42.694Z,11.27
2017-08-30T13:05:11.508Z,11.10
2017-08-30T13:07:41.071Z,11.17
2017-08-30T13:10:11.568Z,11.50
2017-08-30T13:12:40.270Z,11.83
2017-08-30T13:15:09.008Z,11.10
2017-08-30T13:17:37.982Z,10.87
2017-08-30T13:20:07.076Z,11.50
2017-08-30T13:22:39.042Z,10.63
2017-08-30T13:25:07.531Z,11.57
2017-08-30T13:27:36.174Z,10.90
2017-08-30T13:30:04.803Z,10.70
2017-08-30T13:32:34.334Z,10.53
2017-08-30T13:35:03.177Z,10.97
2017-08-30T13:37:32.637Z,10.53
2017-08-30T13:40:02.328Z,10.80
2017-08-30T13:42:31.679Z,10.40
2017-08-30T13:45:01.479Z,10.63
2017-08-30T13:47:29.917Z,11.50
2017-08-30T13:49:58.470Z,10.90
2017-08-30T13:52:27.168Z,10.63
2017-08-30T13:54:56.515Z,10.23
2017-08-30T13:57:24.989Z,11.20
2017-08-30T13:59:54.763Z,11.80
2017-08-30T14:02:24.355Z,9.30
2017-08-30T14:04:53.554Z,12.67
2017-08-30T14:07:22.308Z,10.57
2017-08-30T14:09:50.772Z,10.63
2017-08-30T14:12:20.663Z,11.60
2017-08-30T14:14:51.004Z,10.33
2017-08-30T14:17:21.143Z,12.17
2017-08-30T14:19:50.795Z,12.73
2017-08-30T14:22:19.581Z,12.10
2017-08-30T14:24:49.015Z,12.73
2017-08-30T14:27:17.611Z,11.57
2017-08-30T14:29:46.260Z,12.70
2017-08-30T14:32:15.615Z,12.17
2017-08-30T14:34:44.700Z,11.60
2017-08-30T14:37:14.888Z,12.17
2017-08-30T14:39:44.201Z,10.60
2017-08-30T14:42:17.595Z,13.33
2017-08-30T14:44:48.425Z,10.23
2017-08-30T14:47:17.908Z,9.37
2017-08-30T14:49:46.594Z,12.13
2017-08-30T14:52:15.443Z,12.00
2017-08-30T14:54:43.954Z,11.27
2017-08-30T14:57:14.402Z,10.33
2017-08-30T14:59:43.913Z,10.33
2017-08-30T15:02:13.128Z,10.23
2017-08-30T15:04:41.520Z,10.37
2017-08-30T15:07:11.028Z,9.73
2017-08-30T15:09:39.559Z,10.70
2017-08-30T15:12:09.086Z,9.90
2017-08-30T15:14:38.819Z,10.20
2017-08-30T15:17:07.504Z,8.90
2017-08-30T15:19:36.044Z,9.60
2017-08-30T15:22:06.070Z,9.87
2017-08-30T15:24:35.334Z,9.10
2017-08-30T15:29:59.676Z,9.20
2017-08-30T15:32:29.510Z,9.60
2017-08-30T15:34:59.004Z,9.87
2017-08-30T15:37:28.601Z,9.57
2017-08-30T15:39:57.053Z,9.50
2017-08-30T15:42:25.619Z,9.07
2017-08-30T15:44:54.856Z,8.10
2017-08-30T15:47:23.471Z,7.70
2017-08-30T15:49:52.332Z,9.73
2017-08-30T15:52:21.777Z,8.90
2017-08-30T15:54:50.300Z,8.10
2017-08-30T15:57:19.635Z,9.00
2017-08-30T15:59:48.143Z,8.77
2017-08-30T16:02:17.487Z,8.00
2017-08-30T16:04:46.243Z,9.60
2017-08-30T16:07:15.068Z,9.47
2017-08-30T16:09:44.282Z,8.60
2017-08-30T16:12:12.769Z,9.00
2017-08-30T16:14:41.330Z,7.83
2017-08-30T16:17:09.776Z,9.17
2017-08-30T16:19:38.224Z,8.57
2017-08-30T16:22:07.976Z,8.47
2017-08-30T16:24:36.925Z,9.77
2017-08-30T16:27:05.403Z,7.60
2017-08-30T16:29:34.000Z,8.00
2017-08-30T16:32:02.608Z,8.43
2017-08-30T16:34:31.149Z,7.67
2017-08-30T16:36:59.708Z,9.20
2017-08-30T16:39:28.176Z,8.23
2017-08-30T16:41:56.612Z,9.73
2017-08-30T16:44:26.183Z,8.50
2017-08-30T16:46:55.459Z,7.93
2017-08-30T16:49:24.833Z,7.20
2017-08-30T16:51:53.461Z,7.40
2017-08-30T16:54:22.758Z,7.00
2017-08-30T16:56:52.096Z,8.70
2017-08-30T16:59:21.159Z,8.20
2017-08-30T17:01:49.726Z,8.70
2017-08-30T17:04:18.148Z,7.10
2017-08-30T17:06:46.946Z,7.93
2017-08-30T17:09:15.587Z,6.90
2017-08-30T17:11:44.358Z,7.83
2017-08-30T17:14:13.831Z,7.90
2017-08-30T17:16:42.490Z,7.93
2017-08-30T17:19:10.910Z,6.63
2017-08-30T17:21:39.765Z,7.50
2017-08-30T17:24:08.189Z,7.03
2017-08-30T17:26:37.294Z,7.53
2017-08-30T17:29:06.045Z,8.50
2017-08-30T17:31:34.591Z,7.50
2017-08-30T17:34:04.118Z,6.67
2017-08-30T17:36:32.594Z,7.37
2017-08-30T17:39:01.037Z,7.03
2017-08-30T17:41:29.456Z,6.80
2017-08-30T17:43:58.217Z,7.63
2017-08-30T17:46:26.983Z,7.30
2017-08-30T17:49:02.450Z,6.90
2017-08-30T17:51:30.884Z,6.63
2017-08-30T17:53:59.305Z,6.87
2017-08-30T17:56:27.998Z,7.90
2017-08-30T17:58:56.386Z,7.03
2017-08-30T18:01:24.789Z,8.00
2017-08-30T18:03:53.492Z,7.87
2017-08-30T18:06:21.858Z,6.90
2017-08-30T18:08:50.273Z,7.87
2017-08-30T18:11:19.107Z,8.33
2017-08-30T18:13:47.504Z,7.50
2017-08-30T18:16:15.979Z,7.63
2017-08-30T18:18:44.469Z,7.77
2017-08-30T18:21:12.868Z,8.07
2017-08-30T18:23:41.357Z,7.43
2017-08-30T18:26:10.213Z,6.63
2017-08-30T18:28:38.593Z,7.20
2017-08-30T18:31:07.039Z,6.83
2017-08-30T18:33:35.642Z,9.00
2017-08-30T18:36:04.339Z,7.43
2017-08-30T18:38:32.748Z,7.20
2017-08-30T18:41:01.544Z,7.93
2017-08-30T18:43:29.959Z,8.00
2017-08-30T18:45:58.402Z,7.60
2017-08-30T18:48:26.859Z,8.10
2017-08-30T18:50:55.251Z,8.50
2017-08-30T18:53:23.709Z,9.43
2017-08-30T18:55:52.542Z,6.67
2017-08-30T18:58:21.023Z,9.10
2017-08-30T19:00:49.588Z,7.57
2017-08-30T19:03:18.834Z,8.63
2017-08-30T19:05:47.274Z,8.00
2017-08-30T19:08:15.707Z,7.77
2017-08-30T19:10:44.438Z,6.73
2017-08-30T19:13:12.929Z,8.90
2017-08-30T19:15:41.330Z,7.93
2017-08-30T19:18:09.800Z,6.80
2017-08-30T19:20:38.536Z,8.17
2017-08-30T19:23:06.962Z,6.97
2017-08-30T19:25:35.642Z,8.60
2017-08-30T19:28:04.055Z,9.43
2017-08-30T19:30:32.508Z,7.73
2017-08-30T19:33:02.232Z,9.80
2017-08-30T19:35:30.671Z,8.30
2017-08-30T19:37:59.493Z,10.30
2017-08-30T19:40:28.855Z,8.60
2017-08-30T19:42:57.258Z,8.37
2017-08-30T19:45:25.875Z,9.17
2017-08-30T19:47:54.699Z,8.70
2017-08-30T19:50:23.231Z,9.17
2017-08-30T19:52:51.770Z,8.13
2017-08-30T19:55:20.243Z,9.20
2017-08-30T19:57:48.727Z,7.80
2017-08-30T20:00:17.200Z,9.93
2017-08-30T20:02:45.984Z,7.53
2017-08-30T20:05:14.524Z,8.33
2017-08-30T20:07:42.933Z,7.87
2017-08-30T20:10:11.656Z,8.00
2017-08-30T20:12:40.180Z,8.33
2017-08-30T20:15:08.559Z,8.67
2017-08-30T20:17:37.144Z,7.10
2017-08-30T20:20:05.914Z,7.60
2017-08-30T20:22:34.406Z,7.37
2017-08-30T20:25:02.843Z,7.90
2017-08-30T20:27:31.257Z,7.37
2017-08-30T20:29:59.640Z,7.93
2017-08-30T20:32:28.132Z,7.17
2017-08-30T20:34:56.527Z,5.27
2017-08-30T20:37:25.005Z,6.47
2017-08-30T20:39:54.036Z,5.20
2017-08-30T20:42:22.427Z,6.87
2017-08-30T20:44:50.911Z,6.93
2017-08-30T20:47:19.488Z,5.97
2017-08-30T20:49:47.937Z,6.73
2017-08-30T20:52:16.356Z,7.07
2017-08-30T20:54:45.541Z,7.20
2017-08-30T20:57:14.004Z,6.73
2017-08-30T20:59:42.458Z,6.93
2017-08-30T21:02:11.075Z,6.30
2017-08-30T21:04:39.462Z,7.23
2017-08-30T21:07:07.857Z,8.70
2017-08-30T21:09:36.438Z,8.03
2017-08-30T21:12:04.945Z,7.30
2017-08-30T21:14:33.345Z,8.13
2017-08-30T21:17:02.106Z,8.03
2017-08-30T21:19:30.510Z,7.93
2017-08-30T21:21:58.924Z,8.03
2017-08-30T21:24:27.671Z,6.80
2017-08-30T21:26:56.157Z,7.27
2017-08-30T21:29:24.520Z,7.20
2017-08-30T21:31:53.161Z,7.53
2017-08-30T21:34:21.538Z,7.50
2017-08-30T21:36:51.878Z,7.90
2017-08-30T21:39:21.083Z,8.50
2017-08-30T21:41:50.279Z,6.63
2017-08-30T21:44:18.643Z,7.30
2017-08-30T21:46:47.064Z,7.27
2017-08-30T21:49:15.445Z,7.93
2017-08-30T21:51:44.024Z,7.10
2017-08-30T21:54:12.637Z,6.40
2017-08-30T21:56:41.019Z,6.50
2017-08-30T21:59:09.676Z,7.50
2017-08-30T22:01:38.149Z,7.07
2017-08-30T22:04:06.634Z,7.10
2017-08-30T22:06:35.778Z,6.70
2017-08-30T22:09:04.399Z,6.30
2017-08-30T22:11:32.784Z,6.93
2017-08-30T22:14:01.234Z,7.23
2017-08-30T22:16:30.849Z,6.63
2017-08-30T22:18:59.972Z,6.67
2017-08-30T22:21:28.424Z,6.60
2017-08-30T22:23:56.930Z,5.80
2017-08-30T22:26:25.305Z,6.10
2017-08-30T22:28:53.746Z,5.30
2017-08-30T22:31:22.147Z,6.63
2017-08-30T22:33:50.619Z,5.10
2017-08-30T22:36:19.771Z,5.97
2017-08-30T22:38:48.248Z,5.90
2017-08-30T22:41:16.664Z,6.77
2017-08-30T22:43:45.270Z,6.57
2017-08-30T22:46:13.666Z,7.40
2017-08-30T22:48:42.095Z,6.80
2017-08-30T22:51:11.289Z,5.40
2017-08-30T22:53:40.103Z,5.67
2017-08-30T22:56:08.462Z,5.80
2017-08-30T22:58:36.863Z,6.50
2017-08-30T23:01:06.161Z,6.47
2017-08-30T23:03:34.536Z,7.03
2017-08-30T23:06:04.084Z,7.33
2017-08-30T23:08:32.516Z,6.40
2017-08-30T23:11:00.875Z,6.33
2017-08-30T23:13:29.372Z,5.53
2017-08-30T23:15:57.822Z,5.80
2017-08-30T23:18:26.197Z,5.60
2017-08-30T23:20:54.615Z,5.70
2017-08-30T23:23:23.547Z,5.63
2017-08-30T23:25:51.934Z,5.47
2017-08-30T23:28:20.315Z,5.70
2017-08-30T23:30:49.262Z,5.47
2017-08-30T23:33:18.400Z,5.33
2017-08-30T23:35:46.780Z,5.37
2017-08-30T23:38:15.230Z,6.00
2017-08-30T23:40:43.611Z,5.10
2017-08-30T23:43:12.007Z,5.47
2017-08-30T23:45:41.033Z,6.00
2017-08-30T23:48:09.393Z,5.47
2017-08-30T23:50:37.782Z,5.20
2017-08-30T23:53:06.194Z,4.90
2017-08-30T23:55:34.592Z,4.10
2017-08-30T23:58:03.734Z,4.50
