createdAt,value
2022-08-18T00:01:14.809Z,7.20
2022-08-18T00:04:35.957Z,7.10
2022-08-18T00:07:29.095Z,7.50
2022-08-18T00:10:37.082Z,6.40
2022-08-18T00:13:44.459Z,9.20
2022-08-18T00:16:52.236Z,7.50
2022-08-18T00:20:00.418Z,7.40
2022-08-18T00:23:08.104Z,5.80
2022-08-18T00:26:16.171Z,8.30
2022-08-18T00:29:24.297Z,6.10
2022-08-18T00:32:31.735Z,6.90
2022-08-18T00:35:40.098Z,6.30
2022-08-18T00:38:48.481Z,7.20
2022-08-18T00:41:56.057Z,6.50
2022-08-18T00:45:04.496Z,7.70
2022-08-18T00:48:05.463Z,7.80
2022-08-18T00:51:13.607Z,5.70
2022-08-18T00:54:21.775Z,5.50
2022-08-18T00:57:29.215Z,9.70
2022-08-18T01:00:37.657Z,7.60
2022-08-18T01:03:45.301Z,6.80
2022-08-18T01:06:53.101Z,6.10
2022-08-18T01:10:01.329Z,7.00
2022-08-18T01:13:08.975Z,9.50
2022-08-18T01:16:16.451Z,11.30
2022-08-18T01:19:24.258Z,6.00
2022-08-18T01:22:32.483Z,7.20
2022-08-18T01:25:40.174Z,7.20
2022-08-18T01:28:47.823Z,6.80
2022-08-18T01:31:56.746Z,7.20
2022-08-18T01:35:04.189Z,9.20
2022-08-18T01:38:12.344Z,11.30
2022-08-18T01:41:27.427Z,6.40
2022-08-18T01:44:25.222Z,8.10
2022-08-18T01:47:48.001Z,6.60
2022-08-18T01:50:38.751Z,7.40
2022-08-18T01:53:46.605Z,5.20
2022-08-18T01:56:54.774Z,8.60
2022-08-18T02:00:02.606Z,6.00
2022-08-18T02:03:10.481Z,6.90
2022-08-18T02:06:18.388Z,9.50
2022-08-18T02:09:24.545Z,7.40
2022-08-18T02:12:32.651Z,6.60
2022-08-18T02:15:41.925Z,6.00
2022-08-18T02:18:50.803Z,8.40
2022-08-18T02:21:58.282Z,6.10
2022-08-18T02:25:06.883Z,7.60
2022-08-18T02:28:14.675Z,7.90
2022-08-18T02:31:22.394Z,8.20
2022-08-18T02:34:30.588Z,6.10
2022-08-18T02:37:38.357Z,7.60
2022-08-18T02:40:38.999Z,7.10
2022-08-18T02:43:47.329Z,8.40
2022-08-18T02:46:54.770Z,8.90
2022-08-18T02:50:03.118Z,7.60
2022-08-18T02:53:11.332Z,8.10
2022-08-18T02:56:18.770Z,9.60
2022-08-18T02:59:24.357Z,7.10
2022-08-18T03:02:32.424Z,8.70
2022-08-18T03:05:39.846Z,8.50
2022-08-18T03:08:48.107Z,6.80
2022-08-18T03:11:56.259Z,8.30
2022-08-18T03:15:03.788Z,8.20
2022-08-18T03:18:11.960Z,8.40
2022-08-18T03:21:19.728Z,9.10
2022-08-18T03:24:27.701Z,9.30
2022-08-18T03:27:35.933Z,13.70
2022-08-18T03:30:43.355Z,13.10
2022-08-18T03:33:51.474Z,12.90
2022-08-18T03:36:59.658Z,14.70
2022-08-18T03:40:07.172Z,14.30
2022-08-18T03:43:25.831Z,13.10
2022-08-18T03:46:20.508Z,11.20
2022-08-18T03:49:28.748Z,10.40
2022-08-18T03:52:36.539Z,9.20
2022-08-18T03:55:38.825Z,12.80
2022-08-18T03:58:47.108Z,13.90
2022-08-18T04:01:54.568Z,18.20
2022-08-18T04:05:02.414Z,17.80
2022-08-18T04:08:02.461Z,24.20
2022-08-18T04:11:10.166Z,24.70
2022-08-18T04:14:18.346Z,21.40
2022-08-18T04:17:26.247Z,24.90
2022-08-18T04:20:34.212Z,23.80
2022-08-18T04:23:43.804Z,23.50
2022-08-18T04:26:52.023Z,23.30
2022-08-18T04:30:00.180Z,16.20
2022-08-18T04:33:08.272Z,12.90
2022-08-18T04:36:19.187Z,17.50
2022-08-18T04:39:17.565Z,15.00
2022-08-18T04:42:25.266Z,14.60
2022-08-18T04:45:32.923Z,12.00
2022-08-18T04:48:41.067Z,13.10
2022-08-18T04:52:32.064Z,14.00
2022-08-18T04:54:54.089Z,15.50
2022-08-18T04:58:02.131Z,13.70
2022-08-18T05:01:09.533Z,13.80
2022-08-18T05:04:17.878Z,14.60
2022-08-18T05:07:26.361Z,10.60
2022-08-18T05:10:35.055Z,14.40
2022-08-18T05:13:43.216Z,14.80
2022-08-18T05:16:50.866Z,12.10
2022-08-18T05:19:59.247Z,12.50
2022-08-18T05:23:09.006Z,14.80
2022-08-18T05:26:16.649Z,11.20
2022-08-18T05:29:24.430Z,13.10
2022-08-18T05:32:47.332Z,17.40
2022-08-18T05:35:37.942Z,13.60
2022-08-18T05:38:45.610Z,16.60
2022-08-18T05:41:53.295Z,13.60
2022-08-18T05:45:01.486Z,16.00
2022-08-18T05:48:09.558Z,12.60
2022-08-18T05:51:17.249Z,11.90
2022-08-18T05:54:25.185Z,15.70
2022-08-18T05:57:32.512Z,25.70
2022-08-18T06:00:40.901Z,12.40
2022-08-18T06:03:49.126Z,21.80
2022-08-18T06:06:56.662Z,20.90
2022-08-18T06:10:04.954Z,30.10
2022-08-18T06:13:13.377Z,32.30
2022-08-18T06:16:21.306Z,22.50
2022-08-18T06:19:29.781Z,22.80
2022-08-18T06:22:37.637Z,25.10
2022-08-18T06:25:43.246Z,24.70
2022-08-18T06:28:51.421Z,23.20
2022-08-18T06:31:58.780Z,24.40
2022-08-18T06:35:06.952Z,24.10
2022-08-18T06:38:14.754Z,25.20
2022-08-18T06:41:41.588Z,26.30
2022-08-18T06:44:28.119Z,20.80
2022-08-18T06:47:36.056Z,24.20
2022-08-18T06:50:44.218Z,23.70
2022-08-18T06:53:52.529Z,21.30
2022-08-18T06:56:59.943Z,21.80
2022-08-18T07:00:08.101Z,22.30
2022-08-18T07:03:15.903Z,22.00
2022-08-18T07:06:24.031Z,24.10
2022-08-18T07:09:31.798Z,23.20
2022-08-18T07:12:39.526Z,21.40
2022-08-18T07:15:47.729Z,21.20
2022-08-18T07:18:55.139Z,22.80
2022-08-18T07:22:03.369Z,21.90
2022-08-18T07:25:11.501Z,21.90
2022-08-18T07:28:18.779Z,21.30
2022-08-18T07:31:26.685Z,22.70
2022-08-18T07:34:35.493Z,22.30
2022-08-18T07:37:42.881Z,23.00
2022-08-18T07:40:51.036Z,22.80
2022-08-18T07:43:58.367Z,21.00
2022-08-18T07:47:06.389Z,25.00
2022-08-18T07:50:27.120Z,24.20
2022-08-18T07:53:19.638Z,24.20
2022-08-18T07:56:29.828Z,24.50
2022-08-18T07:59:37.763Z,22.40
2022-08-18T08:02:45.657Z,22.20
2022-08-18T08:05:50.794Z,21.50
2022-08-18T08:08:58.398Z,20.40
2022-08-18T08:12:06.101Z,20.80
2022-08-18T08:15:14.334Z,21.70
2022-08-18T08:18:22.152Z,21.00
2022-08-18T08:21:29.952Z,20.00
2022-08-18T08:24:37.919Z,23.40
2022-08-18T08:27:46.157Z,19.70
2022-08-18T08:30:53.879Z,21.40
2022-08-18T08:34:05.705Z,20.60
2022-08-18T08:37:03.982Z,17.40
2022-08-18T08:40:11.320Z,18.10
2022-08-18T08:43:19.670Z,21.40
2022-08-18T08:46:27.543Z,16.40
2022-08-18T08:49:35.350Z,15.20
2022-08-18T08:52:43.335Z,17.40
2022-08-18T08:55:51.101Z,18.00
2022-08-18T08:58:58.792Z,19.10
2022-08-18T09:02:06.472Z,14.60
2022-08-18T09:05:14.559Z,17.80
2022-08-18T09:08:22.140Z,16.60
2022-08-18T09:11:30.017Z,19.50
2022-08-18T09:14:39.275Z,20.60
2022-08-18T09:17:47.156Z,20.90
2022-08-18T09:20:55.097Z,22.60
2022-08-18T09:24:02.738Z,25.50
2022-08-18T09:27:10.078Z,23.20
2022-08-18T09:30:18.229Z,27.40
2022-08-18T09:33:28.684Z,23.40
2022-08-18T09:36:36.062Z,22.80
2022-08-18T09:39:44.304Z,25.40
2022-08-18T09:42:52.133Z,23.50
2022-08-18T09:45:59.967Z,26.80
2022-08-18T09:49:08.567Z,25.00
2022-08-18T09:52:16.469Z,25.40
2022-08-18T09:55:24.840Z,27.90
2022-08-18T09:58:32.820Z,24.10
2022-08-18T10:01:42.035Z,26.50
2022-08-18T10:04:50.324Z,27.80
2022-08-18T10:07:58.614Z,29.50
2022-08-18T10:11:09.583Z,28.80
2022-08-18T10:14:07.728Z,28.70
2022-08-18T10:17:23.321Z,28.90
2022-08-18T10:20:26.684Z,25.10
2022-08-18T10:23:24.459Z,27.20
2022-08-18T10:26:34.145Z,26.40
2022-08-18T10:29:42.286Z,26.90
2022-08-18T10:35:56.167Z,24.70
2022-08-18T10:39:04.305Z,27.40
2022-08-18T10:42:14.754Z,24.80
2022-08-18T10:45:25.020Z,24.40
2022-08-18T10:48:32.982Z,25.70
2022-08-18T10:51:59.519Z,24.90
2022-08-18T10:54:51.793Z,26.70
2022-08-18T10:57:51.383Z,21.40
2022-08-18T11:01:00.148Z,18.70
2022-08-18T11:04:14.098Z,15.60
2022-08-18T11:07:12.372Z,18.30
2022-08-18T11:10:29.691Z,14.70
2022-08-18T11:13:25.655Z,15.30
2022-08-18T11:16:34.165Z,12.40
2022-08-18T11:19:42.742Z,11.90
2022-08-18T11:22:50.993Z,14.50
2022-08-18T11:25:59.348Z,13.50
2022-08-18T11:29:08.058Z,15.70
2022-08-18T11:32:17.957Z,15.40
2022-08-18T11:35:27.527Z,18.10
2022-08-18T11:38:36.334Z,16.00
2022-08-18T11:41:48.697Z,14.80
2022-08-18T11:44:41.887Z,16.70
2022-08-18T11:47:50.426Z,16.10
2022-08-18T11:50:58.057Z,12.80
2022-08-18T11:54:06.609Z,13.30
2022-08-18T11:57:14.761Z,13.70
2022-08-18T12:00:23.993Z,14.50
2022-08-18T12:03:21.570Z,15.00
2022-08-18T12:06:30.138Z,14.60
2022-08-18T12:10:16.425Z,12.30
2022-08-18T12:12:43.554Z,13.10
2022-08-18T12:15:52.228Z,12.80
2022-08-18T12:19:00.000Z,11.60
2022-08-18T12:22:00.542Z,9.90
2022-08-18T12:25:12.077Z,7.30
2022-08-18T12:28:22.324Z,12.10
2022-08-18T12:31:20.664Z,12.70
2022-08-18T12:34:26.575Z,12.50
2022-08-18T12:37:58.164Z,11.80
2022-08-18T12:40:41.452Z,12.00
2022-08-18T12:43:59.162Z,11.00
2022-08-18T12:46:54.882Z,9.80
2022-08-18T12:50:03.434Z,10.80
2022-08-18T12:53:12.374Z,12.50
2022-08-18T12:56:20.776Z,11.70
2022-08-18T12:59:33.077Z,10.70
2022-08-18T13:02:33.960Z,9.40
2022-08-18T13:05:42.517Z,8.60
2022-08-18T13:08:51.032Z,9.00
2022-08-18T13:12:00.147Z,7.80
2022-08-18T13:15:08.325Z,7.90
2022-08-18T13:18:18.854Z,6.90
2022-08-18T13:21:24.310Z,8.30
2022-08-18T13:24:32.479Z,8.60
2022-08-18T13:30:46.341Z,9.40
2022-08-18T13:33:56.560Z,8.60
2022-08-18T13:36:57.243Z,9.40
2022-08-18T13:40:05.119Z,6.20
2022-08-18T13:43:15.525Z,7.40
2022-08-18T13:46:31.266Z,7.20
2022-08-18T13:49:30.119Z,7.80
2022-08-18T13:52:44.377Z,7.10
2022-08-18T13:55:41.796Z,8.90
2022-08-18T13:58:53.433Z,8.20
2022-08-18T14:01:52.953Z,11.60
2022-08-18T14:05:00.955Z,10.70
2022-08-18T14:08:09.524Z,8.80
2022-08-18T14:11:19.262Z,7.90
2022-08-18T14:14:27.800Z,10.60
2022-08-18T14:17:36.046Z,10.50
2022-08-18T14:20:48.377Z,12.00
2022-08-18T14:23:52.889Z,19.80
2022-08-18T14:26:50.705Z,11.20
2022-08-18T14:29:59.518Z,12.80
2022-08-18T14:33:11.607Z,12.50
2022-08-18T14:36:09.993Z,10.80
2022-08-18T14:39:18.878Z,11.10
2022-08-18T14:42:41.319Z,10.20
2022-08-18T14:45:35.152Z,11.30
2022-08-18T14:48:32.898Z,11.60
2022-08-18T14:51:41.202Z,10.60
2022-08-18T14:54:51.401Z,8.70
2022-08-18T14:57:51.494Z,9.70
2022-08-18T15:01:00.287Z,10.20
2022-08-18T15:04:18.684Z,9.00
2022-08-18T15:07:13.926Z,9.70
2022-08-18T15:10:23.548Z,10.40
2022-08-18T15:13:26.326Z,8.40
2022-08-18T15:16:35.007Z,10.00
2022-08-18T15:20:00.310Z,7.70
2022-08-18T15:22:42.933Z,8.10
2022-08-18T15:25:51.346Z,7.30
2022-08-18T15:29:00.640Z,7.60
2022-08-18T15:32:10.608Z,8.20
2022-08-18T15:35:19.499Z,7.50
2022-08-18T15:38:27.604Z,9.40
2022-08-18T15:41:43.984Z,10.10
2022-08-18T15:44:42.114Z,8.30
2022-08-18T15:47:42.122Z,9.00
2022-08-18T15:50:51.034Z,7.10
2022-08-18T15:53:58.924Z,8.70
2022-08-18T15:57:07.527Z,8.30
2022-08-18T16:00:15.889Z,6.20
2022-08-18T16:03:23.711Z,6.10
2022-08-18T16:06:32.461Z,11.50
2022-08-18T16:09:40.555Z,7.40
2022-08-18T16:12:48.725Z,6.10
2022-08-18T16:15:57.271Z,6.60
2022-08-18T16:19:04.839Z,5.50
2022-08-18T16:22:13.541Z,6.50
2022-08-18T16:25:22.113Z,7.20
2022-08-18T16:28:34.735Z,6.60
2022-08-18T16:31:33.028Z,6.50
2022-08-18T16:34:41.270Z,6.50
2022-08-18T16:37:49.150Z,7.10
2022-08-18T16:40:57.050Z,6.50
2022-08-18T16:44:04.952Z,5.90
2022-08-18T16:47:13.989Z,6.80
2022-08-18T16:50:22.235Z,6.20
2022-08-18T16:53:40.165Z,6.10
2022-08-18T16:56:35.220Z,5.50
2022-08-18T16:59:42.862Z,6.20
2022-08-18T17:02:51.346Z,8.20
2022-08-18T17:05:58.875Z,5.60
2022-08-18T17:09:09.967Z,6.60
2022-08-18T17:12:08.047Z,5.10
2022-08-18T17:15:15.579Z,5.50
2022-08-18T17:18:23.570Z,7.40
2022-08-18T17:24:42.641Z,5.90
2022-08-18T17:27:45.450Z,6.90
2022-08-18T17:30:47.196Z,5.20
2022-08-18T17:33:55.954Z,5.70
2022-08-18T17:37:04.561Z,5.40
2022-08-18T17:40:12.499Z,6.10
2022-08-18T17:43:20.701Z,7.00
2022-08-18T17:46:29.612Z,6.40
2022-08-18T17:49:39.628Z,8.90
2022-08-18T17:52:47.158Z,7.70
2022-08-18T17:55:50.393Z,10.40
2022-08-18T17:58:58.097Z,9.80
2022-08-18T18:02:06.047Z,9.50
2022-08-18T18:05:11.550Z,10.30
2022-08-18T18:08:19.400Z,8.90
2022-08-18T18:11:27.606Z,12.30
2022-08-18T18:14:35.973Z,9.30
2022-08-18T18:17:43.875Z,12.10
2022-08-18T18:20:51.546Z,13.90
2022-08-18T18:23:59.694Z,10.70
2022-08-18T18:27:07.053Z,10.70
2022-08-18T18:30:19.210Z,12.30
2022-08-18T18:33:23.271Z,12.80
2022-08-18T18:36:30.755Z,12.40
2022-08-18T18:39:38.993Z,14.50
2022-08-18T18:42:46.725Z,12.80
2022-08-18T18:45:54.344Z,14.20
2022-08-18T18:49:02.478Z,13.40
2022-08-18T18:52:10.198Z,12.30
2022-08-18T18:55:18.168Z,12.60
2022-08-18T18:58:27.348Z,12.90
2022-08-18T19:01:35.883Z,13.40
2022-08-18T19:04:43.495Z,11.70
2022-08-18T19:07:51.476Z,12.80
2022-08-18T19:11:00.135Z,15.20
2022-08-18T19:14:07.810Z,12.60
2022-08-18T19:17:16.208Z,13.10
2022-08-18T19:20:24.498Z,12.30
2022-08-18T19:23:44.593Z,12.50
2022-08-18T19:26:37.751Z,11.70
2022-08-18T19:29:45.603Z,11.70
2022-08-18T19:32:53.918Z,10.90
2022-08-18T19:36:03.385Z,11.50
2022-08-18T19:39:12.019Z,10.70
2022-08-18T19:42:19.726Z,10.90
2022-08-18T19:45:27.788Z,11.30
2022-08-18T19:48:35.681Z,9.90
2022-08-18T19:51:45.605Z,10.60
2022-08-18T19:54:53.823Z,11.60
2022-08-18T19:58:02.471Z,11.20
2022-08-18T20:01:10.477Z,10.80
2022-08-18T20:04:15.928Z,12.40
2022-08-18T20:07:24.264Z,10.90
2022-08-18T20:10:31.842Z,10.40
2022-08-18T20:13:43.265Z,11.10
2022-08-18T20:16:43.604Z,12.40
2022-08-18T20:19:41.760Z,11.10
2022-08-18T20:22:54.000Z,10.90
2022-08-18T20:25:53.393Z,10.40
2022-08-18T20:29:01.908Z,10.10
2022-08-18T20:32:10.125Z,10.30
2022-08-18T20:35:17.846Z,10.30
2022-08-18T20:38:26.336Z,12.50
2022-08-18T20:41:38.041Z,9.10
2022-08-18T20:44:36.257Z,11.50
2022-08-18T20:47:44.426Z,9.60
2022-08-18T20:50:52.560Z,9.90
2022-08-18T20:54:01.361Z,10.10
2022-08-18T20:57:10.735Z,10.60
2022-08-18T21:00:22.649Z,10.40
2022-08-18T21:03:24.717Z,9.60
2022-08-18T21:06:24.379Z,8.50
2022-08-18T21:09:33.533Z,8.70
2022-08-18T21:12:51.826Z,11.50
2022-08-18T21:15:49.276Z,9.00
2022-08-18T21:18:59.622Z,11.30
2022-08-18T21:22:08.892Z,9.50
2022-08-18T21:25:18.472Z,9.90
2022-08-18T21:28:29.260Z,9.50
2022-08-18T21:31:44.461Z,9.40
2022-08-18T21:34:41.823Z,9.20
2022-08-18T21:37:44.828Z,11.10
2022-08-18T21:40:54.369Z,8.70
2022-08-18T21:43:54.850Z,9.30
2022-08-18T21:47:03.719Z,10.70
2022-08-18T21:50:12.301Z,8.40
2022-08-18T21:53:21.332Z,9.80
2022-08-18T21:56:31.502Z,9.60
2022-08-18T21:59:40.124Z,8.40
2022-08-18T22:02:50.134Z,11.70
2022-08-18T22:06:00.014Z,9.60
2022-08-18T22:08:59.249Z,10.20
2022-08-18T22:12:08.499Z,7.30
2022-08-18T22:15:18.045Z,10.60
2022-08-18T22:18:26.750Z,7.80
2022-08-18T22:21:37.221Z,11.30
2022-08-18T22:24:46.676Z,8.40
2022-08-18T22:27:56.804Z,11.70
2022-08-18T22:31:06.315Z,11.20
2022-08-18T22:34:15.275Z,6.60
2022-08-18T22:37:16.698Z,11.00
2022-08-18T22:40:17.621Z,8.40
2022-08-18T22:43:21.153Z,10.60
2022-08-18T22:46:30.141Z,8.90
2022-08-18T22:49:38.993Z,8.20
2022-08-18T22:52:48.612Z,8.60
2022-08-18T22:55:58.226Z,8.10
2022-08-18T22:59:15.712Z,8.40
2022-08-18T23:02:15.197Z,11.20
2022-08-18T23:05:20.876Z,9.50
2022-08-18T23:08:35.734Z,10.20
2022-08-18T23:11:36.469Z,8.80
2022-08-18T23:14:46.506Z,6.80
2022-08-18T23:17:55.952Z,8.00
2022-08-18T23:21:04.952Z,11.30
2022-08-18T23:24:14.256Z,8.60
2022-08-18T23:27:22.933Z,8.10
2022-08-18T23:30:33.707Z,8.20
2022-08-18T23:33:43.980Z,8.10
2022-08-18T23:36:52.270Z,9.40
2022-08-18T23:40:01.125Z,9.80
2022-08-18T23:43:09.420Z,8.00
2022-08-18T23:46:16.768Z,8.70
2022-08-18T23:49:24.710Z,8.30
2022-08-18T23:52:32.503Z,10.60
2022-08-18T23:55:40.502Z,7.90
2022-08-18T23:58:53.997Z,9.60
