createdAt,value
2022-12-03T00:01:35.734Z,9.66
2022-12-03T00:04:03.858Z,9.63
2022-12-03T00:06:34.704Z,9.65
2022-12-03T00:09:03.404Z,9.71
2022-12-03T00:11:33.171Z,9.81
2022-12-03T00:14:01.232Z,9.77
2022-12-03T00:16:29.316Z,9.72
2022-12-03T00:18:57.467Z,9.70
2022-12-03T00:21:25.483Z,9.65
2022-12-03T00:23:53.506Z,9.63
2022-12-03T00:26:21.633Z,9.66
2022-12-03T00:28:51.521Z,9.68
2022-12-03T00:31:21.424Z,9.68
2022-12-03T00:33:49.571Z,9.70
2022-12-03T00:36:17.751Z,9.64
2022-12-03T00:38:45.897Z,9.66
2022-12-03T00:41:14.302Z,9.65
2022-12-03T00:43:42.329Z,9.62
2022-12-03T00:46:13.209Z,9.53
2022-12-03T00:48:42.802Z,9.51
2022-12-03T00:51:10.849Z,9.42
2022-12-03T00:53:38.869Z,9.47
2022-12-03T00:56:08.021Z,9.50
2022-12-03T00:58:36.308Z,9.51
2022-12-03T01:01:04.538Z,9.47
2022-12-03T01:03:33.955Z,9.49
2022-12-03T01:06:02.005Z,9.47
2022-12-03T01:08:30.156Z,9.50
2022-12-03T01:10:58.206Z,9.49
2022-12-03T01:13:26.277Z,9.39
2022-12-03T01:15:54.375Z,9.33
2022-12-03T01:18:22.412Z,9.36
2022-12-03T01:20:51.809Z,9.42
2022-12-03T01:23:19.792Z,9.44
2022-12-03T01:25:47.848Z,9.45
2022-12-03T01:28:15.828Z,9.46
2022-12-03T01:30:57.718Z,9.50
2022-12-03T01:33:25.746Z,9.50
2022-12-03T01:35:55.182Z,9.51
2022-12-03T01:38:23.202Z,9.53
2022-12-03T01:40:51.421Z,9.57
2022-12-03T01:43:19.464Z,9.51
2022-12-03T01:45:47.550Z,9.42
2022-12-03T01:48:17.716Z,9.46
2022-12-03T01:50:46.347Z,9.45
2022-12-03T01:53:18.369Z,9.45
2022-12-03T01:55:49.022Z,9.45
2022-12-03T01:58:18.932Z,9.42
2022-12-03T02:00:46.959Z,9.44
2022-12-03T02:03:19.106Z,9.38
2022-12-03T02:05:47.158Z,9.34
2022-12-03T02:08:34.665Z,9.38
2022-12-03T02:11:06.572Z,9.44
2022-12-03T02:13:34.940Z,9.46
2022-12-03T02:16:03.045Z,9.42
2022-12-03T02:18:31.267Z,9.37
2022-12-03T02:21:06.960Z,9.38
2022-12-03T02:23:40.772Z,9.35
2022-12-03T02:26:10.364Z,9.31
2022-12-03T02:28:39.218Z,9.34
2022-12-03T02:31:07.751Z,9.36
2022-12-03T02:33:36.009Z,9.32
2022-12-03T02:36:04.471Z,9.27
2022-12-03T02:38:33.848Z,9.18
2022-12-03T02:41:05.467Z,9.21
2022-12-03T02:43:33.881Z,9.24
2022-12-03T02:46:03.550Z,9.29
2022-12-03T02:48:35.157Z,9.18
2022-12-03T02:51:06.904Z,9.21
2022-12-03T02:53:38.296Z,9.24
2022-12-03T02:56:07.377Z,9.25
2022-12-03T02:58:37.091Z,9.23
2022-12-03T03:01:06.181Z,9.21
2022-12-03T03:03:34.776Z,9.19
2022-12-03T03:06:04.401Z,9.17
2022-12-03T03:08:33.066Z,9.16
2022-12-03T03:11:02.649Z,9.16
2022-12-03T03:13:32.244Z,9.15
2022-12-03T03:16:03.611Z,9.08
2022-12-03T03:18:31.700Z,9.08
2022-12-03T03:21:00.009Z,9.10
2022-12-03T03:23:28.254Z,9.11
2022-12-03T03:25:59.039Z,9.09
2022-12-03T03:28:29.060Z,9.11
2022-12-03T03:30:57.964Z,9.11
2022-12-03T03:33:27.970Z,9.16
2022-12-03T03:35:56.136Z,9.19
2022-12-03T03:38:25.302Z,9.17
2022-12-03T03:40:54.017Z,9.15
2022-12-03T03:43:23.276Z,9.18
2022-12-03T03:45:52.286Z,9.21
2022-12-03T03:48:21.186Z,9.20
2022-12-03T03:50:51.725Z,9.20
2022-12-03T03:53:20.759Z,9.10
2022-12-03T03:55:49.293Z,9.08
2022-12-03T03:58:17.927Z,9.06
2022-12-03T04:00:47.182Z,9.08
2022-12-03T04:03:15.319Z,9.08
2022-12-03T04:05:43.404Z,8.92
2022-12-03T04:08:12.836Z,8.85
2022-12-03T04:10:58.209Z,8.82
2022-12-03T04:13:26.295Z,8.91
2022-12-03T04:15:54.335Z,8.95
2022-12-03T04:18:39.894Z,8.98
2022-12-03T04:21:25.164Z,8.94
2022-12-03T04:23:54.564Z,8.87
2022-12-03T04:26:39.948Z,8.89
2022-12-03T04:29:08.220Z,8.88
2022-12-03T04:31:53.866Z,8.90
2022-12-03T04:34:39.152Z,8.88
2022-12-03T04:37:07.245Z,8.91
2022-12-03T04:39:37.172Z,8.87
2022-12-03T04:42:06.020Z,8.86
2022-12-03T04:44:36.213Z,8.79
2022-12-03T04:47:07.373Z,8.80
2022-12-03T04:49:36.482Z,8.80
2022-12-03T04:52:05.217Z,8.78
2022-12-03T04:54:33.397Z,8.78
2022-12-03T04:57:03.114Z,8.76
2022-12-03T04:59:31.176Z,8.76
2022-12-03T05:01:59.427Z,8.78
2022-12-03T05:04:27.561Z,8.79
2022-12-03T05:06:55.605Z,8.80
2022-12-03T05:09:23.655Z,8.77
2022-12-03T05:11:51.687Z,8.72
2022-12-03T05:14:21.206Z,8.71
2022-12-03T05:16:49.324Z,8.67
2022-12-03T05:19:17.547Z,8.66
2022-12-03T05:21:44.628Z,8.67
2022-12-03T05:24:12.696Z,8.66
2022-12-03T05:26:40.726Z,8.66
2022-12-03T05:29:08.814Z,8.66
2022-12-03T05:31:38.214Z,8.62
2022-12-03T05:34:06.255Z,8.68
2022-12-03T05:36:34.337Z,8.68
2022-12-03T05:39:02.387Z,8.74
2022-12-03T05:41:47.942Z,8.68
2022-12-03T05:44:20.267Z,8.71
2022-12-03T05:46:50.202Z,8.65
2022-12-03T05:49:18.233Z,8.59
2022-12-03T05:51:46.230Z,8.45
2022-12-03T05:54:14.247Z,8.46
2022-12-03T05:56:42.339Z,8.47
2022-12-03T05:59:10.304Z,8.46
2022-12-03T06:01:38.384Z,8.46
2022-12-03T06:04:07.879Z,8.38
2022-12-03T06:06:36.007Z,8.38
2022-12-03T06:09:04.058Z,8.42
2022-12-03T06:11:34.186Z,8.46
2022-12-03T06:14:05.497Z,8.42
2022-12-03T06:16:33.703Z,8.45
2022-12-03T06:19:01.784Z,8.50
2022-12-03T06:21:31.225Z,8.46
2022-12-03T06:23:59.990Z,8.48
2022-12-03T06:26:28.080Z,8.52
2022-12-03T06:28:56.096Z,8.51
2022-12-03T06:31:24.214Z,8.47
2022-12-03T06:33:52.286Z,8.48
2022-12-03T06:36:23.230Z,8.46
2022-12-03T06:38:53.033Z,8.44
2022-12-03T06:41:21.486Z,8.46
2022-12-03T06:43:50.048Z,8.45
2022-12-03T06:46:18.189Z,8.47
2022-12-03T06:48:46.260Z,8.42
2022-12-03T06:51:14.245Z,8.42
2022-12-03T06:53:42.257Z,8.41
2022-12-03T06:56:11.698Z,8.38
2022-12-03T06:58:39.752Z,8.41
2022-12-03T07:01:07.773Z,8.42
2022-12-03T07:03:35.897Z,8.44
2022-12-03T07:06:03.964Z,8.43
2022-12-03T07:08:32.018Z,8.39
2022-12-03T07:11:00.087Z,8.22
2022-12-03T07:13:29.490Z,8.26
2022-12-03T07:15:57.655Z,8.24
2022-12-03T07:18:25.764Z,8.22
2022-12-03T07:20:53.812Z,8.14
2022-12-03T07:23:21.905Z,8.11
2022-12-03T07:25:50.021Z,8.05
2022-12-03T07:28:18.013Z,8.11
2022-12-03T07:30:47.445Z,8.05
2022-12-03T07:33:15.532Z,7.98
2022-12-03T07:35:43.556Z,7.99
2022-12-03T07:38:11.603Z,8.00
2022-12-03T07:40:39.752Z,7.88
2022-12-03T07:43:07.836Z,7.96
2022-12-03T07:45:35.933Z,7.93
2022-12-03T07:48:05.448Z,7.89
2022-12-03T07:50:33.541Z,7.87
2022-12-03T07:53:01.590Z,7.83
2022-12-03T07:55:29.613Z,7.83
2022-12-03T07:57:57.720Z,7.79
2022-12-03T08:00:25.889Z,7.72
2022-12-03T08:02:53.967Z,7.72
2022-12-03T08:05:23.373Z,7.68
2022-12-03T08:07:51.699Z,7.57
2022-12-03T08:10:20.010Z,7.71
2022-12-03T08:12:48.302Z,7.77
2022-12-03T08:15:18.713Z,7.79
2022-12-03T08:18:04.025Z,7.75
2022-12-03T08:20:36.350Z,7.37
2022-12-03T08:23:11.077Z,7.45
2022-12-03T08:25:39.201Z,7.41
2022-12-03T08:28:13.888Z,7.49
2022-12-03T08:30:42.564Z,7.47
2022-12-03T08:33:18.885Z,7.49
2022-12-03T08:35:51.296Z,7.49
2022-12-03T08:38:23.399Z,7.53
2022-12-03T08:40:55.427Z,7.57
2022-12-03T08:43:25.686Z,7.50
2022-12-03T08:45:55.277Z,7.33
2022-12-03T08:48:29.190Z,7.45
2022-12-03T08:51:01.963Z,7.54
2022-12-03T08:53:36.069Z,7.50
2022-12-03T08:56:06.708Z,7.57
2022-12-03T08:58:40.582Z,7.54
2022-12-03T09:01:28.326Z,7.46
2022-12-03T09:03:59.119Z,7.48
2022-12-03T09:06:28.557Z,7.50
2022-12-03T09:08:56.618Z,7.61
2022-12-03T09:11:24.677Z,7.40
2022-12-03T09:13:52.709Z,7.49
2022-12-03T09:16:20.993Z,7.40
2022-12-03T09:18:49.066Z,7.39
2022-12-03T09:21:17.091Z,7.47
2022-12-03T09:23:46.651Z,7.56
2022-12-03T09:26:14.724Z,7.63
2022-12-03T09:28:43.016Z,7.59
2022-12-03T09:31:11.127Z,7.68
2022-12-03T09:33:39.137Z,7.77
2022-12-03T09:36:07.364Z,7.67
2022-12-03T09:38:35.449Z,7.72
2022-12-03T09:41:05.065Z,7.52
2022-12-03T09:44:02.880Z,7.58
2022-12-03T09:46:24.713Z,7.74
2022-12-03T09:48:52.801Z,7.81
2022-12-03T09:51:20.902Z,7.79
2022-12-03T09:53:49.317Z,7.90
2022-12-03T09:56:22.201Z,8.02
2022-12-03T09:58:51.034Z,8.06
2022-12-03T10:01:19.468Z,8.01
2022-12-03T10:03:50.342Z,7.98
2022-12-03T10:06:20.993Z,8.01
2022-12-03T10:08:51.887Z,8.11
2022-12-03T10:11:25.026Z,8.05
2022-12-03T10:13:53.796Z,8.18
2022-12-03T10:16:22.870Z,8.15
2022-12-03T10:18:53.665Z,8.28
2022-12-03T10:21:25.754Z,8.21
2022-12-03T10:24:22.467Z,8.17
2022-12-03T10:26:54.108Z,8.31
2022-12-03T10:29:29.855Z,8.30
2022-12-03T10:32:03.189Z,8.24
2022-12-03T10:34:33.256Z,8.24
2022-12-03T10:37:13.742Z,8.15
2022-12-03T10:40:05.387Z,8.06
2022-12-03T10:42:36.730Z,8.17
2022-12-03T10:45:16.964Z,8.24
2022-12-03T10:48:02.701Z,8.39
2022-12-03T10:50:31.086Z,8.42
2022-12-03T10:52:59.299Z,8.29
2022-12-03T10:55:29.412Z,8.50
2022-12-03T10:57:58.994Z,8.39
2022-12-03T11:00:27.107Z,8.37
2022-12-03T11:02:57.158Z,8.38
2022-12-03T11:05:28.555Z,8.32
2022-12-03T11:07:57.358Z,8.45
2022-12-03T11:10:25.889Z,8.50
2022-12-03T11:13:29.958Z,8.38
2022-12-03T11:15:58.484Z,8.43
2022-12-03T11:19:02.392Z,8.62
2022-12-03T11:21:30.895Z,8.77
2022-12-03T11:24:28.907Z,8.77
2022-12-03T11:27:27.264Z,8.72
2022-12-03T11:29:59.065Z,8.85
2022-12-03T11:33:01.434Z,8.68
2022-12-03T11:35:36.906Z,8.81
2022-12-03T11:38:37.864Z,9.24
2022-12-03T11:41:09.541Z,9.72
2022-12-03T11:44:14.307Z,10.18
2022-12-03T11:46:45.891Z,10.66
2022-12-03T11:49:30.073Z,11.12
2022-12-03T11:51:58.993Z,11.44
2022-12-03T11:54:27.453Z,11.43
2022-12-03T11:56:56.131Z,11.00
2022-12-03T11:59:24.148Z,10.69
2022-12-03T12:01:53.555Z,10.21
2022-12-03T12:04:33.373Z,9.93
2022-12-03T12:07:02.638Z,9.74
2022-12-03T12:09:50.975Z,9.61
2022-12-03T12:12:21.066Z,9.41
2022-12-03T12:14:49.170Z,9.47
2022-12-03T12:17:33.412Z,9.34
2022-12-03T12:20:24.660Z,8.98
2022-12-03T12:22:53.643Z,9.05
2022-12-03T12:25:42.109Z,9.16
2022-12-03T12:28:10.295Z,9.20
2022-12-03T12:30:38.313Z,9.33
2022-12-03T12:33:18.984Z,9.46
2022-12-03T12:35:47.089Z,9.24
2022-12-03T12:38:18.041Z,9.23
2022-12-03T12:40:49.178Z,9.53
2022-12-03T12:43:24.909Z,9.66
2022-12-03T12:45:55.897Z,9.88
2022-12-03T12:48:27.546Z,10.03
2022-12-03T12:51:02.365Z,9.90
2022-12-03T12:53:32.745Z,9.71
2022-12-03T12:56:03.189Z,9.72
2022-12-03T12:58:32.862Z,9.55
2022-12-03T13:01:02.219Z,9.51
2022-12-03T13:03:37.696Z,9.38
2022-12-03T13:06:06.181Z,9.31
2022-12-03T13:08:39.370Z,9.20
2022-12-03T13:11:12.552Z,9.08
2022-12-03T13:13:44.299Z,8.94
2022-12-03T13:16:17.638Z,8.75
2022-12-03T13:18:49.272Z,8.73
2022-12-03T13:21:24.404Z,8.63
2022-12-03T13:23:55.045Z,8.74
2022-12-03T13:26:38.611Z,8.70
2022-12-03T13:29:13.694Z,8.77
2022-12-03T13:31:44.209Z,8.68
2022-12-03T13:34:21.661Z,8.72
2022-12-03T13:36:57.024Z,8.71
2022-12-03T13:39:30.471Z,8.75
2022-12-03T13:42:17.967Z,8.85
2022-12-03T13:44:49.092Z,8.85
2022-12-03T13:47:20.521Z,8.81
2022-12-03T13:49:53.361Z,8.73
2022-12-03T13:52:23.848Z,8.59
2022-12-03T13:54:54.293Z,8.36
2022-12-03T13:57:23.676Z,8.30
2022-12-03T13:59:52.243Z,8.20
2022-12-03T14:02:20.544Z,8.16
2022-12-03T14:04:51.344Z,8.04
2022-12-03T14:07:21.057Z,8.08
2022-12-03T14:09:49.065Z,8.04
2022-12-03T14:12:33.595Z,8.12
2022-12-03T14:15:02.117Z,8.19
2022-12-03T14:17:30.797Z,8.12
2022-12-03T14:20:01.692Z,8.02
2022-12-03T14:22:29.758Z,7.98
2022-12-03T14:24:58.570Z,7.68
2022-12-03T14:27:27.521Z,7.75
2022-12-03T14:29:56.030Z,7.73
2022-12-03T14:32:24.309Z,7.69
2022-12-03T14:34:52.592Z,7.74
2022-12-03T14:37:21.948Z,7.70
2022-12-03T14:39:49.961Z,7.71
2022-12-03T14:42:18.371Z,7.67
2022-12-03T14:44:48.290Z,7.55
2022-12-03T14:47:18.269Z,7.61
2022-12-03T14:49:46.485Z,7.53
2022-12-03T14:52:14.508Z,7.55
2022-12-03T14:54:44.052Z,7.53
2022-12-03T14:57:13.554Z,7.59
2022-12-03T14:59:41.888Z,7.58
2022-12-03T15:02:11.105Z,7.62
2022-12-03T15:04:39.388Z,7.63
2022-12-03T15:07:08.010Z,7.68
2022-12-03T15:09:36.252Z,7.72
2022-12-03T15:12:06.184Z,7.71
2022-12-03T15:14:34.220Z,7.71
2022-12-03T15:17:02.315Z,7.60
2022-12-03T15:19:30.445Z,7.59
2022-12-03T15:21:58.429Z,7.64
2022-12-03T15:24:26.410Z,7.65
2022-12-03T15:26:54.493Z,7.70
2022-12-03T15:29:24.900Z,7.65
2022-12-03T15:31:53.063Z,7.60
2022-12-03T15:34:23.036Z,7.54
2022-12-03T15:36:51.587Z,7.54
2022-12-03T15:39:19.612Z,7.49
2022-12-03T15:41:48.309Z,7.49
2022-12-03T15:44:16.337Z,7.45
2022-12-03T15:46:45.804Z,7.40
2022-12-03T15:49:13.887Z,7.34
2022-12-03T15:51:41.933Z,7.17
2022-12-03T15:54:12.318Z,7.13
2022-12-03T15:56:40.455Z,7.09
2022-12-03T15:59:08.515Z,7.01
2022-12-03T16:01:36.676Z,6.97
2022-12-03T16:04:06.403Z,6.89
2022-12-03T16:06:34.404Z,6.71
2022-12-03T16:09:02.382Z,6.72
2022-12-03T16:11:30.439Z,6.70
2022-12-03T16:13:58.520Z,6.54
2022-12-03T16:16:26.543Z,6.58
2022-12-03T16:18:54.638Z,6.58
2022-12-03T16:21:27.008Z,6.60
2022-12-03T16:23:55.608Z,6.60
2022-12-03T16:26:24.607Z,6.58
2022-12-03T16:28:52.849Z,6.59
2022-12-03T16:31:21.625Z,6.56
2022-12-03T16:33:50.242Z,6.54
2022-12-03T16:36:18.527Z,6.48
2022-12-03T16:38:47.928Z,6.40
2022-12-03T16:41:15.929Z,6.37
2022-12-03T16:43:46.176Z,6.34
2022-12-03T16:46:26.143Z,6.30
2022-12-03T16:48:55.307Z,6.21
2022-12-03T16:51:23.728Z,6.21
2022-12-03T16:53:53.553Z,6.20
2022-12-03T16:56:21.827Z,6.15
2022-12-03T16:58:49.816Z,6.13
2022-12-03T17:01:18.433Z,6.10
2022-12-03T17:03:46.533Z,6.05
2022-12-03T17:06:14.561Z,6.02
2022-12-03T17:08:48.814Z,6.05
2022-12-03T17:11:19.350Z,6.04
2022-12-03T17:13:47.655Z,6.04
2022-12-03T17:16:15.907Z,6.04
2022-12-03T17:18:44.042Z,6.04
2022-12-03T17:21:12.096Z,6.01
2022-12-03T17:23:40.128Z,6.01
2022-12-03T17:26:08.140Z,6.00
2022-12-03T17:28:37.504Z,6.09
2022-12-03T17:31:05.856Z,6.13
2022-12-03T17:33:33.912Z,6.27
2022-12-03T17:36:02.132Z,6.34
2022-12-03T17:38:34.117Z,6.43
2022-12-03T17:41:07.373Z,6.53
2022-12-03T17:43:35.439Z,6.58
2022-12-03T17:46:06.671Z,6.64
2022-12-03T17:48:35.324Z,6.64
2022-12-03T17:51:03.813Z,6.66
2022-12-03T17:53:31.833Z,6.68
2022-12-03T17:55:59.836Z,6.78
2022-12-03T17:58:28.596Z,6.82
2022-12-03T18:01:02.079Z,6.86
2022-12-03T18:03:32.437Z,6.94
2022-12-03T18:06:00.476Z,6.98
2022-12-03T18:08:28.612Z,7.01
2022-12-03T18:10:56.626Z,7.00
2022-12-03T18:13:24.622Z,7.03
2022-12-03T18:15:52.688Z,7.04
2022-12-03T18:18:20.722Z,7.04
2022-12-03T18:20:50.178Z,7.02
2022-12-03T18:23:18.261Z,7.10
2022-12-03T18:25:46.263Z,7.08
2022-12-03T18:28:14.324Z,7.01
2022-12-03T18:30:45.141Z,7.09
2022-12-03T18:33:17.240Z,7.12
2022-12-03T18:35:45.517Z,7.19
2022-12-03T18:38:16.917Z,7.20
2022-12-03T18:40:46.380Z,7.20
2022-12-03T18:43:16.220Z,7.25
2022-12-03T18:45:44.321Z,7.29
2022-12-03T18:48:13.828Z,7.22
2022-12-03T18:50:42.641Z,7.25
2022-12-03T18:53:11.507Z,7.30
2022-12-03T18:55:41.814Z,7.33
2022-12-03T18:58:09.957Z,7.34
2022-12-03T19:00:38.379Z,7.31
2022-12-03T19:03:07.276Z,7.28
2022-12-03T19:05:36.216Z,7.17
2022-12-03T19:08:12.322Z,7.28
2022-12-03T19:10:42.284Z,7.08
2022-12-03T19:13:10.412Z,6.96
2022-12-03T19:15:38.599Z,6.86
2022-12-03T19:18:07.484Z,6.88
2022-12-03T19:20:35.846Z,6.90
2022-12-03T19:23:03.891Z,6.86
2022-12-03T19:25:32.111Z,6.87
2022-12-03T19:28:01.491Z,6.84
2022-12-03T19:30:29.485Z,6.84
2022-12-03T19:32:57.524Z,6.82
2022-12-03T19:35:25.537Z,6.81
2022-12-03T19:37:53.567Z,6.86
2022-12-03T19:40:21.563Z,6.89
2022-12-03T19:42:49.497Z,6.86
2022-12-03T19:45:19.070Z,6.88
2022-12-03T19:47:47.080Z,6.86
2022-12-03T19:50:22.704Z,6.75
2022-12-03T19:52:51.536Z,6.82
2022-12-03T19:55:20.498Z,6.81
2022-12-03T19:57:48.580Z,6.87
2022-12-03T20:00:18.596Z,6.87
2022-12-03T20:02:49.477Z,6.81
2022-12-03T20:05:17.774Z,6.70
2022-12-03T20:07:45.816Z,6.63
2022-12-03T20:10:13.948Z,6.48
2022-12-03T20:12:41.952Z,6.43
2022-12-03T20:15:10.822Z,6.44
2022-12-03T20:17:40.286Z,6.41
2022-12-03T20:20:09.529Z,6.40
2022-12-03T20:22:37.537Z,6.39
2022-12-03T20:25:06.022Z,6.39
2022-12-03T20:27:34.028Z,6.36
2022-12-03T20:30:02.075Z,6.39
2022-12-03T20:32:30.082Z,6.33
2022-12-03T20:34:59.610Z,6.34
2022-12-03T20:37:27.632Z,6.37
2022-12-03T20:39:55.805Z,6.39
2022-12-03T20:42:24.001Z,6.39
2022-12-03T20:44:52.753Z,6.41
2022-12-03T20:47:20.910Z,6.42
2022-12-03T20:49:48.950Z,6.36
2022-12-03T20:52:18.331Z,6.35
2022-12-03T20:54:46.398Z,6.38
2022-12-03T20:57:14.392Z,6.35
2022-12-03T20:59:42.455Z,6.33
2022-12-03T21:02:11.422Z,6.30
2022-12-03T21:04:39.600Z,6.22
2022-12-03T21:07:07.588Z,6.27
2022-12-03T21:09:37.020Z,6.25
2022-12-03T21:12:05.353Z,6.23
2022-12-03T21:14:33.595Z,6.19
2022-12-03T21:17:09.720Z,6.17
2022-12-03T21:19:38.769Z,6.16
2022-12-03T21:22:07.272Z,6.17
2022-12-03T21:24:36.839Z,6.19
2022-12-03T21:27:04.981Z,6.22
2022-12-03T21:29:32.952Z,6.21
2022-12-03T21:32:00.966Z,6.16
2022-12-03T21:34:34.357Z,6.19
2022-12-03T21:37:04.737Z,6.25
2022-12-03T21:39:32.800Z,6.28
2022-12-03T21:42:19.371Z,6.26
2022-12-03T21:44:50.276Z,6.24
2022-12-03T21:47:18.383Z,6.20
2022-12-03T21:49:46.522Z,6.20
2022-12-03T21:52:14.543Z,6.17
2022-12-03T21:54:42.536Z,6.25
2022-12-03T21:57:11.935Z,6.24
2022-12-03T21:59:40.095Z,6.16
2022-12-03T22:02:08.223Z,6.20
2022-12-03T22:04:36.387Z,6.24
2022-12-03T22:07:05.411Z,6.26
2022-12-03T22:09:33.903Z,6.28
2022-12-03T22:12:01.962Z,6.17
2022-12-03T22:14:31.645Z,6.21
2022-12-03T22:16:59.772Z,6.17
2022-12-03T22:19:28.199Z,6.17
2022-12-03T22:21:56.342Z,6.17
2022-12-03T22:24:24.373Z,6.25
2022-12-03T22:26:54.796Z,6.16
2022-12-03T22:29:22.978Z,6.04
2022-12-03T22:31:52.407Z,6.02
2022-12-03T22:34:20.472Z,6.02
2022-12-03T22:36:48.581Z,5.97
2022-12-03T22:39:16.581Z,6.05
2022-12-03T22:41:44.645Z,6.05
2022-12-03T22:44:12.647Z,6.11
2022-12-03T22:46:40.764Z,5.97
2022-12-03T22:49:10.245Z,5.99
2022-12-03T22:51:38.292Z,5.92
2022-12-03T22:54:06.745Z,5.95
2022-12-03T22:56:35.000Z,5.90
2022-12-03T22:59:03.002Z,5.76
2022-12-03T23:01:33.082Z,5.75
2022-12-03T23:04:01.776Z,5.75
2022-12-03T23:06:32.449Z,5.72
2022-12-03T23:09:00.654Z,5.68
2022-12-03T23:11:29.082Z,5.64
2022-12-03T23:13:58.910Z,5.62
2022-12-03T23:16:29.381Z,5.51
2022-12-03T23:18:59.289Z,5.52
2022-12-03T23:21:30.142Z,5.51
2022-12-03T23:24:00.794Z,5.49
2022-12-03T23:26:29.500Z,5.43
2022-12-03T23:28:58.160Z,5.42
2022-12-03T23:31:29.409Z,5.39
2022-12-03T23:33:58.937Z,5.31
2022-12-03T23:36:28.756Z,5.31
2022-12-03T23:38:57.034Z,5.20
2022-12-03T23:41:26.789Z,5.16
2022-12-03T23:43:55.161Z,5.10
2022-12-03T23:46:25.139Z,5.05
2022-12-03T23:48:53.366Z,5.04
2022-12-03T23:51:23.332Z,5.03
2022-12-03T23:53:52.840Z,5.05
2022-12-03T23:56:24.389Z,5.07
2022-12-03T23:58:53.767Z,5.07
