createdAt,value
2017-01-06T00:00:27.003Z,-8.7
2017-01-06T00:01:26.980Z,-8.67
2017-01-06T00:02:26.963Z,-8.66
2017-01-06T00:03:26.934Z,-8.63
2017-01-06T00:04:26.919Z,-8.63
2017-01-06T00:05:26.894Z,-8.65
2017-01-06T00:06:27.172Z,-8.56
2017-01-06T00:07:27.488Z,-8.6
2017-01-06T00:08:27.269Z,-8.65
2017-01-06T00:09:26.803Z,-8.56
2017-01-06T00:10:26.782Z,-8.52
2017-01-06T00:11:27.132Z,-8.54
2017-01-06T00:12:26.740Z,-8.57
2017-01-06T00:13:26.712Z,-8.54
2017-01-06T00:14:26.693Z,-8.59
2017-01-06T00:15:26.672Z,-8.59
2017-01-06T00:16:26.643Z,-8.51
2017-01-06T00:17:26.624Z,-8.52
2017-01-06T00:18:26.607Z,-8.46
2017-01-06T00:19:26.581Z,-8.44
2017-01-06T00:20:26.558Z,-8.46
2017-01-06T00:21:26.534Z,-8.48
2017-01-06T00:22:26.524Z,-8.46
2017-01-06T00:23:26.487Z,-8.44
2017-01-06T00:24:26.468Z,-8.46
2017-01-06T00:25:26.713Z,-8.44
2017-01-06T00:26:26.424Z,-8.39
2017-01-06T00:27:26.401Z,-8.59
2017-01-06T00:28:26.379Z,-8.56
2017-01-06T00:29:26.760Z,-8.59
2017-01-06T00:30:26.336Z,-8.59
2017-01-06T00:31:26.315Z,-8.57
2017-01-06T00:32:26.302Z,-8.45
2017-01-06T00:33:26.268Z,-8.44
2017-01-06T00:34:26.247Z,-8.49
2017-01-06T00:35:26.225Z,-8.44
2017-01-06T00:36:26.206Z,-8.6
2017-01-06T00:37:26.181Z,-8.59
2017-01-06T00:38:26.162Z,-8.59
2017-01-06T00:39:26.153Z,-8.52
2017-01-06T00:40:26.121Z,-8.54
2017-01-06T00:41:26.094Z,-8.56
2017-01-06T00:42:26.072Z,-8.57
2017-01-06T00:43:26.048Z,-8.62
2017-01-06T00:44:26.028Z,-8.62
2017-01-06T00:45:26.007Z,-8.59
2017-01-06T00:46:25.981Z,-8.59
2017-01-06T00:47:25.961Z,-8.6
2017-01-06T00:48:25.954Z,-8.62
2017-01-06T00:49:25.920Z,-8.69
2017-01-06T00:50:25.901Z,-8.74
2017-01-06T00:51:25.871Z,-8.74
2017-01-06T00:52:25.848Z,-8.62
2017-01-06T00:53:25.828Z,-8.67
2017-01-06T00:54:25.810Z,-8.65
2017-01-06T00:55:25.787Z,-8.65
2017-01-06T00:56:25.760Z,-8.67
2017-01-06T00:57:25.738Z,-8.66
2017-01-06T00:58:25.717Z,-8.69
2017-01-06T00:59:25.697Z,-8.78
2017-01-06T01:00:25.671Z,-8.63
2017-01-06T01:01:25.650Z,-8.67
2017-01-06T01:02:25.626Z,-8.74
2017-01-06T01:03:25.615Z,-8.7
2017-01-06T01:04:25.586Z,-8.76
2017-01-06T01:05:25.559Z,-8.7
2017-01-06T01:06:25.543Z,-8.66
2017-01-06T01:07:25.517Z,-8.84
2017-01-06T01:08:25.493Z,-8.8
2017-01-06T01:09:25.471Z,-8.81
2017-01-06T01:10:25.480Z,-8.78
2017-01-06T01:11:25.429Z,-8.8
2017-01-06T01:12:25.404Z,-8.87
2017-01-06T01:13:25.383Z,-8.8
2017-01-06T01:14:25.364Z,-8.87
2017-01-06T01:15:25.335Z,-8.88
2017-01-06T01:16:25.318Z,-8.78
2017-01-06T01:17:25.300Z,-8.9
2017-01-06T01:18:25.270Z,-8.84
2017-01-06T01:19:25.252Z,-8.8
2017-01-06T01:20:25.226Z,-8.83
2017-01-06T01:21:25.205Z,-8.84
2017-01-06T01:22:25.265Z,-8.9
2017-01-06T01:23:25.164Z,-8.84
2017-01-06T01:24:25.138Z,-8.8
2017-01-06T01:25:25.116Z,-8.87
2017-01-06T01:26:25.091Z,-8.76
2017-01-06T01:27:25.071Z,-8.76
2017-01-06T01:28:25.049Z,-8.83
2017-01-06T01:29:25.035Z,-8.84
2017-01-06T01:30:25.003Z,-8.76
2017-01-06T01:31:24.980Z,-8.81
2017-01-06T01:32:24.966Z,-8.83
2017-01-06T01:33:24.936Z,-8.72
2017-01-06T01:34:24.918Z,-8.84
2017-01-06T01:35:24.895Z,-8.88
2017-01-06T01:36:24.870Z,-8.84
2017-01-06T01:37:24.849Z,-8.88
2017-01-06T01:38:24.827Z,-8.87
2017-01-06T01:39:24.803Z,-8.88
2017-01-06T01:40:24.805Z,-8.86
2017-01-06T01:41:24.768Z,-8.88
2017-01-06T01:42:24.739Z,-8.99
2017-01-06T01:43:24.720Z,-8.96
2017-01-06T01:44:24.691Z,-8.87
2017-01-06T01:45:24.677Z,-9.01
2017-01-06T01:46:24.649Z,-8.84
2017-01-06T01:47:24.626Z,-8.91
2017-01-06T01:48:24.602Z,-8.95
2017-01-06T01:49:24.583Z,-8.98
2017-01-06T01:50:24.558Z,-9.02
2017-01-06T01:51:24.535Z,-8.96
2017-01-06T01:52:24.512Z,-8.95
2017-01-06T01:53:24.494Z,-9.01
2017-01-06T01:54:24.469Z,-8.98
2017-01-06T01:55:24.453Z,-8.96
2017-01-06T01:56:24.423Z,-8.99
2017-01-06T01:57:24.402Z,-9.05
2017-01-06T01:58:24.381Z,-9.04
2017-01-06T01:59:24.361Z,-9.08
2017-01-06T02:01:24.312Z,-9.01
2017-01-06T02:02:24.291Z,-8.99
2017-01-06T02:03:24.268Z,-8.91
2017-01-06T02:04:36.980Z,-8.86
2017-01-06T02:05:24.224Z,-8.86
2017-01-06T02:06:24.201Z,-8.95
2017-01-06T02:07:24.178Z,-8.88
2017-01-06T02:08:24.155Z,-9.01
2017-01-06T02:09:24.131Z,-8.86
2017-01-06T02:10:24.112Z,-9.01
2017-01-06T02:11:24.089Z,-8.98
2017-01-06T02:12:24.064Z,-8.95
2017-01-06T02:13:24.040Z,-8.96
2017-01-06T02:14:24.043Z,-8.98
2017-01-06T02:15:23.999Z,-9.01
2017-01-06T02:16:23.979Z,-9.05
2017-01-06T02:17:23.952Z,-9.05
2017-01-06T02:18:23.930Z,-8.99
2017-01-06T02:19:23.940Z,-9.04
2017-01-06T02:20:23.886Z,-9.02
2017-01-06T02:21:23.869Z,-9.02
2017-01-06T02:22:23.842Z,-9.05
2017-01-06T02:23:23.818Z,-9.02
2017-01-06T02:24:23.796Z,-9.05
2017-01-06T02:25:23.774Z,-8.99
2017-01-06T02:26:23.757Z,-8.99
2017-01-06T02:27:23.728Z,-9.12
2017-01-06T02:28:23.708Z,-9.09
2017-01-06T02:29:23.690Z,-9.09
2017-01-06T02:30:23.664Z,-9.09
2017-01-06T02:31:23.641Z,-9.15
2017-01-06T02:32:23.615Z,-9.16
2017-01-06T02:33:23.596Z,-9.05
2017-01-06T02:34:23.575Z,-9.2
2017-01-06T02:35:23.548Z,-9.2
2017-01-06T02:36:23.529Z,-9.25
2017-01-06T02:37:23.504Z,-9.25
2017-01-06T02:38:23.482Z,-9.26
2017-01-06T02:39:23.460Z,-9.16
2017-01-06T02:40:23.437Z,-9.08
2017-01-06T02:41:23.412Z,-9.08
2017-01-06T02:42:23.389Z,-9.12
2017-01-06T02:43:23.373Z,-9.09
2017-01-06T02:44:23.347Z,-9.12
2017-01-06T02:45:23.325Z,-9.04
2017-01-06T02:46:23.303Z,-9.05
2017-01-06T02:47:23.676Z,-9.06
2017-01-06T02:48:23.260Z,-9.06
2017-01-06T02:49:23.236Z,-9.12
2017-01-06T02:50:23.212Z,-9.13
2017-01-06T02:51:23.190Z,-9.06
2017-01-06T02:52:23.166Z,-9.13
2017-01-06T02:53:23.143Z,-9.04
2017-01-06T02:54:23.121Z,-9.09
2017-01-06T02:55:23.099Z,-9.13
2017-01-06T02:56:23.076Z,-9.16
2017-01-06T02:57:23.060Z,-9.05
2017-01-06T02:58:23.033Z,-9.08
2017-01-06T02:59:23.013Z,-8.99
2017-01-06T03:00:22.988Z,-9.12
2017-01-06T03:01:22.965Z,-8.91
2017-01-06T03:02:22.944Z,-8.95
2017-01-06T03:03:22.923Z,-8.88
2017-01-06T03:04:23.296Z,-9.12
2017-01-06T03:05:22.905Z,-9.05
2017-01-06T03:06:22.850Z,-9.04
2017-01-06T03:07:22.831Z,-9.01
2017-01-06T03:08:22.803Z,-9.05
2017-01-06T03:09:22.788Z,-9.02
2017-01-06T03:10:23.158Z,-9.01
2017-01-06T03:11:22.738Z,-9.05
2017-01-06T03:12:22.715Z,-8.99
2017-01-06T03:13:22.692Z,-9.01
2017-01-06T03:14:22.678Z,-9.01
2017-01-06T03:15:22.651Z,-9.02
2017-01-06T03:16:22.623Z,-9.13
2017-01-06T03:17:22.605Z,-9.16
2017-01-06T03:18:22.590Z,-9.13
2017-01-06T03:19:22.562Z,-9.26
2017-01-06T03:20:22.539Z,-9.23
2017-01-06T03:21:22.514Z,-9.19
2017-01-06T03:22:22.493Z,-9.09
2017-01-06T03:23:22.468Z,-9.17
2017-01-06T03:24:22.447Z,-9.17
2017-01-06T03:25:22.425Z,-9.16
2017-01-06T03:26:22.403Z,-9.16
2017-01-06T03:27:22.435Z,-9.26
2017-01-06T03:28:22.358Z,-9.2
2017-01-06T03:29:22.333Z,-9.17
2017-01-06T03:30:22.314Z,-9.22
2017-01-06T03:31:22.293Z,-9.22
2017-01-06T03:32:22.666Z,-9.25
2017-01-06T03:33:22.247Z,-9.22
2017-01-06T03:34:22.226Z,-9.15
2017-01-06T03:35:22.200Z,-9.17
2017-01-06T03:36:22.181Z,-9.12
2017-01-06T03:37:22.158Z,-9.27
2017-01-06T03:38:22.132Z,-9.27
2017-01-06T03:39:22.113Z,-9.25
2017-01-06T03:40:22.091Z,-9.26
2017-01-06T03:41:22.066Z,-9.15
2017-01-06T03:42:22.040Z,-9.13
2017-01-06T03:43:22.051Z,-9.15
2017-01-06T03:44:21.998Z,-9.31
2017-01-06T03:45:21.976Z,-9.26
2017-01-06T03:46:21.954Z,-9.12
2017-01-06T03:47:21.933Z,-9.23
2017-01-06T03:48:21.907Z,-9.16
2017-01-06T03:49:21.922Z,-9.26
2017-01-06T03:50:21.891Z,-9.2
2017-01-06T03:51:22.133Z,-9.22
2017-01-06T03:52:21.820Z,-9.19
2017-01-06T03:53:21.800Z,-9.29
2017-01-06T03:54:21.774Z,-9.25
2017-01-06T03:55:21.750Z,-9.16
2017-01-06T03:56:21.728Z,-9.22
2017-01-06T03:57:21.708Z,-9.26
2017-01-06T03:58:21.684Z,-9.2
2017-01-06T03:59:21.665Z,-9.12
2017-01-06T04:00:21.648Z,-9.15
2017-01-06T04:01:21.652Z,-9.16
2017-01-06T04:02:21.596Z,-9.15
2017-01-06T04:03:21.576Z,-9.06
2017-01-06T04:04:21.555Z,-9.08
2017-01-06T04:05:21.531Z,-9.12
2017-01-06T04:06:21.508Z,-9.09
2017-01-06T04:07:21.514Z,-9.09
2017-01-06T04:08:21.462Z,-9.06
2017-01-06T04:09:21.442Z,-9.15
2017-01-06T04:10:21.414Z,-9.13
2017-01-06T04:11:21.397Z,-9.12
2017-01-06T04:12:21.402Z,-9.04
2017-01-06T04:13:21.349Z,-8.99
2017-01-06T04:14:21.329Z,-9.06
2017-01-06T04:15:21.305Z,-9.05
2017-01-06T04:16:21.286Z,-9.02
2017-01-06T04:17:21.285Z,-8.9
2017-01-06T04:18:21.241Z,-8.94
2017-01-06T04:19:21.220Z,-8.94
2017-01-06T04:20:21.197Z,-8.94
2017-01-06T04:21:21.173Z,-8.91
2017-01-06T04:22:21.149Z,-8.99
2017-01-06T04:23:21.126Z,-8.94
2017-01-06T04:24:21.103Z,-8.91
2017-01-06T04:25:21.084Z,-8.91
2017-01-06T04:26:21.062Z,-8.9
2017-01-06T04:27:21.038Z,-8.87
2017-01-06T04:28:21.016Z,-8.86
2017-01-06T04:29:20.995Z,-8.99
2017-01-06T04:30:20.969Z,-9.05
2017-01-06T04:31:20.950Z,-9.01
2017-01-06T04:32:20.927Z,-9.02
2017-01-06T04:33:20.904Z,-9.13
2017-01-06T04:34:20.885Z,-9.05
2017-01-06T04:35:20.862Z,-9.05
2017-01-06T04:36:20.837Z,-9.02
2017-01-06T04:37:20.818Z,-8.99
2017-01-06T04:38:20.795Z,-9.02
2017-01-06T04:39:20.774Z,-9.05
2017-01-06T04:40:20.747Z,-9.02
2017-01-06T04:41:20.726Z,-9.01
2017-01-06T04:42:20.708Z,-9.08
2017-01-06T04:43:20.680Z,-9.15
2017-01-06T04:44:20.659Z,-9.05
2017-01-06T04:45:20.634Z,-9.15
2017-01-06T04:46:20.615Z,-9.04
2017-01-06T04:47:20.591Z,-9.13
2017-01-06T04:48:20.573Z,-9.16
2017-01-06T04:49:20.548Z,-9.23
2017-01-06T04:50:20.525Z,-9.16
2017-01-06T04:51:20.502Z,-9.15
2017-01-06T04:52:20.478Z,-9.19
2017-01-06T04:53:20.457Z,-9.27
2017-01-06T04:54:20.457Z,-9.22
2017-01-06T04:55:20.410Z,-9.17
2017-01-06T04:56:20.389Z,-9.25
2017-01-06T04:57:20.367Z,-9.22
2017-01-06T04:58:20.345Z,-9.2
2017-01-06T04:59:20.322Z,-9.2
2017-01-06T05:00:20.305Z,-9.25
2017-01-06T05:01:20.280Z,-9.26
2017-01-06T05:02:20.255Z,-9.2
2017-01-06T05:03:20.233Z,-9.22
2017-01-06T05:04:20.210Z,-9.36
2017-01-06T05:05:20.192Z,-9.4
2017-01-06T05:06:20.164Z,-9.38
2017-01-06T05:07:20.143Z,-9.27
2017-01-06T05:08:20.117Z,-9.25
2017-01-06T05:09:20.098Z,-9.26
2017-01-06T05:10:20.078Z,-9.26
2017-01-06T05:11:20.052Z,-9.26
2017-01-06T05:12:20.029Z,-9.25
2017-01-06T05:13:20.005Z,-9.25
2017-01-06T05:14:19.983Z,-9.22
2017-01-06T05:15:19.961Z,-9.22
2017-01-06T05:16:19.936Z,-9.29
2017-01-06T05:17:19.922Z,-9.19
2017-01-06T05:18:19.896Z,-9.2
2017-01-06T05:19:19.872Z,-9.22
2017-01-06T05:20:19.852Z,-9.19
2017-01-06T05:21:19.829Z,-9.2
2017-01-06T05:22:19.826Z,-9.23
2017-01-06T05:23:19.782Z,-9.19
2017-01-06T05:24:19.761Z,-9.13
2017-01-06T05:25:19.745Z,-9.08
2017-01-06T05:26:20.117Z,-9.12
2017-01-06T05:27:19.690Z,-9.06
2017-01-06T05:28:19.671Z,-9.09
2017-01-06T05:29:19.646Z,-9.04
2017-01-06T05:30:19.628Z,-9.05
2017-01-06T05:31:19.607Z,-9.05
2017-01-06T05:32:19.580Z,-9.06
2017-01-06T05:33:19.558Z,-9.06
2017-01-06T05:34:19.541Z,-9.01
2017-01-06T05:35:19.512Z,-9.06
2017-01-06T05:36:19.493Z,-9.05
2017-01-06T05:37:19.468Z,-9.05
2017-01-06T05:38:19.448Z,-9.13
2017-01-06T05:39:19.425Z,-9.08
2017-01-06T05:40:19.403Z,-9.13
2017-01-06T05:41:19.379Z,-9.13
2017-01-06T05:42:19.358Z,-9.16
2017-01-06T05:43:19.335Z,-9.15
2017-01-06T05:44:19.312Z,-9.09
2017-01-06T05:45:19.289Z,-9.08
2017-01-06T05:46:19.270Z,-9.09
2017-01-06T05:47:19.305Z,-9.15
2017-01-06T05:48:19.228Z,-9.16
2017-01-06T05:49:19.202Z,-9.15
2017-01-06T05:50:19.179Z,-9.13
2017-01-06T05:51:19.157Z,-9.17
2017-01-06T05:52:19.139Z,-9.17
2017-01-06T05:53:19.118Z,-9.27
2017-01-06T05:54:19.485Z,-9.27
2017-01-06T05:55:19.068Z,-9.2
2017-01-06T05:56:19.052Z,-9.23
2017-01-06T05:57:19.019Z,-9.26
2017-01-06T05:58:19.008Z,-9.27
2017-01-06T05:59:18.974Z,-9.26
2017-01-06T06:00:18.955Z,-9.34
2017-01-06T06:01:18.944Z,-9.34
2017-01-06T06:02:18.911Z,-9.31
2017-01-06T06:03:18.889Z,-9.33
2017-01-06T06:04:18.865Z,-9.4
2017-01-06T06:05:18.845Z,-9.31
2017-01-06T06:06:18.820Z,-9.27
2017-01-06T06:07:18.827Z,-9.37
2017-01-06T06:08:18.777Z,-9.33
2017-01-06T06:09:18.753Z,-9.34
2017-01-06T06:10:18.729Z,-9.37
2017-01-06T06:11:18.708Z,-9.4
2017-01-06T06:12:18.686Z,-9.38
2017-01-06T06:13:18.665Z,-9.33
2017-01-06T06:14:18.642Z,-9.37
2017-01-06T06:15:18.621Z,-9.4
2017-01-06T06:16:18.594Z,-9.4
2017-01-06T06:17:18.576Z,-9.38
2017-01-06T06:18:18.549Z,-9.4
2017-01-06T06:19:18.531Z,-9.5
2017-01-06T06:20:18.530Z,-9.44
2017-01-06T06:21:18.487Z,-9.5
2017-01-06T06:22:18.464Z,-9.47
2017-01-06T06:23:18.440Z,-9.5
2017-01-06T06:24:18.418Z,-9.57
2017-01-06T06:25:18.391Z,-9.55
2017-01-06T06:26:18.369Z,-9.47
2017-01-06T06:27:18.349Z,-9.44
2017-01-06T06:28:18.325Z,-9.55
2017-01-06T06:29:18.302Z,-9.6
2017-01-06T06:30:18.282Z,-9.59
2017-01-06T06:31:18.257Z,-9.59
2017-01-06T06:32:18.233Z,-9.6
2017-01-06T06:33:18.216Z,-9.6
2017-01-06T06:34:18.191Z,-9.57
2017-01-06T06:35:18.171Z,-9.57
2017-01-06T06:36:18.148Z,-9.59
2017-01-06T06:37:18.133Z,-9.57
2017-01-06T06:38:18.111Z,-9.53
2017-01-06T06:39:18.078Z,-9.53
2017-01-06T06:40:18.055Z,-9.57
2017-01-06T06:41:18.033Z,-9.47
2017-01-06T06:42:18.027Z,-9.5
2017-01-06T06:43:17.987Z,-9.5
2017-01-06T06:44:17.971Z,-9.47
2017-01-06T06:45:17.940Z,-9.57
2017-01-06T06:46:17.922Z,-9.47
2017-01-06T06:47:17.902Z,-9.44
2017-01-06T06:48:17.871Z,-9.45
2017-01-06T06:49:17.859Z,-9.55
2017-01-06T06:50:18.227Z,-9.47
2017-01-06T06:51:17.806Z,-9.4
2017-01-06T06:52:17.787Z,-9.4
2017-01-06T06:53:17.761Z,-9.45
2017-01-06T06:54:17.740Z,-9.36
2017-01-06T06:55:17.717Z,-9.36
2017-01-06T06:56:17.695Z,-9.38
2017-01-06T06:57:17.670Z,-9.45
2017-01-06T06:58:17.656Z,-9.52
2017-01-06T06:59:17.623Z,-9.33
2017-01-06T07:00:17.605Z,-9.37
2017-01-06T07:01:17.582Z,-9.33
2017-01-06T07:02:17.557Z,-9.37
2017-01-06T07:03:17.544Z,-9.4
2017-01-06T07:04:17.514Z,-9.31
2017-01-06T07:05:17.490Z,-9.36
2017-01-06T07:06:17.464Z,-9.4
2017-01-06T07:07:17.446Z,-9.31
2017-01-06T07:08:17.426Z,-9.31
2017-01-06T07:09:17.405Z,-9.29
2017-01-06T07:10:17.380Z,-9.33
2017-01-06T07:11:17.356Z,-9.36
2017-01-06T07:12:17.332Z,-9.27
2017-01-06T07:13:17.329Z,-9.27
2017-01-06T07:14:17.290Z,-9.23
2017-01-06T07:15:17.269Z,-9.22
2017-01-06T07:16:17.241Z,-9.23
2017-01-06T07:17:17.225Z,-9.2
2017-01-06T07:18:17.196Z,-9.25
2017-01-06T07:19:17.173Z,-9.22
2017-01-06T07:20:17.156Z,-9.22
2017-01-06T07:21:17.132Z,-9.27
2017-01-06T07:22:17.110Z,-9.23
2017-01-06T07:23:17.086Z,-9.27
2017-01-06T07:24:17.063Z,-9.22
2017-01-06T07:25:17.040Z,-9.23
2017-01-06T07:26:17.019Z,-9.25
2017-01-06T07:27:16.996Z,-9.34
2017-01-06T07:28:16.975Z,-9.38
2017-01-06T07:29:16.955Z,-9.31
2017-01-06T07:30:16.928Z,-9.33
2017-01-06T07:31:16.905Z,-9.36
2017-01-06T07:32:16.883Z,-9.31
2017-01-06T07:33:16.860Z,-9.36
2017-01-06T07:34:16.841Z,-9.41
2017-01-06T07:35:16.818Z,-9.38
2017-01-06T07:36:16.792Z,-9.36
2017-01-06T07:37:16.774Z,-9.4
2017-01-06T07:38:16.750Z,-9.33
2017-01-06T07:39:16.730Z,-9.38
2017-01-06T07:40:16.705Z,-9.37
2017-01-06T07:41:16.681Z,-9.33
2017-01-06T07:42:16.660Z,-9.31
2017-01-06T07:43:16.637Z,-9.29
2017-01-06T07:44:16.618Z,-9.29
2017-01-06T07:45:16.591Z,-9.26
2017-01-06T07:46:16.574Z,-9.26
2017-01-06T07:47:16.547Z,-9.19
2017-01-06T07:48:16.527Z,-9.26
2017-01-06T07:49:16.506Z,-9.23
2017-01-06T07:50:16.481Z,-9.16
2017-01-06T07:51:16.460Z,-9.04
2017-01-06T07:52:16.443Z,-8.99
2017-01-06T07:53:16.415Z,-9.06
2017-01-06T07:54:16.394Z,-8.9
2017-01-06T07:55:16.369Z,-8.94
2017-01-06T07:56:16.348Z,-8.99
2017-01-06T07:57:16.322Z,-8.83
2017-01-06T07:58:16.300Z,-8.86
2017-01-06T07:59:16.675Z,-8.8
2017-01-06T08:00:16.261Z,-8.86
2017-01-06T08:01:17.035Z,-8.84
2017-01-06T08:02:16.214Z,-8.8
2017-01-06T08:03:16.190Z,-8.8
2017-01-06T08:04:16.172Z,-8.81
2017-01-06T08:05:16.148Z,-8.83
2017-01-06T08:06:16.125Z,-8.81
2017-01-06T08:07:16.104Z,-8.78
2017-01-06T08:08:16.080Z,-8.78
2017-01-06T08:09:16.060Z,-8.77
2017-01-06T08:10:16.034Z,-8.81
2017-01-06T08:11:16.015Z,-8.84
2017-01-06T08:12:16.018Z,-8.76
2017-01-06T08:13:15.967Z,-8.84
2017-01-06T08:14:15.946Z,-8.7
2017-01-06T08:15:15.923Z,-8.86
2017-01-06T08:16:15.900Z,-8.78
2017-01-06T08:17:15.883Z,-8.62
2017-01-06T08:18:15.860Z,-8.63
2017-01-06T08:19:15.838Z,-8.57
2017-01-06T08:20:15.816Z,-8.56
2017-01-06T08:21:15.792Z,-8.6
2017-01-06T08:22:15.769Z,-8.54
2017-01-06T08:23:15.747Z,-8.57
2017-01-06T08:24:15.727Z,-8.56
2017-01-06T08:25:15.703Z,-8.46
2017-01-06T08:26:15.679Z,-8.41
2017-01-06T08:27:15.660Z,-8.52
2017-01-06T08:28:15.638Z,-8.45
2017-01-06T08:29:15.621Z,-8.42
2017-01-06T08:30:15.594Z,-8.33
2017-01-06T08:31:15.571Z,-8.27
2017-01-06T08:32:15.550Z,-8.21
2017-01-06T08:33:15.527Z,-8.21
2017-01-06T08:34:15.507Z,-8.18
2017-01-06T08:35:15.488Z,-8.2
2017-01-06T08:36:15.464Z,-8.15
2017-01-06T08:37:15.437Z,-8.07
2017-01-06T08:38:15.416Z,-7.99
2017-01-06T08:39:15.395Z,-8.03
2017-01-06T08:40:15.379Z,-8.02
2017-01-06T08:41:15.352Z,-7.9
2017-01-06T08:42:15.331Z,-7.93
2017-01-06T08:43:15.310Z,-7.96
2017-01-06T08:44:15.283Z,-7.91
2017-01-06T08:45:15.297Z,-7.84
2017-01-06T08:46:15.243Z,-7.83
2017-01-06T08:47:15.222Z,-7.87
2017-01-06T08:48:15.201Z,-7.94
2017-01-06T08:49:15.182Z,-7.88
2017-01-06T08:50:15.157Z,-7.93
2017-01-06T08:51:15.138Z,-7.86
2017-01-06T08:52:15.146Z,-7.72
2017-01-06T08:53:15.092Z,-7.66
2017-01-06T08:54:15.073Z,-7.56
2017-01-06T08:55:15.048Z,-7.63
2017-01-06T08:56:15.025Z,-7.52
2017-01-06T08:57:15.003Z,-7.7
2017-01-06T08:58:14.980Z,-7.62
2017-01-06T08:59:14.962Z,-7.7
2017-01-06T09:00:14.941Z,-7.7
2017-01-06T09:01:14.918Z,-7.62
2017-01-06T09:02:14.897Z,-7.67
2017-01-06T09:03:14.874Z,-7.59
2017-01-06T09:04:14.858Z,-7.56
2017-01-06T09:05:14.830Z,-7.56
2017-01-06T09:06:14.811Z,-7.56
2017-01-06T09:07:14.788Z,-7.47
2017-01-06T09:08:14.768Z,-7.51
2017-01-06T09:09:14.744Z,-7.49
2017-01-06T09:10:14.727Z,-7.47
2017-01-06T09:11:14.703Z,-7.45
2017-01-06T09:12:14.680Z,-7.47
2017-01-06T09:13:14.658Z,-7.28
2017-01-06T09:14:14.637Z,-7.4
2017-01-06T09:15:14.616Z,-7.47
2017-01-06T09:16:14.596Z,-7.45
2017-01-06T09:17:14.569Z,-7.45
2017-01-06T09:18:14.555Z,-7.4
2017-01-06T09:19:14.531Z,-7.34
2017-01-06T09:20:14.508Z,-7.34
2017-01-06T09:21:14.489Z,-7.3
2017-01-06T09:22:14.468Z,-7.31
2017-01-06T09:23:14.445Z,-7.17
2017-01-06T09:24:14.424Z,-7.1
2017-01-06T09:25:14.405Z,-7.06
2017-01-06T09:26:14.381Z,-7.05
2017-01-06T09:27:14.361Z,-6.95
2017-01-06T09:28:14.337Z,-7.07
2017-01-06T09:29:14.317Z,-7.06
2017-01-06T09:30:14.296Z,-6.92
2017-01-06T09:31:14.274Z,-6.89
2017-01-06T09:32:14.257Z,-6.92
2017-01-06T09:33:14.235Z,-6.78
2017-01-06T09:34:14.211Z,-6.87
2017-01-06T09:35:14.189Z,-6.81
2017-01-06T09:36:14.170Z,-6.84
2017-01-06T09:37:14.146Z,-6.81
2017-01-06T09:38:14.126Z,-6.76
2017-01-06T09:39:14.103Z,-6.68
2017-01-06T09:40:14.086Z,-6.71
2017-01-06T09:41:14.066Z,-6.7
2017-01-06T09:42:14.043Z,-6.7
2017-01-06T09:43:14.023Z,-6.65
2017-01-06T09:44:14.000Z,-6.74
2017-01-06T09:45:13.977Z,-6.74
2017-01-06T09:46:13.956Z,-6.97
2017-01-06T09:47:13.938Z,-7.01
2017-01-06T09:48:13.921Z,-7.1
2017-01-06T09:49:13.892Z,-7.2
2017-01-06T09:50:13.880Z,-7.33
2017-01-06T09:51:13.850Z,-7.51
2017-01-06T09:52:13.836Z,-7.48
2017-01-06T09:53:13.811Z,-7.58
2017-01-06T09:54:13.789Z,-7.62
2017-01-06T09:55:13.767Z,-7.7
2017-01-06T09:56:13.746Z,-7.73
2017-01-06T09:57:13.724Z,-7.56
2017-01-06T09:58:13.706Z,-7.59
2017-01-06T09:59:13.682Z,-7.58
2017-01-06T10:00:13.662Z,-7.66
2017-01-06T10:01:13.800Z,-7.62
2017-01-06T10:02:13.616Z,-7.67
2017-01-06T10:03:13.598Z,-7.65
2017-01-06T10:04:13.575Z,-7.73
2017-01-06T10:05:13.552Z,-7.84
2017-01-06T10:06:13.530Z,-7.77
2017-01-06T10:07:13.508Z,-7.77
2017-01-06T10:08:13.485Z,-7.8
2017-01-06T10:09:13.467Z,-7.72
2017-01-06T10:10:13.444Z,-7.73
2017-01-06T10:11:13.424Z,-7.77
2017-01-06T10:12:13.402Z,-7.73
2017-01-06T10:13:13.385Z,-7.76
2017-01-06T10:14:13.360Z,-7.73
2017-01-06T10:15:13.334Z,-7.7
2017-01-06T10:16:13.316Z,-7.77
2017-01-06T10:17:13.295Z,-7.7
2017-01-06T10:18:13.275Z,-7.8
2017-01-06T10:19:13.248Z,-7.9
2017-01-06T10:20:13.230Z,-7.94
2017-01-06T10:21:13.208Z,-7.83
2017-01-06T10:22:13.187Z,-7.94
2017-01-06T10:23:13.164Z,-7.84
2017-01-06T10:24:13.143Z,-7.8
2017-01-06T10:25:13.119Z,-7.83
2017-01-06T10:26:13.101Z,-7.69
2017-01-06T10:27:13.079Z,-7.63
2017-01-06T10:28:13.455Z,-7.62
2017-01-06T10:29:13.042Z,-7.48
2017-01-06T10:30:13.013Z,-7.34
2017-01-06T10:31:13.025Z,-7.26
2017-01-06T10:32:12.969Z,-7.19
2017-01-06T10:33:12.946Z,-7.17
2017-01-06T10:34:12.927Z,-7.05
2017-01-06T10:35:12.903Z,-7.06
2017-01-06T10:36:12.883Z,-6.95
2017-01-06T10:37:12.865Z,-6.78
2017-01-06T10:38:12.844Z,-6.68
2017-01-06T10:39:12.821Z,-6.76
2017-01-06T10:40:12.803Z,-6.68
2017-01-06T10:41:12.778Z,-6.71
2017-01-06T10:42:12.758Z,-6.74
2017-01-06T10:43:12.735Z,-6.78
2017-01-06T10:44:12.715Z,-6.8
2017-01-06T10:45:12.693Z,-6.89
2017-01-06T10:46:12.674Z,-6.88
2017-01-06T10:47:12.649Z,-7.01
2017-01-06T10:48:12.632Z,-6.95
2017-01-06T10:49:12.613Z,-7.06
2017-01-06T10:50:12.587Z,-7.22
2017-01-06T10:51:12.564Z,-7.3
2017-01-06T10:52:12.541Z,-7.22
2017-01-06T10:53:12.523Z,-7.3
2017-01-06T10:54:12.500Z,-7.48
2017-01-06T10:55:12.487Z,-7.4
2017-01-06T10:56:12.459Z,-7.55
2017-01-06T10:57:12.465Z,-7.55
2017-01-06T10:58:12.416Z,-7.66
2017-01-06T10:59:12.393Z,-7.58
2017-01-06T11:00:12.375Z,-7.63
2017-01-06T11:01:12.354Z,-7.58
2017-01-06T11:02:12.332Z,-7.65
2017-01-06T11:03:12.313Z,-7.59
2017-01-06T11:04:12.288Z,-7.59
2017-01-06T11:05:12.274Z,-7.59
2017-01-06T11:06:12.247Z,-7.7
2017-01-06T11:07:12.228Z,-7.69
2017-01-06T11:08:12.208Z,-7.73
2017-01-06T11:09:12.183Z,-7.67
2017-01-06T11:10:12.161Z,-7.76
2017-01-06T11:11:12.141Z,-7.72
2017-01-06T11:12:12.119Z,-7.72
2017-01-06T11:13:12.097Z,-7.66
2017-01-06T11:14:12.078Z,-7.73
2017-01-06T11:15:12.051Z,-7.69
2017-01-06T11:16:12.032Z,-7.75
2017-01-06T11:17:12.409Z,-7.67
2017-01-06T11:18:11.988Z,-7.67
2017-01-06T11:19:11.969Z,-7.72
2017-01-06T11:20:11.945Z,-7.67
2017-01-06T11:21:11.922Z,-7.67
2017-01-06T11:22:11.908Z,-7.67
2017-01-06T11:23:11.883Z,-7.69
2017-01-06T11:24:11.861Z,-7.72
2017-01-06T11:25:11.837Z,-7.84
2017-01-06T11:26:11.816Z,-7.81
2017-01-06T11:27:11.822Z,-7.77
2017-01-06T11:28:11.775Z,-7.87
2017-01-06T11:29:11.752Z,-7.8
2017-01-06T11:30:11.729Z,-7.81
2017-01-06T11:31:11.709Z,-7.81
2017-01-06T11:32:11.687Z,-7.88
2017-01-06T11:33:11.665Z,-7.9
2017-01-06T11:34:11.644Z,-7.91
2017-01-06T11:35:11.622Z,-7.88
2017-01-06T11:36:11.601Z,-7.86
2017-01-06T11:37:11.581Z,-7.86
2017-01-06T11:38:11.556Z,-7.84
2017-01-06T11:39:11.536Z,-7.8
2017-01-06T11:40:11.514Z,-7.9
2017-01-06T11:41:11.495Z,-7.77
2017-01-06T11:42:11.475Z,-7.77
2017-01-06T11:43:11.453Z,-7.83
2017-01-06T11:44:11.429Z,-7.83
2017-01-06T11:45:11.405Z,-7.83
2017-01-06T11:46:11.384Z,-7.81
2017-01-06T11:47:11.411Z,-7.77
2017-01-06T11:48:11.341Z,-7.83
2017-01-06T11:49:11.317Z,-7.81
2017-01-06T11:50:11.299Z,-7.81
2017-01-06T11:51:11.278Z,-7.87
2017-01-06T11:52:11.281Z,-7.83
2017-01-06T11:53:11.230Z,-7.93
2017-01-06T11:54:11.209Z,-7.94
2017-01-06T11:55:11.215Z,-7.86
2017-01-06T11:56:11.167Z,-7.93
2017-01-06T11:57:11.142Z,-7.93
2017-01-06T11:58:11.122Z,-8.02
2017-01-06T11:59:11.104Z,-8.05
2017-01-06T12:00:11.083Z,-8.1
2017-01-06T12:01:11.057Z,-8.15
2017-01-06T12:02:11.040Z,-8.12
2017-01-06T12:03:11.011Z,-8.21
2017-01-06T12:04:10.991Z,-8.23
2017-01-06T12:05:10.966Z,-8.26
2017-01-06T12:06:10.948Z,-8.27
2017-01-06T12:07:10.923Z,-8.27
2017-01-06T12:08:10.903Z,-8.26
2017-01-06T12:09:10.883Z,-8.41
2017-01-06T12:10:10.860Z,-8.31
2017-01-06T12:11:10.835Z,-8.34
2017-01-06T12:12:10.812Z,-8.3
2017-01-06T12:13:10.794Z,-8.31
2017-01-06T12:14:10.770Z,-8.34
2017-01-06T12:15:10.753Z,-8.31
2017-01-06T12:16:10.729Z,-8.3
2017-01-06T12:17:10.703Z,-8.28
2017-01-06T12:18:10.682Z,-8.34
2017-01-06T12:19:10.658Z,-8.31
2017-01-06T12:20:10.639Z,-8.33
2017-01-06T12:21:10.613Z,-8.28
2017-01-06T12:22:10.998Z,-8.26
2017-01-06T12:23:10.584Z,-8.27
2017-01-06T12:24:10.555Z,-8.33
2017-01-06T12:25:10.528Z,-8.27
2017-01-06T12:26:10.521Z,-8.33
2017-01-06T12:27:10.484Z,-8.28
2017-01-06T12:28:10.488Z,-8.3
2017-01-06T12:29:10.437Z,-8.38
2017-01-06T12:30:10.415Z,-8.36
2017-01-06T12:31:10.398Z,-8.31
2017-01-06T12:32:10.377Z,-8.26
2017-01-06T12:33:10.351Z,-8.31
2017-01-06T12:34:10.330Z,-8.31
2017-01-06T12:35:10.309Z,-8.33
2017-01-06T12:36:10.284Z,-8.33
2017-01-06T12:37:10.267Z,-8.28
2017-01-06T12:38:10.304Z,-8.3
2017-01-06T12:39:10.219Z,-8.31
2017-01-06T12:40:10.195Z,-8.38
2017-01-06T12:41:10.181Z,-8.41
2017-01-06T12:42:10.149Z,-8.39
2017-01-06T12:43:10.136Z,-8.36
2017-01-06T12:44:10.112Z,-8.3
2017-01-06T12:45:10.087Z,-8.3
2017-01-06T12:46:10.068Z,-8.38
2017-01-06T12:47:10.074Z,-8.36
2017-01-06T12:48:10.020Z,-8.34
2017-01-06T12:49:09.995Z,-8.39
2017-01-06T12:50:09.979Z,-8.44
2017-01-06T12:51:09.956Z,-8.33
2017-01-06T12:52:09.929Z,-8.36
2017-01-06T12:53:09.907Z,-8.41
2017-01-06T12:54:09.885Z,-8.41
2017-01-06T12:55:09.862Z,-8.33
2017-01-06T12:56:09.841Z,-8.31