createdAt,value
2018-08-06T00:02:02.278Z,29.40
2018-08-06T00:04:05.165Z,29.30
2018-08-06T00:06:08.179Z,29.30
2018-08-06T00:08:11.857Z,29.20
2018-08-06T00:10:14.824Z,29.20
2018-08-06T00:12:17.808Z,29.20
2018-08-06T00:14:20.702Z,29.20
2018-08-06T00:16:23.621Z,29.20
2018-08-06T00:18:26.560Z,29.10
2018-08-06T00:20:29.558Z,29.10
2018-08-06T00:22:32.484Z,29.10
2018-08-06T00:24:35.374Z,29.00
2018-08-06T00:26:38.240Z,29.00
2018-08-06T00:28:41.170Z,29.00
2018-08-06T00:30:44.059Z,28.90
2018-08-06T00:42:51.162Z,28.30
2018-08-06T00:44:54.077Z,28.10
2018-08-06T00:46:57.109Z,27.90
2018-08-06T00:49:01.018Z,27.80
2018-08-06T00:51:03.974Z,27.80
2018-08-06T00:53:06.954Z,27.80
2018-08-06T00:55:11.415Z,27.90
2018-08-06T00:57:14.376Z,27.90
2018-08-06T00:59:18.049Z,28.00
2018-08-06T01:01:21.018Z,28.00
2018-08-06T01:03:23.961Z,28.00
2018-08-06T01:05:26.875Z,28.00
2018-08-06T01:07:34.572Z,28.00
2018-08-06T01:09:37.441Z,28.00
2018-08-06T01:11:40.305Z,28.00
2018-08-06T01:13:43.285Z,28.00
2018-08-06T01:15:46.202Z,28.00
2018-08-06T01:17:49.077Z,27.90
2018-08-06T01:19:52.161Z,27.90
2018-08-06T01:21:55.038Z,27.90
2018-08-06T01:23:57.904Z,28.00
2018-08-06T01:26:00.809Z,27.90
2018-08-06T01:28:03.788Z,27.90
2018-08-06T01:30:06.670Z,27.90
2018-08-06T01:32:09.660Z,27.90
2018-08-06T01:34:12.533Z,28.00
2018-08-06T01:36:15.459Z,27.90
2018-08-06T01:38:19.109Z,28.00
2018-08-06T01:40:21.983Z,28.00
2018-08-06T01:42:24.849Z,28.00
2018-08-06T01:44:28.065Z,28.00
2018-08-06T01:46:30.929Z,28.00
2018-08-06T01:48:33.800Z,28.00
2018-08-06T01:50:36.810Z,28.00
2018-08-06T01:52:39.681Z,28.00
2018-08-06T01:54:42.566Z,28.00
2018-08-06T01:56:45.433Z,28.00
2018-08-06T01:58:48.308Z,28.00
2018-08-06T02:00:51.229Z,28.00
2018-08-06T02:02:54.190Z,28.00
2018-08-06T02:04:57.198Z,27.90
2018-08-06T02:07:00.281Z,27.90
2018-08-06T02:09:03.165Z,27.90
2018-08-06T02:11:06.807Z,28.00
2018-08-06T02:13:09.732Z,28.00
2018-08-06T02:15:12.809Z,28.00
2018-08-06T02:19:19.869Z,28.00
2018-08-06T02:21:22.900Z,28.00
2018-08-06T02:23:26.557Z,28.00
2018-08-06T02:25:29.441Z,28.00
2018-08-06T02:27:32.445Z,28.00
2018-08-06T02:29:35.328Z,28.00
2018-08-06T02:31:38.220Z,28.00
2018-08-06T02:33:41.497Z,28.00
2018-08-06T02:35:44.392Z,28.00
2018-08-06T02:37:47.295Z,28.00
2018-08-06T02:39:50.941Z,27.90
2018-08-06T02:41:53.836Z,27.90
2018-08-06T02:43:56.745Z,27.90
2018-08-06T02:45:59.638Z,27.90
2018-08-06T02:48:02.518Z,27.90
2018-08-06T02:50:06.154Z,27.90
2018-08-06T02:52:09.131Z,27.90
2018-08-06T02:54:12.017Z,27.90
2018-08-06T02:56:14.887Z,27.80
2018-08-06T02:58:17.817Z,27.80
2018-08-06T03:00:21.504Z,27.80
2018-08-06T03:02:25.925Z,27.80
2018-08-06T03:04:28.835Z,27.80
2018-08-06T03:06:32.539Z,27.70
2018-08-06T03:08:36.204Z,27.70
2018-08-06T03:10:39.123Z,27.70
2018-08-06T03:12:42.005Z,27.70
2018-08-06T03:14:44.881Z,27.60
2018-08-06T03:16:47.805Z,27.60
2018-08-06T03:18:50.692Z,27.60
2018-08-06T03:20:53.577Z,27.60
2018-08-06T03:22:56.769Z,27.60
2018-08-06T03:24:59.656Z,27.60
2018-08-06T03:27:02.534Z,27.60
2018-08-06T03:29:06.945Z,27.50
2018-08-06T03:31:09.872Z,27.50
2018-08-06T03:33:13.492Z,27.50
2018-08-06T03:35:16.405Z,27.40
2018-08-06T03:37:20.125Z,27.50
2018-08-06T03:39:23.000Z,27.40
2018-08-06T03:41:25.889Z,27.50
2018-08-06T03:43:28.769Z,27.50
2018-08-06T03:45:31.656Z,27.50
2018-08-06T03:47:35.352Z,27.40
2018-08-06T03:49:38.209Z,27.40
2018-08-06T03:51:41.138Z,27.40
2018-08-06T03:53:45.025Z,27.40
2018-08-06T03:55:48.701Z,27.40
2018-08-06T03:57:51.577Z,27.30
2018-08-06T03:59:54.564Z,27.30
2018-08-06T04:01:57.441Z,27.30
2018-08-06T04:04:00.309Z,27.30
2018-08-06T04:06:03.365Z,27.30
2018-08-06T04:08:06.981Z,27.30
2018-08-06T04:10:09.864Z,27.30
2018-08-06T04:12:12.877Z,27.30
2018-08-06T04:14:15.761Z,27.20
2018-08-06T04:16:18.741Z,27.20
2018-08-06T04:18:21.750Z,27.20
2018-08-06T04:20:25.380Z,27.20
2018-08-06T04:22:28.260Z,27.20
2018-08-06T04:24:31.252Z,27.10
2018-08-06T04:26:34.147Z,27.10
2018-08-06T04:28:36.712Z,27.10
2018-08-06T04:30:40.098Z,27.00
2018-08-06T04:32:42.999Z,27.00
2018-08-06T04:34:45.577Z,27.10
2018-08-06T04:36:48.221Z,27.10
2018-08-06T04:38:51.510Z,27.10
2018-08-06T04:40:54.163Z,27.10
2018-08-06T04:42:56.745Z,27.10
2018-08-06T04:45:00.054Z,27.20
2018-08-06T04:47:02.598Z,27.10
2018-08-06T04:49:05.977Z,27.20
2018-08-06T04:51:08.497Z,27.20
2018-08-06T04:53:11.110Z,27.10
2018-08-06T04:55:13.989Z,27.10
2018-08-06T04:57:16.537Z,27.20
2018-08-06T04:59:19.133Z,27.20
2018-08-06T05:01:21.740Z,27.20
2018-08-06T05:03:24.372Z,27.30
2018-08-06T05:05:26.924Z,27.30
2018-08-06T05:07:29.562Z,27.30
2018-08-06T05:09:32.081Z,27.30
2018-08-06T05:11:34.837Z,27.30
2018-08-06T05:13:38.177Z,27.30
2018-08-06T05:15:41.562Z,27.30
2018-08-06T05:17:44.105Z,27.30
2018-08-06T05:19:46.665Z,27.30
2018-08-06T05:21:49.285Z,27.30
2018-08-06T05:23:51.829Z,27.40
2018-08-06T05:25:54.401Z,27.40
2018-08-06T05:27:56.949Z,27.40
2018-08-06T05:30:00.269Z,27.40
2018-08-06T05:32:02.856Z,27.40
2018-08-06T05:34:05.377Z,27.40
2018-08-06T05:36:08.765Z,27.40
2018-08-06T05:38:11.457Z,27.40
2018-08-06T05:40:14.916Z,27.50
2018-08-06T05:42:17.470Z,27.40
2018-08-06T05:44:20.149Z,27.50
2018-08-06T05:46:22.698Z,27.50
2018-08-06T05:48:25.255Z,27.50
2018-08-06T05:50:28.610Z,27.50
2018-08-06T05:52:31.149Z,27.40
2018-08-06T05:54:33.733Z,27.50
2018-08-06T05:56:36.404Z,27.50
2018-08-06T05:58:38.973Z,27.50
2018-08-06T06:00:41.572Z,27.50
2018-08-06T06:02:44.113Z,27.60
2018-08-06T06:04:46.660Z,27.50
2018-08-06T06:06:49.292Z,27.60
2018-08-06T06:08:51.837Z,27.60
2018-08-06T06:10:54.382Z,27.60
2018-08-06T06:12:56.942Z,27.60
2018-08-06T06:15:00.329Z,27.70
2018-08-06T06:17:02.857Z,27.70
2018-08-06T06:19:05.476Z,27.70
2018-08-06T06:21:07.981Z,27.70
2018-08-06T06:23:10.549Z,27.70
2018-08-06T06:25:13.101Z,27.80
2018-08-06T06:27:16.420Z,27.80
2018-08-06T06:29:18.993Z,27.80
2018-08-06T06:31:21.566Z,27.80
2018-08-06T06:33:24.881Z,27.80
2018-08-06T06:35:27.760Z,27.80
2018-08-06T06:37:30.330Z,27.80
2018-08-06T06:39:32.909Z,27.80
2018-08-06T06:41:35.526Z,27.80
2018-08-06T06:43:38.017Z,27.80
2018-08-06T06:45:40.607Z,27.90
2018-08-06T06:47:43.169Z,27.90
2018-08-06T06:49:45.812Z,27.90
2018-08-06T06:51:48.365Z,27.90
2018-08-06T06:53:50.921Z,28.00
2018-08-06T06:55:54.298Z,28.00
2018-08-06T06:57:56.869Z,28.00
2018-08-06T06:59:59.496Z,28.10
2018-08-06T07:02:02.075Z,28.10
2018-08-06T07:04:04.804Z,28.10
2018-08-06T07:06:07.350Z,28.20
2018-08-06T07:08:09.997Z,28.20
2018-08-06T07:10:12.635Z,28.20
2018-08-06T07:12:15.249Z,28.10
2018-08-06T07:14:18.568Z,28.20
2018-08-06T07:16:21.173Z,28.20
2018-08-06T07:18:23.721Z,28.20
2018-08-06T07:20:26.383Z,28.20
2018-08-06T07:22:29.308Z,28.30
2018-08-06T07:24:31.891Z,28.30
2018-08-06T07:26:34.412Z,28.30
2018-08-06T07:28:37.001Z,28.30
2018-08-06T07:30:39.596Z,28.30
2018-08-06T07:32:42.153Z,28.30
2018-08-06T07:34:44.850Z,28.40
2018-08-06T07:36:47.526Z,28.40
2018-08-06T07:38:50.069Z,28.50
2018-08-06T07:40:52.641Z,28.50
2018-08-06T07:42:55.180Z,28.50
2018-08-06T07:44:58.494Z,28.60
2018-08-06T07:47:01.116Z,28.60
2018-08-06T07:49:03.696Z,28.60
2018-08-06T07:51:06.239Z,28.70
2018-08-06T07:53:08.893Z,28.70
2018-08-06T07:55:12.194Z,28.80
2018-08-06T07:57:14.737Z,28.80
2018-08-06T07:59:18.425Z,28.80
2018-08-06T08:01:20.962Z,28.80
2018-08-06T08:03:23.523Z,28.80
2018-08-06T08:05:26.102Z,28.90
2018-08-06T08:07:28.705Z,28.90
2018-08-06T08:09:31.263Z,28.90
2018-08-06T08:11:33.826Z,29.00
2018-08-06T08:13:36.405Z,29.00
2018-08-06T08:15:39.081Z,29.00
2018-08-06T08:17:41.753Z,29.10
2018-08-06T08:19:44.396Z,29.10
2018-08-06T08:21:46.896Z,29.10
2018-08-06T08:23:49.444Z,29.10
2018-08-06T08:25:52.027Z,29.20
2018-08-06T08:27:54.574Z,29.20
2018-08-06T08:29:57.902Z,29.20
2018-08-06T08:32:00.489Z,29.20
2018-08-06T08:34:03.075Z,29.30
2018-08-06T08:36:05.634Z,29.20
2018-08-06T08:38:08.226Z,29.30
2018-08-06T08:40:10.769Z,29.30
2018-08-06T08:42:13.313Z,29.30
2018-08-06T08:44:15.879Z,29.40
2018-08-06T08:46:19.193Z,29.40
2018-08-06T08:48:21.788Z,29.40
2018-08-06T08:50:24.473Z,29.50
2018-08-06T08:52:27.036Z,29.50
2018-08-06T08:54:29.561Z,29.50
2018-08-06T08:56:33.009Z,29.60
2018-08-06T08:58:35.588Z,29.50
2018-08-06T09:00:38.154Z,29.60
2018-08-06T09:02:40.712Z,29.60
2018-08-06T09:04:43.312Z,29.60
2018-08-06T09:06:45.850Z,29.70
2018-08-06T09:08:48.417Z,29.70
2018-08-06T09:10:51.071Z,29.70
2018-08-06T09:12:53.596Z,29.80
2018-08-06T09:14:56.468Z,29.80
2018-08-06T09:16:59.153Z,29.80
2018-08-06T09:19:01.725Z,29.80
2018-08-06T09:21:04.403Z,29.80
2018-08-06T09:23:06.978Z,29.80
2018-08-06T09:25:09.570Z,29.90
2018-08-06T09:27:13.665Z,29.90
2018-08-06T09:29:17.045Z,29.90
2018-08-06T09:31:19.661Z,29.90
2018-08-06T09:33:22.223Z,30.00
2018-08-06T09:35:24.895Z,30.00
2018-08-06T09:37:27.439Z,30.00
2018-08-06T09:39:30.035Z,30.10
2018-08-06T09:41:32.609Z,30.10
2018-08-06T09:43:36.665Z,30.10
2018-08-06T09:45:40.098Z,30.20
2018-08-06T09:47:42.654Z,30.10
2018-08-06T09:49:45.474Z,30.20
2018-08-06T09:51:48.429Z,30.20
2018-08-06T09:53:51.004Z,30.20
2018-08-06T09:55:53.541Z,30.20
2018-08-06T09:57:56.119Z,30.10
2018-08-06T09:59:58.672Z,30.20
2018-08-06T10:02:01.989Z,30.20
2018-08-06T10:04:04.710Z,30.20
2018-08-06T10:06:07.288Z,30.30
2018-08-06T10:08:09.809Z,30.40
2018-08-06T10:10:12.406Z,30.40
2018-08-06T10:12:14.949Z,30.40
2018-08-06T10:14:17.593Z,30.40
2018-08-06T10:16:20.153Z,30.50
2018-08-06T10:18:22.712Z,30.50
2018-08-06T10:20:25.252Z,30.50
2018-08-06T10:22:27.819Z,30.60
2018-08-06T10:24:30.386Z,30.60
2018-08-06T10:26:33.681Z,30.60
2018-08-06T10:28:36.274Z,30.60
2018-08-06T10:30:39.692Z,30.70
2018-08-06T10:32:42.240Z,30.70
2018-08-06T10:34:44.826Z,30.80
2018-08-06T10:36:47.394Z,30.80
2018-08-06T10:38:49.933Z,30.90
2018-08-06T10:40:53.302Z,30.90
2018-08-06T10:42:55.976Z,30.90
2018-08-06T10:44:58.503Z,30.90
2018-08-06T10:47:01.085Z,30.90
2018-08-06T10:49:03.633Z,30.90
2018-08-06T10:51:06.192Z,31.00
2018-08-06T10:53:09.544Z,31.00
2018-08-06T10:55:12.082Z,31.00
2018-08-06T10:57:14.626Z,31.00
2018-08-06T10:59:17.245Z,31.10
2018-08-06T11:01:19.792Z,31.10
2018-08-06T11:03:22.352Z,31.20
2018-08-06T11:05:25.068Z,31.20
2018-08-06T11:07:27.650Z,31.20
2018-08-06T11:09:30.230Z,31.30
2018-08-06T11:11:32.813Z,31.30
2018-08-06T11:13:35.357Z,31.30
2018-08-06T11:15:37.905Z,31.30
2018-08-06T11:17:40.470Z,31.40
2018-08-06T11:19:43.137Z,31.40
2018-08-06T11:21:45.759Z,31.40
2018-08-06T11:23:48.432Z,31.40
2018-08-06T11:25:51.024Z,31.50
2018-08-06T11:27:53.574Z,31.50
2018-08-06T11:29:56.133Z,31.60
2018-08-06T11:31:58.710Z,31.60
2018-08-06T11:34:01.297Z,31.70
2018-08-06T11:36:03.870Z,31.70
2018-08-06T11:38:06.425Z,31.70
2018-08-06T11:40:09.058Z,31.70
2018-08-06T11:42:11.735Z,31.80
2018-08-06T11:44:14.262Z,31.80
2018-08-06T11:46:16.804Z,31.80
2018-08-06T11:48:19.720Z,31.80
2018-08-06T11:50:22.295Z,31.90
2018-08-06T11:52:24.863Z,31.90
2018-08-06T11:54:27.481Z,32.00
2018-08-06T11:56:30.055Z,32.00
2018-08-06T11:58:32.592Z,32.00
2018-08-06T12:00:35.209Z,32.00
2018-08-06T12:02:38.661Z,32.10
2018-08-06T12:04:41.201Z,32.10
2018-08-06T12:06:43.914Z,32.10
2018-08-06T12:08:46.454Z,32.20
2018-08-06T12:10:48.998Z,32.20
2018-08-06T12:12:51.642Z,32.20
2018-08-06T12:14:54.176Z,32.30
2018-08-06T12:16:56.745Z,32.30
2018-08-06T12:18:59.640Z,32.30
2018-08-06T12:21:02.253Z,32.30
2018-08-06T12:23:04.797Z,32.40
2018-08-06T12:25:07.372Z,32.40
2018-08-06T12:27:09.985Z,32.40
2018-08-06T12:29:12.500Z,32.40
2018-08-06T12:31:15.135Z,32.40
2018-08-06T12:33:17.697Z,32.50
2018-08-06T12:35:20.249Z,32.40
2018-08-06T12:37:22.833Z,32.40
2018-08-06T12:39:25.384Z,32.40
2018-08-06T12:41:27.937Z,32.50
2018-08-06T12:43:30.529Z,32.50
2018-08-06T12:45:33.072Z,32.60
2018-08-06T12:47:35.689Z,32.60
2018-08-06T12:49:38.354Z,32.60
2018-08-06T12:51:40.949Z,32.60
2018-08-06T12:53:43.448Z,32.70
2018-08-06T12:55:47.613Z,32.70
2018-08-06T12:57:50.207Z,32.70
2018-08-06T12:59:53.816Z,32.80
2018-08-06T13:01:56.776Z,32.80
2018-08-06T13:03:59.341Z,32.80
2018-08-06T13:06:01.969Z,32.70
2018-08-06T13:08:04.589Z,32.70
2018-08-06T13:10:07.179Z,32.70
2018-08-06T13:12:09.729Z,32.70
2018-08-06T13:14:12.314Z,32.70
2018-08-06T13:16:14.853Z,32.70
2018-08-06T13:18:17.405Z,32.80
2018-08-06T13:20:20.745Z,32.80
2018-08-06T13:22:23.294Z,32.80
2018-08-06T13:24:25.854Z,32.90
2018-08-06T13:26:28.473Z,32.90
2018-08-06T13:28:31.033Z,33.00
2018-08-06T13:30:33.576Z,33.00
2018-08-06T13:32:36.197Z,33.10
2018-08-06T13:34:38.866Z,33.10
2018-08-06T13:36:41.458Z,33.10
2018-08-06T13:38:44.031Z,33.20
2018-08-06T13:40:46.708Z,33.20
2018-08-06T13:42:49.249Z,33.20
2018-08-06T13:44:51.941Z,33.30
2018-08-06T13:46:54.606Z,33.30
2018-08-06T13:48:57.081Z,33.40
2018-08-06T13:51:00.011Z,33.40
2018-08-06T13:53:02.703Z,33.50
2018-08-06T13:55:05.185Z,33.50
2018-08-06T13:57:07.789Z,33.60
2018-08-06T13:59:10.349Z,33.60
2018-08-06T14:01:12.932Z,33.70
2018-08-06T14:03:15.499Z,33.80
2018-08-06T14:05:18.130Z,33.90
2018-08-06T14:07:20.601Z,33.90
2018-08-06T14:09:23.945Z,34.10
2018-08-06T14:11:26.517Z,34.10
2018-08-06T14:13:29.058Z,34.10
2018-08-06T14:15:32.685Z,34.10
2018-08-06T14:17:35.261Z,34.20
2018-08-06T14:19:37.804Z,34.20
2018-08-06T14:21:40.373Z,34.30
2018-08-06T14:23:43.019Z,34.30
2018-08-06T14:25:45.554Z,34.40
2018-08-06T14:27:48.236Z,34.40
2018-08-06T14:29:50.843Z,34.40
2018-08-06T14:31:53.384Z,34.50
2018-08-06T14:33:55.933Z,34.50
2018-08-06T14:35:58.476Z,34.50
2018-08-06T14:38:01.818Z,34.60
2018-08-06T14:40:04.429Z,34.60
2018-08-06T14:42:07.746Z,34.60
2018-08-06T14:44:10.349Z,34.60
2018-08-06T14:46:12.912Z,34.60
2018-08-06T14:48:15.476Z,34.70
2018-08-06T14:50:18.770Z,34.60
2018-08-06T14:52:21.328Z,34.60
2018-08-06T14:54:23.880Z,34.60
2018-08-06T14:56:27.272Z,34.70
2018-08-06T14:58:30.825Z,34.70
2018-08-06T15:00:33.369Z,34.70
2018-08-06T15:02:35.944Z,34.70
2018-08-06T15:04:38.500Z,34.70
2018-08-06T15:06:41.060Z,34.80
2018-08-06T15:08:43.610Z,34.80
2018-08-06T15:10:46.270Z,34.70
2018-08-06T15:12:49.642Z,34.60
2018-08-06T15:14:52.198Z,34.70
2018-08-06T15:16:54.823Z,34.60
2018-08-06T15:18:57.321Z,34.70
2018-08-06T15:21:00.637Z,34.60
2018-08-06T15:23:03.241Z,34.60
2018-08-06T15:25:05.936Z,34.60
2018-08-06T15:27:08.497Z,34.60
2018-08-06T15:29:11.185Z,34.60
2018-08-06T15:31:13.729Z,34.60
2018-08-06T15:33:16.318Z,34.60
2018-08-06T15:35:18.900Z,34.60
2018-08-06T15:37:21.481Z,34.60
2018-08-06T15:39:24.018Z,34.60
2018-08-06T15:41:26.603Z,34.60
2018-08-06T15:43:29.245Z,34.60
2018-08-06T15:45:31.770Z,34.60
2018-08-06T15:47:34.340Z,34.60
2018-08-06T15:49:36.885Z,34.60
2018-08-06T15:51:39.593Z,34.60
2018-08-06T15:53:42.165Z,34.60
2018-08-06T15:55:44.732Z,34.60
2018-08-06T15:57:47.271Z,34.60
2018-08-06T15:59:49.849Z,34.60
2018-08-06T16:01:52.394Z,34.60
2018-08-06T16:03:55.905Z,34.60
2018-08-06T16:05:58.413Z,34.60
2018-08-06T16:08:01.804Z,34.60
2018-08-06T16:10:04.349Z,34.60
2018-08-06T16:12:06.914Z,34.60
2018-08-06T16:14:09.532Z,34.60
2018-08-06T16:16:12.096Z,34.60
2018-08-06T16:18:14.683Z,34.60
2018-08-06T16:20:17.216Z,34.70
2018-08-06T16:22:19.832Z,34.60
2018-08-06T16:24:22.710Z,34.60
2018-08-06T16:26:25.273Z,34.70
2018-08-06T16:28:27.812Z,34.70
2018-08-06T16:30:30.831Z,34.70
2018-08-06T16:32:33.387Z,34.80
2018-08-06T16:34:35.973Z,34.80
2018-08-06T16:36:38.537Z,34.70
2018-08-06T16:38:41.085Z,34.80
2018-08-06T16:40:43.640Z,34.80
2018-08-06T16:42:46.986Z,34.90
2018-08-06T16:44:49.524Z,34.80
2018-08-06T16:46:52.215Z,34.80
2018-08-06T16:48:55.403Z,34.90
2018-08-06T16:50:57.954Z,34.90
2018-08-06T16:53:00.608Z,35.00
2018-08-06T16:55:03.181Z,35.00
2018-08-06T16:59:09.873Z,35.00
2018-08-06T17:01:12.504Z,35.10
2018-08-06T17:03:15.045Z,35.10
2018-08-06T17:05:17.653Z,35.10
2018-08-06T17:07:20.581Z,35.10
2018-08-06T17:09:23.201Z,35.10
2018-08-06T17:11:25.777Z,35.10
2018-08-06T17:13:28.345Z,35.10
2018-08-06T17:15:30.961Z,35.10
2018-08-06T17:17:33.490Z,35.10
2018-08-06T17:19:36.046Z,35.10
2018-08-06T17:21:38.684Z,35.00
2018-08-06T17:23:41.230Z,35.10
2018-08-06T17:25:43.789Z,35.10
2018-08-06T17:27:46.337Z,35.10
2018-08-06T17:29:48.941Z,35.20
2018-08-06T17:31:51.488Z,35.40
2018-08-06T17:33:54.085Z,35.20
2018-08-06T17:35:57.005Z,35.20
2018-08-06T17:38:00.527Z,35.10
2018-08-06T17:40:03.585Z,35.20
2018-08-06T17:42:06.128Z,35.20
2018-08-06T17:44:08.701Z,35.20
2018-08-06T17:46:11.412Z,35.20
2018-08-06T17:48:14.041Z,35.20
2018-08-06T17:50:16.667Z,35.20
2018-08-06T17:52:19.201Z,35.20
2018-08-06T17:54:21.767Z,35.20
2018-08-06T17:56:24.313Z,35.10
2018-08-06T17:58:26.864Z,35.20
2018-08-06T18:00:30.195Z,35.20
2018-08-06T18:02:32.810Z,35.10
2018-08-06T18:04:35.316Z,35.20
2018-08-06T18:06:38.638Z,35.10
2018-08-06T18:08:41.205Z,35.10
2018-08-06T18:10:43.745Z,35.20
2018-08-06T18:12:47.184Z,35.10
2018-08-06T18:14:49.749Z,35.10
2018-08-06T18:16:52.301Z,35.10
2018-08-06T18:18:54.971Z,35.10
2018-08-06T18:20:57.737Z,35.10
2018-08-06T18:23:00.301Z,35.10
2018-08-06T18:25:03.638Z,35.10
2018-08-06T18:27:06.213Z,35.00
2018-08-06T18:29:09.151Z,35.10
2018-08-06T18:31:11.772Z,35.00
2018-08-06T18:33:14.314Z,35.00
2018-08-06T18:35:18.199Z,34.90
2018-08-06T18:37:21.583Z,34.90
2018-08-06T18:39:25.279Z,34.90
2018-08-06T18:41:28.879Z,34.90
2018-08-06T18:43:32.988Z,34.80
2018-08-06T18:45:35.797Z,34.80
2018-08-06T18:47:38.354Z,34.80
2018-08-06T18:49:42.010Z,34.70
2018-08-06T18:51:44.557Z,34.70
2018-08-06T18:53:47.095Z,34.70
2018-08-06T18:55:50.545Z,34.60
2018-08-06T18:57:53.161Z,34.60
2018-08-06T18:59:55.665Z,34.60
2018-08-06T19:01:58.472Z,34.60
2018-08-06T19:04:01.022Z,34.60
2018-08-06T19:06:03.637Z,34.60
2018-08-06T19:08:06.427Z,34.50
2018-08-06T19:10:08.944Z,34.50
2018-08-06T19:12:11.521Z,34.40
2018-08-06T19:14:18.021Z,34.30
2018-08-06T19:16:20.564Z,34.30
2018-08-06T19:18:23.124Z,34.30
2018-08-06T19:20:25.792Z,34.30
2018-08-06T19:22:29.079Z,34.20
2018-08-06T19:24:31.627Z,34.10
2018-08-06T19:26:34.965Z,34.10
2018-08-06T19:28:37.565Z,34.10
2018-08-06T19:30:40.163Z,34.10
2018-08-06T19:32:42.800Z,34.10
2018-08-06T19:34:45.375Z,34.00
2018-08-06T19:36:48.121Z,34.00
2018-08-06T19:38:51.172Z,33.90
2018-08-06T19:40:54.103Z,33.90
2018-08-06T19:42:59.128Z,33.80
2018-08-06T19:45:02.131Z,33.80
2018-08-06T19:47:04.958Z,33.80
2018-08-06T19:49:07.558Z,33.70
2018-08-06T19:51:10.318Z,33.70
2018-08-06T19:53:13.079Z,33.60
2018-08-06T19:55:15.657Z,33.60
2018-08-06T19:57:19.708Z,33.50
2018-08-06T19:59:22.429Z,33.50
2018-08-06T20:01:25.216Z,33.50
2018-08-06T20:03:27.832Z,33.50
2018-08-06T20:05:30.671Z,33.50
2018-08-06T20:07:33.599Z,33.40
2018-08-06T20:09:36.644Z,33.40
2018-08-06T20:11:39.957Z,33.30
2018-08-06T20:13:42.782Z,33.30
2018-08-06T20:15:45.686Z,33.30
2018-08-06T20:17:48.367Z,33.20
2018-08-06T20:19:51.244Z,33.20
2018-08-06T20:21:55.046Z,33.20
2018-08-06T20:23:57.637Z,33.10
2018-08-06T20:26:00.292Z,33.10
2018-08-06T20:28:03.891Z,33.10
2018-08-06T20:30:07.479Z,33.00
2018-08-06T20:32:12.007Z,33.00
2018-08-06T20:34:16.179Z,32.90
2018-08-06T20:36:18.721Z,32.90
2018-08-06T20:38:21.285Z,32.90
2018-08-06T20:40:23.947Z,32.90
2018-08-06T20:42:27.275Z,32.90
2018-08-06T20:44:29.797Z,32.80
2018-08-06T20:46:32.361Z,32.80
2018-08-06T20:48:34.960Z,32.80
2018-08-06T20:50:37.449Z,32.80
2018-08-06T20:52:40.121Z,32.80
2018-08-06T20:54:42.685Z,32.70
2018-08-06T20:56:45.325Z,32.70
2018-08-06T20:58:47.833Z,32.70
2018-08-06T21:00:51.160Z,32.70
2018-08-06T21:02:53.748Z,32.70
2018-08-06T21:04:56.589Z,32.60
2018-08-06T21:06:59.916Z,32.60
2018-08-06T21:09:02.500Z,32.60
2018-08-06T21:11:05.094Z,32.50
2018-08-06T21:13:07.640Z,32.50
2018-08-06T21:15:10.191Z,32.50
2018-08-06T21:17:12.768Z,32.50
2018-08-06T21:19:15.357Z,32.50
2018-08-06T21:21:17.901Z,32.40
2018-08-06T21:23:20.855Z,32.40
2018-08-06T21:25:24.177Z,32.40
2018-08-06T21:27:26.728Z,32.40
2018-08-06T21:29:30.073Z,32.40
2018-08-06T21:31:32.640Z,32.40
2018-08-06T21:33:35.189Z,32.40
2018-08-06T21:35:37.792Z,32.30
2018-08-06T21:37:40.341Z,32.30
2018-08-06T21:39:42.906Z,32.20
2018-08-06T21:41:45.489Z,32.20
2018-08-06T21:43:48.041Z,32.20
2018-08-06T21:45:50.847Z,32.20
2018-08-06T21:47:53.355Z,32.10
2018-08-06T21:49:55.896Z,32.10
2018-08-06T21:51:58.465Z,32.10
2018-08-06T21:54:01.058Z,32.00
2018-08-06T21:56:03.726Z,32.00
2018-08-06T21:58:06.268Z,32.00
2018-08-06T22:00:08.845Z,31.90
2018-08-06T22:02:11.405Z,31.90
2018-08-06T22:04:14.709Z,31.90
2018-08-06T22:06:17.317Z,31.90
2018-08-06T22:08:19.892Z,31.90
2018-08-06T22:10:22.458Z,31.90
2018-08-06T22:12:25.027Z,31.80
2018-08-06T22:14:27.572Z,31.80
2018-08-06T22:16:30.881Z,31.70
2018-08-06T22:18:33.572Z,31.70
2018-08-06T22:20:36.121Z,31.70
2018-08-06T22:22:38.670Z,31.70
2018-08-06T22:24:42.046Z,31.60
2018-08-06T22:26:45.399Z,31.60
2018-08-06T22:28:47.949Z,31.60
2018-08-06T22:30:50.532Z,31.60
2018-08-06T22:32:53.077Z,31.60
2018-08-06T22:34:55.635Z,31.60
2018-08-06T22:36:58.377Z,31.50
2018-08-06T22:39:01.810Z,31.50
2018-08-06T22:41:05.136Z,31.40
2018-08-06T22:43:07.708Z,31.40
2018-08-06T22:45:10.302Z,31.40
2018-08-06T22:47:12.858Z,31.40
2018-08-06T22:49:15.448Z,31.40
2018-08-06T22:51:18.019Z,31.40
2018-08-06T22:53:20.569Z,31.30
2018-08-06T22:55:23.134Z,31.30
2018-08-06T22:57:25.779Z,31.30
2018-08-06T22:59:28.351Z,31.30
2018-08-06T23:01:30.900Z,31.30
2018-08-06T23:03:33.444Z,31.30
2018-08-06T23:05:35.992Z,31.20
2018-08-06T23:07:38.726Z,31.20
2018-08-06T23:09:41.287Z,31.20
2018-08-06T23:11:43.958Z,31.20
2018-08-06T23:13:46.585Z,31.20
2018-08-06T23:15:49.211Z,31.10
2018-08-06T23:17:51.808Z,31.10
2018-08-06T23:19:54.326Z,31.10
2018-08-06T23:21:56.873Z,31.10
2018-08-06T23:24:00.198Z,31.10
2018-08-06T23:26:02.803Z,31.10
2018-08-06T23:28:05.349Z,31.10
2018-08-06T23:30:07.940Z,31.10
2018-08-06T23:32:10.532Z,31.00
2018-08-06T23:34:13.073Z,31.00
2018-08-06T23:36:15.661Z,31.00
2018-08-06T23:38:18.248Z,31.00
2018-08-06T23:40:20.797Z,31.00
2018-08-06T23:42:23.360Z,31.00
2018-08-06T23:44:25.925Z,31.00
2018-08-06T23:46:28.540Z,31.00
2018-08-06T23:48:31.085Z,31.00
2018-08-06T23:50:33.678Z,30.90
2018-08-06T23:52:36.237Z,30.90
2018-08-06T23:54:38.788Z,30.80
2018-08-06T23:56:41.433Z,30.80
2018-08-06T23:58:44.069Z,30.80
