createdAt,value
2019-01-26T00:01:09.261Z,108.40
2019-01-26T00:03:37.886Z,73.83
2019-01-26T00:06:06.551Z,72.30
2019-01-26T00:08:34.950Z,70.93
2019-01-26T00:11:03.390Z,116.43
2019-01-26T00:13:31.811Z,82.70
2019-01-26T00:16:00.298Z,72.43
2019-01-26T00:18:31.006Z,67.57
2019-01-26T00:20:59.666Z,68.67
2019-01-26T00:23:28.075Z,71.03
2019-01-26T00:25:56.575Z,70.30
2019-01-26T00:28:25.093Z,61.60
2019-01-26T00:30:53.491Z,57.97
2019-01-26T00:33:21.880Z,64.93
2019-01-26T00:35:50.308Z,68.07
2019-01-26T00:38:18.700Z,80.17
2019-01-26T00:40:47.098Z,67.73
2019-01-26T00:43:15.529Z,71.80
2019-01-26T00:45:43.922Z,67.27
2019-01-26T00:48:12.563Z,60.30
2019-01-26T00:50:41.118Z,63.57
2019-01-26T00:53:09.518Z,63.30
2019-01-26T00:55:37.930Z,61.17
2019-01-26T00:58:06.364Z,60.53
2019-01-26T01:00:34.754Z,59.77
2019-01-26T01:03:03.239Z,58.83
2019-01-26T01:05:31.732Z,64.80
2019-01-26T01:08:00.376Z,60.90
2019-01-26T01:10:28.764Z,60.60
2019-01-26T01:12:57.490Z,59.40
2019-01-26T01:15:26.147Z,54.37
2019-01-26T01:17:54.544Z,63.00
2019-01-26T01:20:23.879Z,60.60
2019-01-26T01:22:52.271Z,65.70
2019-01-26T01:25:20.670Z,65.03
2019-01-26T01:27:49.227Z,62.73
2019-01-26T01:30:23.613Z,62.83
2019-01-26T01:32:52.047Z,54.20
2019-01-26T01:35:20.440Z,62.70
2019-01-26T01:37:48.826Z,57.90
2019-01-26T01:40:18.563Z,64.70
2019-01-26T01:42:46.956Z,63.00
2019-01-26T01:45:18.202Z,63.87
2019-01-26T01:47:46.670Z,61.23
2019-01-26T01:50:15.365Z,65.77
2019-01-26T01:52:43.771Z,71.13
2019-01-26T01:55:12.189Z,79.90
2019-01-26T01:57:40.579Z,72.20
2019-01-26T02:00:23.423Z,70.50
2019-01-26T02:02:51.820Z,66.57
2019-01-26T02:05:20.220Z,58.87
2019-01-26T02:07:48.715Z,60.30
2019-01-26T02:10:19.911Z,57.10
2019-01-26T02:12:48.486Z,59.53
2019-01-26T02:15:16.919Z,59.33
2019-01-26T02:17:45.319Z,58.43
2019-01-26T02:20:19.803Z,70.37
2019-01-26T02:22:49.266Z,59.37
2019-01-26T02:25:17.660Z,59.13
2019-01-26T02:27:46.043Z,48.53
2019-01-26T02:30:19.493Z,53.47
2019-01-26T02:32:48.054Z,51.30
2019-01-26T02:35:16.519Z,46.63
2019-01-26T02:37:44.948Z,47.37
2019-01-26T02:40:15.576Z,49.73
2019-01-26T02:42:43.968Z,47.87
2019-01-26T02:45:16.040Z,47.57
2019-01-26T02:47:44.429Z,44.37
2019-01-26T02:50:17.606Z,46.43
2019-01-26T02:52:46.032Z,45.80
2019-01-26T02:55:14.593Z,46.27
2019-01-26T02:57:42.989Z,45.20
2019-01-26T03:00:20.090Z,49.77
2019-01-26T03:02:48.509Z,48.37
2019-01-26T03:05:17.280Z,48.00
2019-01-26T03:07:45.711Z,47.03
2019-01-26T03:10:19.620Z,50.30
2019-01-26T03:12:48.192Z,55.57
2019-01-26T03:15:19.160Z,53.03
2019-01-26T03:17:47.558Z,50.47
2019-01-26T03:20:17.155Z,50.23
2019-01-26T03:22:45.585Z,46.97
2019-01-26T03:25:15.887Z,49.67
2019-01-26T03:27:44.281Z,47.60
2019-01-26T03:30:15.866Z,43.03
2019-01-26T03:32:44.227Z,44.07
2019-01-26T03:35:12.638Z,45.37
2019-01-26T03:37:41.099Z,44.17
2019-01-26T03:40:12.531Z,45.37
2019-01-26T03:42:40.966Z,55.17
2019-01-26T03:45:11.531Z,41.40
2019-01-26T03:47:39.929Z,48.87
2019-01-26T03:50:11.147Z,53.40
2019-01-26T03:52:39.570Z,42.47
2019-01-26T03:55:10.712Z,44.17
2019-01-26T03:57:39.108Z,36.73
2019-01-26T04:00:16.753Z,42.93
2019-01-26T04:02:45.138Z,41.13
2019-01-26T04:05:13.537Z,36.57
2019-01-26T04:07:41.962Z,48.87
2019-01-26T04:10:12.497Z,58.90
2019-01-26T04:12:40.897Z,53.60
2019-01-26T04:15:15.310Z,50.83
2019-01-26T04:17:43.699Z,46.73
2019-01-26T04:20:14.780Z,45.90
2019-01-26T04:22:43.215Z,48.17
2019-01-26T04:25:11.613Z,61.73
2019-01-26T04:27:40.915Z,76.40
2019-01-26T04:30:12.697Z,79.67
2019-01-26T04:32:41.083Z,76.07
2019-01-26T04:35:10.610Z,66.07
2019-01-26T04:37:39.087Z,66.53
2019-01-26T04:40:10.680Z,68.77
2019-01-26T04:42:39.136Z,73.03
2019-01-26T04:45:13.479Z,72.53
2019-01-26T04:47:41.871Z,51.80
2019-01-26T04:50:13.354Z,63.87
2019-01-26T04:52:41.777Z,65.27
2019-01-26T04:55:10.752Z,70.23
2019-01-26T04:57:39.186Z,68.77
2019-01-26T05:00:16.695Z,65.23
2019-01-26T05:02:45.116Z,65.43
2019-01-26T05:05:13.632Z,66.57
2019-01-26T05:07:42.171Z,63.80
2019-01-26T05:10:15.892Z,60.00
2019-01-26T05:12:44.283Z,73.30
2019-01-26T05:15:14.278Z,90.37
2019-01-26T05:17:42.678Z,90.93
2019-01-26T05:20:14.495Z,109.67
2019-01-26T05:22:42.919Z,107.77
2019-01-26T05:25:11.459Z,92.13
2019-01-26T05:27:39.850Z,87.07
2019-01-26T05:30:18.331Z,83.50
2019-01-26T05:32:46.718Z,67.50
2019-01-26T05:35:15.296Z,67.97
2019-01-26T05:37:43.877Z,64.33
2019-01-26T05:40:15.122Z,70.90
2019-01-26T05:42:43.547Z,76.77
2019-01-26T05:45:14.317Z,69.60
2019-01-26T05:47:48.115Z,91.37
2019-01-26T05:50:21.754Z,84.10
2019-01-26T05:52:50.248Z,87.60
2019-01-26T05:55:18.639Z,103.23
2019-01-26T05:57:47.138Z,105.43
2019-01-26T06:00:20.075Z,100.00
2019-01-26T06:02:48.662Z,94.47
2019-01-26T06:05:17.168Z,93.33
2019-01-26T06:07:45.555Z,82.40
2019-01-26T06:10:14.068Z,82.40
2019-01-26T06:12:42.494Z,53.00
2019-01-26T06:15:11.854Z,53.67
2019-01-26T06:17:40.264Z,58.60
2019-01-26T06:20:16.895Z,54.73
2019-01-26T06:22:45.292Z,102.50
2019-01-26T06:25:19.027Z,105.07
2019-01-26T06:27:47.604Z,98.97
2019-01-26T06:30:18.446Z,107.17
2019-01-26T06:32:47.799Z,110.92
2019-01-26T06:35:16.231Z,116.77
2019-01-26T06:37:44.764Z,118.87
2019-01-26T06:40:15.290Z,123.80
2019-01-26T06:42:43.727Z,113.10
2019-01-26T06:45:14.262Z,116.83
2019-01-26T06:47:42.743Z,133.37
2019-01-26T06:50:14.123Z,115.63
2019-01-26T06:52:42.519Z,111.03
2019-01-26T06:55:11.198Z,118.03
2019-01-26T06:57:39.970Z,132.73
2019-01-26T07:00:14.502Z,153.73
2019-01-26T07:02:42.966Z,168.83
2019-01-26T07:05:18.842Z,201.17
2019-01-26T07:07:47.392Z,168.67
2019-01-26T07:10:15.855Z,165.33
2019-01-26T07:12:44.246Z,149.27
2019-01-26T07:15:14.423Z,154.60
2019-01-26T07:17:42.822Z,162.03
2019-01-26T07:20:14.062Z,152.53
2019-01-26T07:22:42.579Z,147.57
2019-01-26T07:25:10.977Z,163.60
2019-01-26T07:27:39.555Z,159.10
2019-01-26T07:30:25.430Z,169.70
2019-01-26T07:32:53.832Z,206.77
2019-01-26T07:35:23.103Z,213.77
2019-01-26T07:37:51.539Z,195.80
2019-01-26T07:40:21.974Z,194.97
2019-01-26T07:42:51.423Z,179.20
2019-01-26T07:45:19.886Z,167.63
2019-01-26T07:47:48.321Z,106.50
2019-01-26T07:50:18.783Z,90.33
2019-01-26T07:52:47.195Z,81.07
2019-01-26T07:55:16.526Z,57.97
2019-01-26T07:57:45.040Z,49.17
2019-01-26T08:00:16.850Z,51.83
2019-01-26T08:02:45.243Z,66.70
2019-01-26T08:05:13.675Z,68.97
2019-01-26T08:07:42.066Z,45.03
2019-01-26T08:10:19.005Z,99.73
2019-01-26T08:12:47.449Z,50.60
2019-01-26T08:15:18.884Z,43.20
2019-01-26T08:17:47.922Z,44.03
2019-01-26T08:20:18.541Z,39.07
2019-01-26T08:22:47.233Z,61.10
2019-01-26T08:25:16.002Z,85.83
2019-01-26T08:27:44.402Z,144.57
2019-01-26T08:30:21.511Z,137.50
2019-01-26T08:32:50.394Z,141.00
2019-01-26T08:35:19.075Z,120.40
2019-01-26T08:37:49.031Z,68.00
2019-01-26T08:40:19.840Z,71.63
2019-01-26T08:42:48.998Z,57.30
2019-01-26T08:45:17.721Z,108.83
2019-01-26T08:47:46.220Z,435.13
2019-01-26T08:50:17.502Z,164.90
2019-01-26T08:52:46.042Z,81.53
2019-01-26T08:55:18.263Z,53.40
2019-01-26T08:57:45.369Z,101.40
2019-01-26T09:00:19.670Z,51.73
2019-01-26T09:02:53.545Z,45.60
2019-01-26T09:05:23.614Z,44.30
2019-01-26T09:07:52.165Z,44.67
2019-01-26T09:10:20.665Z,47.23
2019-01-26T09:12:49.501Z,51.93
2019-01-26T09:15:18.047Z,45.53
2019-01-26T09:17:46.448Z,49.93
2019-01-26T09:20:19.032Z,50.90
2019-01-26T09:22:47.647Z,52.90
2019-01-26T09:25:16.039Z,44.40
2019-01-26T09:27:44.857Z,48.90
2019-01-26T09:30:20.867Z,55.03
2019-01-26T09:32:49.493Z,57.33
2019-01-26T09:35:17.973Z,52.57
2019-01-26T09:37:46.724Z,48.43
2019-01-26T09:40:21.417Z,50.43
2019-01-26T09:42:53.878Z,54.43
2019-01-26T09:45:22.524Z,50.93
2019-01-26T09:47:51.626Z,51.77
2019-01-26T09:50:20.888Z,56.17
2019-01-26T09:52:49.368Z,50.27
2019-01-26T09:55:19.722Z,53.90
2019-01-26T09:57:48.197Z,61.10
2019-01-26T10:00:23.270Z,54.10
2019-01-26T10:02:51.807Z,72.73
2019-01-26T10:05:21.139Z,56.80
2019-01-26T10:07:50.970Z,62.63
2019-01-26T10:10:22.815Z,53.80
2019-01-26T10:12:51.370Z,54.93
2019-01-26T10:15:28.607Z,66.67
2019-01-26T10:17:57.155Z,70.87
2019-01-26T10:20:41.791Z,52.33
2019-01-26T10:23:10.874Z,65.73
2019-01-26T10:25:39.528Z,85.20
2019-01-26T10:28:10.208Z,59.27
2019-01-26T10:30:43.128Z,55.20
2019-01-26T10:33:12.181Z,53.37
2019-01-26T10:35:51.511Z,49.97
2019-01-26T10:38:20.566Z,52.37
2019-01-26T10:40:51.219Z,54.13
2019-01-26T10:43:22.482Z,54.20
2019-01-26T10:45:51.111Z,58.90
2019-01-26T10:48:19.676Z,54.57
2019-01-26T10:50:52.017Z,55.93
2019-01-26T10:53:25.261Z,57.97
2019-01-26T10:55:53.896Z,68.37
2019-01-26T10:58:22.777Z,60.57
2019-01-26T11:00:51.463Z,65.37
2019-01-26T11:03:19.932Z,55.27
2019-01-26T11:05:48.609Z,53.63
2019-01-26T11:08:17.587Z,52.33
2019-01-26T11:10:46.502Z,61.97
2019-01-26T11:13:15.376Z,82.37
2019-01-26T11:15:43.957Z,78.23
2019-01-26T11:18:14.117Z,79.20
2019-01-26T11:20:43.225Z,73.70
2019-01-26T11:23:11.935Z,85.37
2019-01-26T11:25:41.054Z,81.27
2019-01-26T11:28:09.461Z,70.03
2019-01-26T11:30:38.880Z,104.17
2019-01-26T11:33:07.435Z,78.30
2019-01-26T11:35:35.796Z,101.27
2019-01-26T11:38:04.528Z,69.20
2019-01-26T11:40:33.303Z,74.50
2019-01-26T11:43:02.339Z,69.67
2019-01-26T11:45:53.601Z,70.63
2019-01-26T11:48:26.417Z,119.93
2019-01-26T11:50:57.515Z,137.60
2019-01-26T11:53:31.249Z,69.03
2019-01-26T11:56:20.485Z,82.63
2019-01-26T11:58:51.046Z,64.67
2019-01-26T12:01:21.922Z,68.23
2019-01-26T12:04:01.313Z,167.70
2019-01-26T12:06:34.281Z,126.57
2019-01-26T12:09:02.100Z,118.23
2019-01-26T12:11:31.102Z,110.97
2019-01-26T12:14:01.121Z,107.17
2019-01-26T12:16:30.646Z,84.77
2019-01-26T12:18:59.007Z,117.73
2019-01-26T12:21:27.605Z,96.40
2019-01-26T12:23:56.427Z,89.80
2019-01-26T12:26:24.947Z,87.13
2019-01-26T12:28:54.046Z,98.90
2019-01-26T12:31:22.752Z,62.00
2019-01-26T12:33:52.485Z,140.37
2019-01-26T12:36:20.984Z,70.27
2019-01-26T12:38:49.421Z,71.20
2019-01-26T12:41:17.824Z,59.90
2019-01-26T12:43:46.383Z,126.27
2019-01-26T12:46:15.267Z,121.30
2019-01-26T12:48:43.952Z,96.97
2019-01-26T12:51:16.451Z,30.17
2019-01-26T12:53:45.655Z,45.93
2019-01-26T12:56:14.837Z,68.53
2019-01-26T12:58:43.695Z,46.00
2019-01-26T13:01:12.991Z,48.60
2019-01-26T13:03:41.871Z,64.17
2019-01-26T13:06:10.905Z,42.10
2019-01-26T13:08:42.801Z,32.67
2019-01-26T13:11:18.261Z,29.40
2019-01-26T13:13:47.421Z,32.77
2019-01-26T13:16:17.101Z,38.40
2019-01-26T13:18:46.116Z,58.13
2019-01-26T13:21:18.163Z,41.17
2019-01-26T13:23:46.784Z,30.60
2019-01-26T13:26:19.990Z,34.93
2019-01-26T13:28:48.437Z,30.33
2019-01-26T13:31:17.516Z,28.60
2019-01-26T13:33:46.178Z,21.57
2019-01-26T13:36:14.613Z,28.90
2019-01-26T13:38:44.023Z,20.20
2019-01-26T13:41:12.434Z,25.70
2019-01-26T13:43:41.280Z,73.80
2019-01-26T13:46:09.672Z,68.77
2019-01-26T13:48:39.142Z,48.00
2019-01-26T13:51:12.944Z,57.73
2019-01-26T13:53:37.815Z,66.73
2019-01-26T13:56:06.652Z,36.87
2019-01-26T13:58:35.332Z,50.97
2019-01-26T14:01:03.731Z,59.27
2019-01-26T14:03:32.344Z,66.07
2019-01-26T14:06:00.811Z,44.77
2019-01-26T14:08:29.216Z,32.60
2019-01-26T14:10:57.997Z,51.57
2019-01-26T14:13:26.733Z,60.87
2019-01-26T14:15:55.164Z,23.00
2019-01-26T14:18:23.848Z,25.90
2019-01-26T14:20:52.377Z,37.90
2019-01-26T14:23:20.808Z,34.63
2019-01-26T14:25:50.300Z,31.07
2019-01-26T14:28:18.734Z,29.50
2019-01-26T14:30:50.344Z,32.67
2019-01-26T14:33:19.162Z,36.27
2019-01-26T14:35:51.259Z,42.63
2019-01-26T14:38:19.663Z,30.10
2019-01-26T14:40:49.270Z,40.50
2019-01-26T14:43:18.550Z,27.00
2019-01-26T14:45:47.291Z,28.80
2019-01-26T14:48:18.547Z,31.53
2019-01-26T14:50:48.473Z,32.83
2019-01-26T14:53:16.967Z,31.17
2019-01-26T14:55:45.844Z,37.93
2019-01-26T14:58:14.268Z,98.77
2019-01-26T15:00:42.872Z,77.77
2019-01-26T15:03:11.890Z,85.90
2019-01-26T15:05:41.295Z,36.00
2019-01-26T15:08:09.976Z,22.23
2019-01-26T15:10:38.803Z,36.00
2019-01-26T15:13:07.596Z,282.83
2019-01-26T15:15:36.281Z,48.77
2019-01-26T15:18:05.169Z,34.23
2019-01-26T15:20:37.450Z,33.47
2019-01-26T15:23:07.016Z,28.27
2019-01-26T15:25:36.254Z,29.67
2019-01-26T15:28:08.082Z,41.27
2019-01-26T15:30:39.398Z,36.37
2019-01-26T15:33:08.031Z,48.37
2019-01-26T15:35:40.513Z,42.33
2019-01-26T15:38:09.251Z,45.50
2019-01-26T15:40:38.375Z,126.13
2019-01-26T15:43:07.674Z,136.73
2019-01-26T15:45:42.085Z,163.90
2019-01-26T15:48:10.555Z,179.03
2019-01-26T15:50:39.079Z,238.57
2019-01-26T15:53:08.667Z,388.47
2019-01-26T15:55:37.168Z,401.97
2019-01-26T15:58:06.654Z,276.67
2019-01-26T16:00:38.395Z,139.17
2019-01-26T16:03:07.377Z,112.73
2019-01-26T16:05:36.090Z,170.07
2019-01-26T16:08:08.965Z,285.47
2019-01-26T16:10:37.755Z,130.93
2019-01-26T16:13:06.646Z,139.20
2019-01-26T16:15:38.091Z,140.60
2019-01-26T16:18:09.578Z,120.70
2019-01-26T16:20:38.123Z,111.50
2019-01-26T16:23:09.573Z,76.87
2019-01-26T16:25:36.817Z,83.00
2019-01-26T16:28:06.301Z,96.43
2019-01-26T16:30:37.293Z,128.40
2019-01-26T16:33:07.088Z,94.93
2019-01-26T16:35:35.927Z,212.87
2019-01-26T16:38:04.463Z,129.47
2019-01-26T16:40:36.396Z,199.47
2019-01-26T16:43:05.910Z,136.57
2019-01-26T16:45:37.765Z,205.47
2019-01-26T16:48:08.526Z,73.93
2019-01-26T16:50:37.141Z,57.90
2019-01-26T16:53:05.727Z,97.60
2019-01-26T16:55:34.626Z,72.10
2019-01-26T16:58:03.306Z,200.90
2019-01-26T17:00:40.178Z,62.63
2019-01-26T17:03:08.901Z,82.43
2019-01-26T17:05:37.628Z,117.23
2019-01-26T17:08:06.787Z,54.63
2019-01-26T17:10:36.115Z,80.23
2019-01-26T17:13:05.365Z,54.30
2019-01-26T17:15:34.799Z,60.00
2019-01-26T17:18:03.731Z,109.47
2019-01-26T17:20:35.370Z,71.40
2019-01-26T17:23:04.112Z,53.40
2019-01-26T17:25:35.560Z,55.77
2019-01-26T17:28:04.199Z,53.20
2019-01-26T17:30:40.667Z,51.37
2019-01-26T17:33:10.186Z,65.57
2019-01-26T17:35:38.590Z,68.83
2019-01-26T17:38:07.080Z,76.00
2019-01-26T17:40:35.560Z,69.37
2019-01-26T17:43:04.275Z,63.60
2019-01-26T17:45:32.850Z,54.43
2019-01-26T17:48:01.609Z,55.93
2019-01-26T17:50:30.238Z,66.20
2019-01-26T17:52:58.802Z,57.40
2019-01-26T17:55:27.317Z,48.83
2019-01-26T17:57:57.172Z,52.60
2019-01-26T18:00:44.137Z,50.80
2019-01-26T18:03:12.760Z,53.93
2019-01-26T18:05:41.259Z,60.03
2019-01-26T18:08:10.132Z,54.93
2019-01-26T18:10:38.833Z,49.17
2019-01-26T18:13:07.501Z,67.13
2019-01-26T18:15:36.007Z,54.90
2019-01-26T18:18:04.485Z,51.00
2019-01-26T18:20:33.375Z,65.07
2019-01-26T18:23:03.013Z,72.67
2019-01-26T18:25:33.137Z,57.80
2019-01-26T18:28:01.701Z,55.47
2019-01-26T18:30:32.008Z,51.17
2019-01-26T18:33:01.790Z,51.47
2019-01-26T18:35:30.359Z,50.83
2019-01-26T18:37:59.131Z,61.50
2019-01-26T18:40:29.384Z,53.60
2019-01-26T18:42:58.076Z,48.83
2019-01-26T18:45:31.184Z,53.47
2019-01-26T18:47:59.725Z,51.47
2019-01-26T18:50:37.223Z,52.73
2019-01-26T18:53:05.891Z,55.60
2019-01-26T18:55:35.637Z,53.00
2019-01-26T18:58:05.227Z,84.53
2019-01-26T19:00:37.094Z,56.97
2019-01-26T19:03:21.126Z,57.83
2019-01-26T19:05:50.349Z,53.97
2019-01-26T19:08:18.994Z,60.73
2019-01-26T19:10:48.012Z,51.20
2019-01-26T19:13:16.689Z,56.93
2019-01-26T19:15:45.371Z,59.00
2019-01-26T19:18:14.080Z,62.27
2019-01-26T19:20:42.625Z,64.30
2019-01-26T19:23:11.163Z,84.07
2019-01-26T19:25:40.501Z,108.20
2019-01-26T19:28:09.040Z,85.13
2019-01-26T19:30:37.864Z,78.63
2019-01-26T19:33:06.442Z,258.53
2019-01-26T19:35:35.170Z,157.37
2019-01-26T19:38:04.069Z,178.47
2019-01-26T19:40:32.857Z,321.10
2019-01-26T19:43:01.677Z,264.30
2019-01-26T19:45:30.295Z,286.73
2019-01-26T19:47:58.984Z,145.50
2019-01-26T19:50:27.789Z,195.97
2019-01-26T19:52:56.457Z,219.70
2019-01-26T19:55:25.138Z,188.40
2019-01-26T19:57:53.738Z,140.80
2019-01-26T20:00:23.663Z,139.03
2019-01-26T20:02:53.046Z,128.20
2019-01-26T20:05:22.981Z,133.43
2019-01-26T20:07:52.052Z,122.43
2019-01-26T20:10:21.441Z,156.53
2019-01-26T20:12:51.102Z,169.37
2019-01-26T20:15:22.936Z,154.07
2019-01-26T20:17:51.438Z,123.10
2019-01-26T20:20:23.215Z,114.13
2019-01-26T20:22:51.904Z,127.40
2019-01-26T20:25:21.058Z,135.17
2019-01-26T20:27:49.618Z,166.93
2019-01-26T20:30:23.527Z,146.80
2019-01-26T20:32:52.293Z,117.80
2019-01-26T20:35:20.838Z,91.33
2019-01-26T20:37:49.517Z,83.67
2019-01-26T20:40:18.665Z,76.73
2019-01-26T20:42:47.282Z,78.70
2019-01-26T20:45:30.173Z,81.97
2019-01-26T20:47:58.926Z,72.60
2019-01-26T20:50:27.703Z,76.23
2019-01-26T20:52:56.328Z,106.53
2019-01-26T20:55:24.824Z,101.23
2019-01-26T20:57:53.474Z,76.93
2019-01-26T21:00:24.899Z,62.80
2019-01-26T21:02:54.825Z,66.50
2019-01-26T21:05:23.740Z,61.10
2019-01-26T21:07:52.253Z,56.07
2019-01-26T21:10:23.524Z,81.30
2019-01-26T21:12:52.233Z,71.07
2019-01-26T21:15:21.343Z,71.83
2019-01-26T21:17:50.028Z,143.20
2019-01-26T21:20:20.435Z,161.20
2019-01-26T21:22:49.036Z,151.20
2019-01-26T21:25:17.723Z,170.73
2019-01-26T21:27:46.382Z,197.83
2019-01-26T21:30:26.763Z,153.83
2019-01-26T21:32:56.060Z,173.20
2019-01-26T21:35:24.914Z,159.40
2019-01-26T21:37:54.375Z,175.90
2019-01-26T21:40:31.210Z,155.90
2019-01-26T21:43:01.021Z,123.63
2019-01-26T21:45:29.410Z,115.47
2019-01-26T21:47:58.206Z,106.33
2019-01-26T21:50:28.533Z,137.63
2019-01-26T21:52:57.492Z,131.10
2019-01-26T21:55:26.137Z,110.60
2019-01-26T21:57:54.690Z,103.80
2019-01-26T22:00:31.600Z,173.57
2019-01-26T22:03:02.826Z,87.20
2019-01-26T22:05:32.126Z,63.17
2019-01-26T22:08:00.744Z,80.70
2019-01-26T22:10:29.270Z,126.03
2019-01-26T22:12:57.958Z,108.93
2019-01-26T22:15:26.439Z,124.57
2019-01-26T22:17:55.289Z,80.13
2019-01-26T22:20:26.648Z,86.13
2019-01-26T22:22:55.223Z,190.80
2019-01-26T22:25:25.882Z,265.87
2019-01-26T22:27:55.303Z,267.43
2019-01-26T22:30:29.359Z,184.30
2019-01-26T22:32:58.029Z,223.47
2019-01-26T22:35:26.623Z,144.90
2019-01-26T22:37:55.342Z,136.30
2019-01-26T22:40:26.180Z,127.20
2019-01-26T22:42:54.699Z,126.93
2019-01-26T22:45:23.405Z,101.23
2019-01-26T22:47:52.004Z,110.03
2019-01-26T22:50:22.698Z,120.93
2019-01-26T22:52:51.209Z,142.63
2019-01-26T22:55:20.541Z,148.87
2019-01-26T22:57:49.049Z,143.30
2019-01-26T23:00:55.742Z,158.27
2019-01-26T23:03:33.135Z,224.57
2019-01-26T23:06:14.776Z,226.83
2019-01-26T23:08:43.939Z,183.97
2019-01-26T23:11:18.427Z,191.53
2019-01-26T23:13:50.276Z,183.10
2019-01-26T23:16:40.402Z,193.87
2019-01-26T23:19:21.058Z,222.97
2019-01-26T23:22:15.756Z,191.77
2019-01-26T23:25:09.065Z,193.20
2019-01-26T23:27:58.800Z,192.03
2019-01-26T23:31:03.563Z,176.50
2019-01-26T23:33:32.079Z,195.17
2019-01-26T23:36:00.573Z,186.13
2019-01-26T23:38:29.151Z,166.30
2019-01-26T23:40:57.695Z,190.27
2019-01-26T23:43:26.101Z,179.57
2019-01-26T23:45:54.664Z,206.03
2019-01-26T23:48:23.274Z,180.83
2019-01-26T23:50:51.679Z,153.27
2019-01-26T23:53:20.076Z,136.83
2019-01-26T23:55:48.528Z,120.13
2019-01-26T23:58:17.131Z,142.03
