createdAt,value
2023-01-19T00:00:52.814Z,0.70
2023-01-19T00:03:19.500Z,0.80
2023-01-19T00:05:46.393Z,0.80
2023-01-19T00:08:16.610Z,0.90
2023-01-19T00:10:46.812Z,0.90
2023-01-19T00:13:15.197Z,0.90
2023-01-19T00:15:42.141Z,0.90
2023-01-19T00:18:10.918Z,0.90
2023-01-19T00:20:39.208Z,0.90
2023-01-19T00:23:07.849Z,0.80
2023-01-19T00:25:34.543Z,0.80
2023-01-19T00:28:01.883Z,0.80
2023-01-19T00:30:29.247Z,0.80
2023-01-19T00:32:56.277Z,0.80
2023-01-19T00:35:23.146Z,0.80
2023-01-19T00:37:49.821Z,1.00
2023-01-19T00:40:17.067Z,0.70
2023-01-19T00:42:48.391Z,0.70
2023-01-19T00:45:20.777Z,0.70
2023-01-19T00:47:49.140Z,0.60
2023-01-19T00:50:17.324Z,0.50
2023-01-19T00:52:45.178Z,0.40
2023-01-19T00:55:14.086Z,0.40
2023-01-19T00:57:41.686Z,0.30
2023-01-19T01:00:11.751Z,0.40
2023-01-19T01:02:40.043Z,0.30
2023-01-19T01:05:07.794Z,0.40
2023-01-19T01:07:40.612Z,0.40
2023-01-19T01:10:09.294Z,0.40
2023-01-19T01:12:36.860Z,0.30
2023-01-19T01:15:08.399Z,0.30
2023-01-19T01:17:35.364Z,0.20
2023-01-19T01:20:04.590Z,0.20
2023-01-19T01:22:31.687Z,0.20
2023-01-19T01:24:58.360Z,0.10
2023-01-19T01:27:25.037Z,0.10
2023-01-19T01:29:51.744Z,0.00
2023-01-19T01:36:01.028Z,-0.10
2023-01-19T01:38:27.938Z,-0.10
2023-01-19T01:40:54.565Z,-0.20
2023-01-19T01:43:21.263Z,-0.20
2023-01-19T01:45:48.010Z,-0.20
2023-01-19T01:48:30.813Z,-0.20
2023-01-19T01:51:25.886Z,-0.20
2023-01-19T01:54:09.863Z,-0.30
2023-01-19T01:56:40.213Z,-0.20
2023-01-19T01:59:13.237Z,-0.20
2023-01-19T02:01:58.679Z,-0.20
2023-01-19T02:04:26.871Z,-0.20
2023-01-19T02:07:12.241Z,-0.20
2023-01-19T02:09:57.651Z,-0.30
2023-01-19T02:12:43.764Z,-0.30
2023-01-19T02:15:19.079Z,-0.30
2023-01-19T02:17:46.789Z,-0.30
2023-01-19T02:20:14.039Z,-0.30
2023-01-19T02:22:48.820Z,-0.30
2023-01-19T02:25:17.958Z,-0.20
2023-01-19T02:27:44.857Z,-0.20
2023-01-19T02:30:13.436Z,-0.20
2023-01-19T02:32:40.290Z,-0.20
2023-01-19T02:35:07.415Z,-0.20
2023-01-19T02:37:37.552Z,-0.20
2023-01-19T02:40:10.149Z,-0.30
2023-01-19T02:42:46.024Z,-0.30
2023-01-19T02:45:15.174Z,-0.30
2023-01-19T02:47:47.242Z,-0.30
2023-01-19T02:50:35.813Z,-0.30
2023-01-19T02:53:26.282Z,-0.30
2023-01-19T02:56:12.019Z,-0.30
2023-01-19T02:58:48.024Z,-0.30
2023-01-19T03:01:51.696Z,-0.30
2023-01-19T03:04:38.648Z,-0.30
2023-01-19T03:07:31.383Z,-0.30
2023-01-19T03:10:24.196Z,-0.30
2023-01-19T03:12:58.951Z,-0.30
2023-01-19T03:15:49.460Z,-0.40
2023-01-19T03:18:21.166Z,-0.40
2023-01-19T03:20:54.795Z,-0.40
2023-01-19T03:23:26.160Z,-0.40
2023-01-19T03:25:55.540Z,-0.40
2023-01-19T03:28:25.200Z,-0.50
2023-01-19T03:30:58.407Z,-0.50
2023-01-19T03:33:31.686Z,-0.50
2023-01-19T03:36:38.984Z,-0.40
2023-01-19T03:39:09.113Z,-0.40
2023-01-19T03:41:38.742Z,-0.40
2023-01-19T03:44:12.305Z,-0.50
2023-01-19T03:46:39.991Z,-0.40
2023-01-19T03:49:08.358Z,-0.40
2023-01-19T03:51:39.757Z,-0.40
2023-01-19T03:54:07.501Z,-0.40
2023-01-19T03:56:34.196Z,-0.40
2023-01-19T03:59:00.939Z,-0.40
2023-01-19T04:01:27.761Z,-0.40
2023-01-19T04:03:54.685Z,-0.30
2023-01-19T04:06:21.549Z,-0.30
2023-01-19T04:08:49.658Z,-0.30
2023-01-19T04:11:16.566Z,-0.30
2023-01-19T04:13:43.622Z,-0.30
2023-01-19T04:16:11.419Z,-0.30
2023-01-19T04:18:38.409Z,-0.40
2023-01-19T04:21:07.423Z,-0.40
2023-01-19T04:23:34.780Z,-0.40
2023-01-19T04:26:04.616Z,-0.40
2023-01-19T04:28:32.821Z,-0.50
2023-01-19T04:30:59.649Z,-0.50
2023-01-19T04:33:27.718Z,-0.50
2023-01-19T04:35:56.049Z,-0.50
2023-01-19T04:38:24.016Z,-0.50
2023-01-19T04:40:52.651Z,-0.50
2023-01-19T04:43:23.831Z,-0.60
2023-01-19T04:45:51.144Z,-0.60
2023-01-19T04:48:18.813Z,-0.60
2023-01-19T04:50:46.226Z,-0.60
2023-01-19T04:53:13.735Z,-0.70
2023-01-19T04:55:41.020Z,-0.70
2023-01-19T04:58:08.168Z,-0.70
2023-01-19T05:00:35.298Z,-0.70
2023-01-19T05:03:02.809Z,-0.70
2023-01-19T05:05:30.262Z,-0.70
2023-01-19T05:07:56.989Z,-0.70
2023-01-19T05:10:23.863Z,-0.70
2023-01-19T05:12:51.220Z,-0.70
2023-01-19T05:15:18.045Z,-0.70
2023-01-19T05:17:44.907Z,-0.70
2023-01-19T05:20:15.727Z,-0.70
2023-01-19T05:22:43.181Z,-0.80
2023-01-19T05:25:10.040Z,-0.80
2023-01-19T05:27:38.575Z,-0.80
2023-01-19T05:30:06.499Z,-0.90
2023-01-19T05:32:33.279Z,-0.90
2023-01-19T05:35:00.324Z,-1.00
2023-01-19T05:37:27.036Z,-0.90
2023-01-19T05:39:54.245Z,-1.00
2023-01-19T05:42:20.964Z,-1.00
2023-01-19T05:44:47.651Z,-1.00
2023-01-19T05:47:14.352Z,-1.00
2023-01-19T05:49:41.034Z,-1.00
2023-01-19T05:52:07.873Z,-1.00
2023-01-19T05:54:34.528Z,-1.10
2023-01-19T05:57:01.572Z,-1.00
2023-01-19T05:59:28.356Z,-1.00
2023-01-19T06:01:55.220Z,-1.10
2023-01-19T06:04:22.186Z,-1.10
2023-01-19T06:06:50.138Z,-1.00
2023-01-19T06:09:17.415Z,-1.00
2023-01-19T06:11:44.410Z,-1.00
2023-01-19T06:14:11.637Z,-1.00
2023-01-19T06:16:38.291Z,-1.00
2023-01-19T06:19:05.198Z,-1.00
2023-01-19T06:21:32.473Z,-1.00
2023-01-19T06:23:59.092Z,-1.00
2023-01-19T06:26:26.231Z,-0.90
2023-01-19T06:28:53.410Z,-0.90
2023-01-19T06:31:20.234Z,-0.90
2023-01-19T06:33:47.118Z,-0.90
2023-01-19T06:36:13.949Z,-0.80
2023-01-19T06:38:40.868Z,-0.80
2023-01-19T06:41:07.653Z,-0.80
2023-01-19T06:43:34.365Z,-0.80
2023-01-19T06:46:01.207Z,-0.70
2023-01-19T06:48:28.151Z,-0.80
2023-01-19T06:50:55.862Z,-0.80
2023-01-19T06:53:23.556Z,-0.80
2023-01-19T06:55:50.250Z,-0.80
2023-01-19T06:58:17.480Z,-0.80
2023-01-19T07:00:44.308Z,-0.80
2023-01-19T07:03:19.825Z,-0.70
2023-01-19T07:05:47.147Z,-0.80
2023-01-19T07:08:15.596Z,-0.70
2023-01-19T07:11:26.318Z,-0.70
2023-01-19T07:13:29.107Z,-0.70
2023-01-19T07:15:56.023Z,-0.60
2023-01-19T07:18:22.721Z,-0.60
2023-01-19T07:20:49.462Z,-0.60
2023-01-19T07:23:16.659Z,-0.50
2023-01-19T07:25:46.444Z,-0.50
2023-01-19T07:28:15.701Z,-0.40
2023-01-19T07:30:43.967Z,-0.40
2023-01-19T07:33:10.853Z,-0.40
2023-01-19T07:35:37.673Z,-0.40
2023-01-19T07:38:04.615Z,-0.50
2023-01-19T07:40:31.327Z,-0.50
2023-01-19T07:42:58.259Z,-0.40
2023-01-19T07:45:27.155Z,-0.70
2023-01-19T07:47:54.479Z,-0.30
2023-01-19T07:50:24.441Z,-0.20
2023-01-19T07:52:53.641Z,-0.20
2023-01-19T07:55:21.110Z,-0.20
2023-01-19T07:57:51.582Z,-0.10
2023-01-19T08:00:21.853Z,0.00
2023-01-19T08:02:51.135Z,0.00
2023-01-19T08:05:19.159Z,0.00
2023-01-19T08:07:46.625Z,0.10
2023-01-19T08:10:14.911Z,0.10
2023-01-19T08:12:42.597Z,0.20
2023-01-19T08:15:10.713Z,0.20
2023-01-19T08:17:37.580Z,0.20
2023-01-19T08:20:05.060Z,0.30
2023-01-19T08:22:31.937Z,0.40
2023-01-19T08:24:58.614Z,0.40
2023-01-19T08:27:25.364Z,0.50
2023-01-19T08:29:52.047Z,0.50
2023-01-19T08:32:18.832Z,0.50
2023-01-19T08:34:45.592Z,0.60
2023-01-19T08:37:12.702Z,0.70
2023-01-19T08:39:39.415Z,0.80
2023-01-19T08:42:06.096Z,0.80
2023-01-19T08:44:32.820Z,0.90
2023-01-19T08:46:59.965Z,0.90
2023-01-19T08:49:26.657Z,0.90
2023-01-19T08:51:53.466Z,1.00
2023-01-19T08:54:21.674Z,1.10
2023-01-19T08:56:48.493Z,1.20
2023-01-19T08:59:15.162Z,1.20
2023-01-19T09:01:42.069Z,1.20
2023-01-19T09:04:08.895Z,1.30
2023-01-19T09:06:35.625Z,1.30
2023-01-19T09:09:02.507Z,1.40
2023-01-19T09:11:29.456Z,1.50
2023-01-19T09:13:56.254Z,1.50
2023-01-19T09:16:23.129Z,1.50
2023-01-19T09:18:49.939Z,1.60
2023-01-19T09:21:16.627Z,1.60
2023-01-19T09:23:43.308Z,1.70
2023-01-19T09:26:10.199Z,1.80
2023-01-19T09:28:37.990Z,1.80
2023-01-19T09:31:07.128Z,1.80
2023-01-19T09:33:34.326Z,1.70
2023-01-19T09:36:02.118Z,1.80
2023-01-19T09:38:32.543Z,1.90
2023-01-19T09:41:00.175Z,1.90
2023-01-19T09:43:45.578Z,2.00
2023-01-19T09:46:29.014Z,2.10
2023-01-19T09:48:58.569Z,2.20
2023-01-19T09:51:32.793Z,2.30
2023-01-19T09:54:18.255Z,2.30
2023-01-19T09:56:48.244Z,2.30
2023-01-19T09:59:26.163Z,2.20
2023-01-19T10:02:20.691Z,2.10
2023-01-19T10:05:22.808Z,2.20
2023-01-19T10:08:43.475Z,2.30
2023-01-19T10:11:22.772Z,2.30
2023-01-19T10:13:51.766Z,2.20
2023-01-19T10:16:27.546Z,2.20
2023-01-19T10:18:59.503Z,2.30
2023-01-19T10:21:40.926Z,2.30
2023-01-19T10:24:47.163Z,2.40
2023-01-19T10:27:20.720Z,2.40
2023-01-19T10:29:47.498Z,2.30
2023-01-19T10:32:22.712Z,2.30
2023-01-19T10:34:50.489Z,2.30
2023-01-19T10:37:40.450Z,2.20
2023-01-19T10:40:10.225Z,2.20
2023-01-19T10:42:39.294Z,2.20
2023-01-19T10:45:25.696Z,2.20
2023-01-19T10:47:54.530Z,2.30
2023-01-19T10:50:37.010Z,2.30
2023-01-19T10:53:06.202Z,2.20
2023-01-19T10:55:39.829Z,2.30
2023-01-19T10:58:26.383Z,2.20
2023-01-19T11:00:53.145Z,2.20
2023-01-19T11:03:25.169Z,2.20
2023-01-19T11:05:51.928Z,2.30
2023-01-19T11:08:29.840Z,2.20
2023-01-19T11:10:59.559Z,2.00
2023-01-19T11:13:26.508Z,2.10
2023-01-19T11:15:59.151Z,2.30
2023-01-19T11:18:37.076Z,2.30
2023-01-19T11:21:06.621Z,2.40
2023-01-19T11:23:49.824Z,2.40
2023-01-19T11:26:27.048Z,2.40
2023-01-19T11:28:56.273Z,2.40
2023-01-19T11:31:29.146Z,2.40
2023-01-19T11:34:05.315Z,2.30
2023-01-19T11:36:36.856Z,2.30
2023-01-19T11:39:21.224Z,2.30
2023-01-19T11:41:51.851Z,2.30
2023-01-19T11:44:22.480Z,2.40
2023-01-19T11:46:58.817Z,2.40
2023-01-19T11:49:30.169Z,2.20
2023-01-19T11:52:21.974Z,2.30
2023-01-19T11:55:14.512Z,2.30
2023-01-19T11:57:48.251Z,2.50
2023-01-19T12:00:36.092Z,2.50
2023-01-19T12:03:30.657Z,2.50
2023-01-19T12:06:03.739Z,2.50
2023-01-19T12:08:36.195Z,2.50
2023-01-19T12:11:05.247Z,2.60
2023-01-19T12:13:33.454Z,2.70
2023-01-19T12:16:04.028Z,2.60
2023-01-19T12:18:37.599Z,2.50
2023-01-19T12:21:04.690Z,2.60
2023-01-19T12:24:12.728Z,2.70
2023-01-19T12:26:56.263Z,2.70
2023-01-19T12:29:30.260Z,2.70
2023-01-19T12:32:17.814Z,2.70
2023-01-19T12:34:51.952Z,2.80
2023-01-19T12:37:29.994Z,2.70
2023-01-19T12:39:58.150Z,2.60
2023-01-19T12:42:26.305Z,2.70
2023-01-19T12:45:14.562Z,2.80
2023-01-19T12:47:52.614Z,2.80
2023-01-19T12:50:23.328Z,2.70
2023-01-19T12:52:58.283Z,2.70
2023-01-19T12:55:31.073Z,2.60
2023-01-19T12:58:08.275Z,2.60
2023-01-19T13:00:41.472Z,2.60
2023-01-19T13:03:17.192Z,2.60
2023-01-19T13:05:43.861Z,2.40
2023-01-19T13:08:11.365Z,2.30
2023-01-19T13:10:55.982Z,2.40
2023-01-19T13:13:44.949Z,2.30
2023-01-19T13:16:24.921Z,2.40
2023-01-19T13:19:01.702Z,2.50
2023-01-19T13:21:40.225Z,2.40
2023-01-19T13:24:08.202Z,2.50
2023-01-19T13:26:38.448Z,2.60
2023-01-19T13:29:14.513Z,2.60
2023-01-19T13:34:57.171Z,2.60
2023-01-19T13:37:36.765Z,2.60
2023-01-19T13:40:04.026Z,2.70
2023-01-19T13:42:35.969Z,2.70
2023-01-19T13:45:16.460Z,2.40
2023-01-19T13:47:46.668Z,2.20
2023-01-19T13:50:26.151Z,2.20
2023-01-19T13:52:55.518Z,2.20
2023-01-19T13:55:23.988Z,2.10
2023-01-19T13:57:51.816Z,1.90
2023-01-19T14:00:20.397Z,1.80
2023-01-19T14:02:58.750Z,1.80
2023-01-19T14:05:36.804Z,1.70
2023-01-19T14:08:16.301Z,1.70
2023-01-19T14:10:47.218Z,1.50
2023-01-19T14:13:18.085Z,1.40
2023-01-19T14:15:46.569Z,1.60
2023-01-19T14:18:16.227Z,1.70
2023-01-19T14:21:08.432Z,1.80
2023-01-19T14:23:50.116Z,1.80
2023-01-19T14:26:52.707Z,1.90
2023-01-19T14:29:38.147Z,1.80
2023-01-19T14:32:09.299Z,1.70
2023-01-19T14:34:41.131Z,1.70
2023-01-19T14:37:28.984Z,1.70
2023-01-19T14:39:58.856Z,1.70
2023-01-19T14:42:27.505Z,1.70
2023-01-19T14:44:56.392Z,1.80
2023-01-19T14:47:38.267Z,1.70
2023-01-19T14:50:23.508Z,1.70
2023-01-19T14:53:00.053Z,1.70
2023-01-19T14:55:35.045Z,1.70
2023-01-19T14:58:01.920Z,1.60
2023-01-19T15:00:28.809Z,1.60
2023-01-19T15:02:55.539Z,1.50
2023-01-19T15:05:23.202Z,1.50
2023-01-19T15:07:49.944Z,1.40
2023-01-19T15:10:24.821Z,1.40
2023-01-19T15:12:53.999Z,1.40
2023-01-19T15:15:32.133Z,1.30
2023-01-19T15:18:01.251Z,1.30
2023-01-19T15:20:28.090Z,1.20
2023-01-19T15:22:54.741Z,1.20
2023-01-19T15:25:26.069Z,1.10
2023-01-19T15:27:57.760Z,1.00
2023-01-19T15:30:33.544Z,1.00
2023-01-19T15:33:00.319Z,1.00
2023-01-19T15:35:27.077Z,0.90
2023-01-19T15:37:53.961Z,0.90
2023-01-19T15:40:22.824Z,0.90
2023-01-19T15:42:50.676Z,0.90
2023-01-19T15:45:43.886Z,0.90
2023-01-19T15:48:11.964Z,0.90
2023-01-19T15:50:43.084Z,0.90
2023-01-19T15:53:15.694Z,0.90
2023-01-19T15:55:42.924Z,0.90
2023-01-19T15:58:13.880Z,0.90
2023-01-19T16:00:40.976Z,0.90
2023-01-19T16:03:07.815Z,0.80
2023-01-19T16:05:44.164Z,0.80
2023-01-19T16:08:11.839Z,0.70
2023-01-19T16:10:39.450Z,0.70
2023-01-19T16:13:06.237Z,0.60
2023-01-19T16:15:35.733Z,0.60
2023-01-19T16:18:03.609Z,0.60
2023-01-19T16:20:30.475Z,0.60
2023-01-19T16:23:06.238Z,0.60
2023-01-19T16:25:40.782Z,0.60
2023-01-19T16:28:08.214Z,0.60
2023-01-19T16:30:35.197Z,0.50
2023-01-19T16:33:02.102Z,0.50
2023-01-19T16:35:28.786Z,0.50
2023-01-19T16:37:55.470Z,0.50
2023-01-19T16:40:22.300Z,0.50
2023-01-19T16:42:49.211Z,0.50
2023-01-19T16:45:16.032Z,0.50
2023-01-19T16:47:43.416Z,0.50
2023-01-19T16:50:11.232Z,0.40
2023-01-19T16:52:38.694Z,0.30
2023-01-19T16:55:09.276Z,0.20
2023-01-19T16:57:39.261Z,0.20
2023-01-19T17:00:09.382Z,0.10
2023-01-19T17:02:36.603Z,0.00
2023-01-19T17:05:03.685Z,0.00
2023-01-19T17:07:31.213Z,0.00
2023-01-19T17:09:57.886Z,0.10
2023-01-19T17:12:24.617Z,0.00
2023-01-19T17:14:51.305Z,0.00
2023-01-19T17:17:18.137Z,0.00
2023-01-19T17:19:45.131Z,0.00
2023-01-19T17:22:12.836Z,-0.10
2023-01-19T17:24:42.256Z,-0.10
2023-01-19T17:27:09.639Z,-0.10
2023-01-19T17:29:36.242Z,-0.10
2023-01-19T17:32:03.213Z,-0.10
2023-01-19T17:34:29.976Z,-0.10
2023-01-19T17:37:02.777Z,-0.10
2023-01-19T17:39:30.106Z,-0.20
2023-01-19T17:41:56.964Z,-0.30
2023-01-19T17:44:23.733Z,-0.30
2023-01-19T17:46:50.698Z,-0.40
2023-01-19T17:49:17.390Z,-0.40
2023-01-19T17:51:44.178Z,-0.50
2023-01-19T17:54:11.281Z,-0.50
2023-01-19T17:56:38.724Z,-0.60
2023-01-19T17:59:07.738Z,-0.60
2023-01-19T18:01:39.650Z,-0.60
2023-01-19T18:04:07.843Z,-0.60
2023-01-19T18:06:34.730Z,-0.50
2023-01-19T18:09:01.625Z,-0.50
2023-01-19T18:11:28.940Z,-0.50
2023-01-19T18:13:55.945Z,-0.60
2023-01-19T18:16:27.849Z,-0.60
2023-01-19T18:18:56.357Z,-0.70
2023-01-19T18:21:27.361Z,-0.70
2023-01-19T18:23:59.879Z,-0.70
2023-01-19T18:26:26.575Z,-0.70
2023-01-19T18:28:56.446Z,-0.70
2023-01-19T18:31:24.753Z,-0.70
2023-01-19T18:33:51.464Z,-0.60
2023-01-19T18:36:18.278Z,-0.60
2023-01-19T18:38:45.395Z,-0.60
2023-01-19T18:41:14.614Z,-0.70
2023-01-19T18:43:41.570Z,-0.80
2023-01-19T18:46:08.775Z,-0.80
2023-01-19T18:48:36.473Z,-0.80
2023-01-19T18:51:07.192Z,-0.80
2023-01-19T18:53:34.529Z,-0.80
2023-01-19T18:56:02.051Z,-0.80
2023-01-19T18:58:29.685Z,-0.80
2023-01-19T19:00:56.606Z,-0.80
2023-01-19T19:03:23.313Z,-0.80
2023-01-19T19:05:50.433Z,-0.80
2023-01-19T19:08:17.377Z,-0.70
2023-01-19T19:10:44.376Z,-0.80
2023-01-19T19:13:15.718Z,-0.90
2023-01-19T19:15:44.327Z,-1.00
2023-01-19T19:18:13.730Z,-1.10
2023-01-19T19:20:42.007Z,-1.20
2023-01-19T19:23:09.552Z,-1.20
2023-01-19T19:25:37.032Z,-1.20
2023-01-19T19:28:04.227Z,-1.30
2023-01-19T19:30:32.471Z,-1.30
2023-01-19T19:33:41.188Z,-1.30
2023-01-19T19:36:11.804Z,-1.30
2023-01-19T19:38:41.083Z,-1.40
2023-01-19T19:41:09.316Z,-1.40
2023-01-19T19:43:36.606Z,-1.40
2023-01-19T19:46:07.482Z,-1.50
2023-01-19T19:48:36.668Z,-1.40
2023-01-19T19:51:17.387Z,-1.40
2023-01-19T19:53:44.916Z,-1.50
2023-01-19T19:56:13.169Z,-1.40
2023-01-19T19:58:41.731Z,-1.40
2023-01-19T20:01:14.548Z,-1.40
2023-01-19T20:03:41.868Z,-1.40
2023-01-19T20:06:09.592Z,-1.50
2023-01-19T20:08:36.350Z,-1.50
2023-01-19T20:11:23.322Z,-1.50
2023-01-19T20:13:50.740Z,-1.30
2023-01-19T20:16:19.594Z,-1.60
2023-01-19T20:18:50.786Z,-1.60
2023-01-19T20:21:23.987Z,-1.60
2023-01-19T20:23:52.958Z,-1.70
2023-01-19T20:26:25.415Z,-1.70
2023-01-19T20:28:52.632Z,-1.70
2023-01-19T20:31:22.435Z,-1.80
2023-01-19T20:33:50.526Z,-1.60
2023-01-19T20:36:17.871Z,-1.70
2023-01-19T20:38:44.913Z,-1.70
2023-01-19T20:41:13.557Z,-1.70
2023-01-19T20:43:40.413Z,-1.70
2023-01-19T20:46:07.363Z,-1.80
2023-01-19T20:48:34.287Z,-1.90
2023-01-19T20:51:03.677Z,-1.90
2023-01-19T20:53:30.823Z,-2.00
2023-01-19T20:55:57.720Z,-2.00
2023-01-19T20:58:25.452Z,-2.00
2023-01-19T21:00:52.250Z,-2.10
2023-01-19T21:03:19.027Z,-2.00
2023-01-19T21:05:48.369Z,-2.00
2023-01-19T21:08:16.110Z,-2.00
2023-01-19T21:10:43.164Z,-2.00
2023-01-19T21:13:09.973Z,-2.00
2023-01-19T21:15:36.657Z,-2.10
2023-01-19T21:18:03.878Z,-2.10
2023-01-19T21:20:30.567Z,-2.30
2023-01-19T21:22:58.820Z,-2.30
2023-01-19T21:25:25.488Z,-2.20
2023-01-19T21:27:52.151Z,-2.20
2023-01-19T21:30:19.085Z,-2.30
2023-01-19T21:32:45.821Z,-2.30
2023-01-19T21:35:12.783Z,-2.30
2023-01-19T21:37:39.569Z,-2.40
2023-01-19T21:40:07.078Z,-2.40
2023-01-19T21:42:33.751Z,-2.40
2023-01-19T21:45:00.448Z,-2.40
2023-01-19T21:47:27.285Z,-2.40
2023-01-19T21:49:54.127Z,-2.40
2023-01-19T21:52:20.823Z,-2.40
2023-01-19T21:54:47.531Z,-2.40
2023-01-19T21:57:15.188Z,-2.40
2023-01-19T21:59:41.889Z,-2.30
2023-01-19T22:02:12.545Z,-2.20
2023-01-19T22:04:39.509Z,-2.40
2023-01-19T22:07:06.595Z,-2.40
2023-01-19T22:09:35.034Z,-2.50
2023-01-19T22:12:02.308Z,-2.50
2023-01-19T22:14:28.932Z,-2.40
2023-01-19T22:16:55.807Z,-2.40
2023-01-19T22:19:22.750Z,-2.40
2023-01-19T22:21:49.425Z,-2.40
2023-01-19T22:24:16.148Z,-2.40
2023-01-19T22:26:42.793Z,-2.40
2023-01-19T22:29:11.261Z,-2.50
2023-01-19T22:31:39.137Z,-2.40
2023-01-19T22:34:10.223Z,-2.50
2023-01-19T22:36:37.738Z,-2.50
2023-01-19T22:39:07.656Z,-2.50
2023-01-19T22:41:47.242Z,-2.50
2023-01-19T22:44:21.010Z,-2.40
2023-01-19T22:46:49.191Z,-2.40
2023-01-19T22:49:18.000Z,-2.40
2023-01-19T22:51:45.572Z,-2.50
2023-01-19T22:54:12.416Z,-2.50
2023-01-19T22:56:40.306Z,-2.60
2023-01-19T22:59:07.796Z,-2.50
2023-01-19T23:01:37.439Z,-2.50
2023-01-19T23:04:05.390Z,-2.60
2023-01-19T23:06:35.345Z,-2.60
2023-01-19T23:09:05.229Z,-2.60
2023-01-19T23:11:43.889Z,-2.60
2023-01-19T23:14:15.874Z,-2.60
2023-01-19T23:16:42.614Z,-2.70
2023-01-19T23:19:11.572Z,-2.80
2023-01-19T23:21:38.480Z,-2.80
2023-01-19T23:24:05.769Z,-2.90
2023-01-19T23:26:37.966Z,-2.90
2023-01-19T23:29:07.846Z,-2.90
2023-01-19T23:31:36.308Z,-2.90
2023-01-19T23:34:08.981Z,-2.90
2023-01-19T23:36:37.660Z,-2.90
2023-01-19T23:39:09.936Z,-2.90
2023-01-19T23:41:36.873Z,-2.90
2023-01-19T23:44:04.089Z,-2.20
2023-01-19T23:46:31.073Z,-2.90
2023-01-19T23:48:57.822Z,-2.90
2023-01-19T23:51:27.976Z,-2.20
2023-01-19T23:53:55.843Z,-3.00
2023-01-19T23:56:26.625Z,-3.10
2023-01-19T23:59:02.493Z,-3.00
