createdAt,value
2022-09-30T00:01:10.743Z,100300.25
2022-09-30T00:03:14.558Z,100303.34
2022-09-30T00:05:17.878Z,100300.91
2022-09-30T00:07:21.249Z,100307.16
2022-09-30T00:09:26.481Z,100320.16
2022-09-30T00:11:32.432Z,100314.31
2022-09-30T00:13:39.134Z,100322.09
2022-09-30T00:15:47.296Z,100304.91
2022-09-30T00:17:50.783Z,100304.25
2022-09-30T00:19:54.064Z,100309.13
2022-09-30T00:21:57.357Z,100311.94
2022-09-30T00:24:01.350Z,100289.84
2022-09-30T00:26:08.204Z,100268.97
2022-09-30T00:28:11.634Z,100317.16
2022-09-30T00:30:15.226Z,100326.75
2022-09-30T00:32:18.613Z,100323.31
2022-09-30T00:34:22.002Z,100329.34
2022-09-30T00:36:25.402Z,100336.41
2022-09-30T00:38:29.365Z,100343.34
2022-09-30T00:40:33.195Z,100339.00
2022-09-30T00:42:41.577Z,100336.56
2022-09-30T00:44:51.679Z,100320.84
2022-09-30T00:46:58.834Z,100338.66
2022-09-30T00:49:06.798Z,100336.25
2022-09-30T00:51:11.319Z,100335.19
2022-09-30T00:53:19.674Z,100334.69
2022-09-30T00:55:31.743Z,100338.50
2022-09-30T00:57:35.941Z,100335.28
2022-09-30T00:59:43.800Z,100329.75
2022-09-30T01:01:47.160Z,100320.00
2022-09-30T01:03:54.863Z,100309.66
2022-09-30T01:05:58.319Z,100331.22
2022-09-30T01:08:04.631Z,100326.34
2022-09-30T01:10:08.784Z,100325.25
2022-09-30T01:12:17.457Z,100325.19
2022-09-30T01:14:24.537Z,100324.25
2022-09-30T01:16:47.916Z,100320.84
2022-09-30T01:19:06.035Z,100322.59
2022-09-30T01:21:39.533Z,100318.97
2022-09-30T01:24:02.775Z,100322.50
2022-09-30T01:26:45.542Z,100335.31
2022-09-30T01:29:19.712Z,100339.94
2022-09-30T01:31:36.189Z,100338.94
2022-09-30T01:33:53.488Z,100345.84
2022-09-30T01:36:10.707Z,100342.94
2022-09-30T01:38:19.725Z,100353.28
2022-09-30T01:40:30.948Z,100352.28
2022-09-30T01:42:42.595Z,100350.00
2022-09-30T01:44:55.417Z,100336.66
2022-09-30T01:47:08.839Z,100346.88
2022-09-30T01:49:20.609Z,100348.25
2022-09-30T01:51:33.639Z,100344.19
2022-09-30T01:53:41.920Z,100345.88
2022-09-30T01:55:51.899Z,100348.38
2022-09-30T01:58:00.463Z,100344.00
2022-09-30T02:00:07.761Z,100350.88
2022-09-30T02:02:20.361Z,100350.31
2022-09-30T02:04:27.666Z,100351.09
2022-09-30T02:06:38.186Z,100343.88
2022-09-30T02:08:47.914Z,100347.16
2022-09-30T02:10:57.126Z,100346.16
2022-09-30T02:13:09.555Z,100347.69
2022-09-30T02:15:16.110Z,100350.84
2022-09-30T02:17:24.409Z,100345.56
2022-09-30T02:19:35.033Z,100357.59
2022-09-30T02:21:41.953Z,100358.59
2022-09-30T02:23:48.716Z,100350.59
2022-09-30T02:25:57.143Z,100348.13
2022-09-30T02:28:05.214Z,100358.16
2022-09-30T02:30:10.310Z,100344.91
2022-09-30T02:32:21.916Z,100352.78
2022-09-30T02:34:30.283Z,100352.56
2022-09-30T02:36:38.833Z,100356.25
2022-09-30T02:38:45.892Z,100357.50
2022-09-30T02:40:54.767Z,100364.78
2022-09-30T02:42:58.581Z,100364.00
2022-09-30T02:45:05.842Z,100360.78
2022-09-30T02:47:16.430Z,100357.63
2022-09-30T02:49:27.201Z,100370.38
2022-09-30T02:51:41.663Z,100371.22
2022-09-30T02:53:52.399Z,100368.91
2022-09-30T02:56:10.325Z,100369.41
2022-09-30T02:58:17.892Z,100368.97
2022-09-30T03:00:21.161Z,100365.94
2022-09-30T03:02:24.696Z,100369.91
2022-09-30T03:04:32.608Z,100369.69
2022-09-30T03:06:38.612Z,100351.16
2022-09-30T03:08:43.223Z,100364.44
2022-09-30T03:10:50.787Z,100358.31
2022-09-30T03:13:13.884Z,100361.56
2022-09-30T03:15:32.404Z,100363.03
2022-09-30T03:18:00.121Z,100368.81
2022-09-30T03:20:27.628Z,100369.56
2022-09-30T03:22:48.538Z,100372.72
2022-09-30T03:25:09.567Z,100376.88
2022-09-30T03:27:24.827Z,100376.31
2022-09-30T03:29:36.795Z,100370.59
2022-09-30T03:31:50.767Z,100378.56
2022-09-30T03:33:59.239Z,100381.63
2022-09-30T03:36:07.682Z,100383.38
2022-09-30T03:38:16.684Z,100382.88
2022-09-30T03:40:28.483Z,100390.03
2022-09-30T03:42:39.392Z,100395.81
2022-09-30T03:44:47.599Z,100370.13
2022-09-30T03:46:54.847Z,100389.94
2022-09-30T03:49:02.965Z,100388.28
2022-09-30T03:51:08.605Z,100386.78
2022-09-30T03:53:14.658Z,100390.84
2022-09-30T03:55:19.554Z,100398.41
2022-09-30T03:57:23.161Z,100398.41
2022-09-30T03:59:28.518Z,100406.63
2022-09-30T04:01:31.883Z,100394.78
2022-09-30T04:03:35.478Z,100399.66
2022-09-30T04:05:38.840Z,100410.31
2022-09-30T04:07:42.157Z,100410.31
2022-09-30T04:09:46.961Z,100414.59
2022-09-30T04:11:50.304Z,100423.13
2022-09-30T04:13:53.652Z,100413.44
2022-09-30T04:15:56.980Z,100419.31
2022-09-30T04:18:00.399Z,100424.59
2022-09-30T04:20:03.817Z,100417.75
2022-09-30T04:22:08.097Z,100387.75
2022-09-30T04:24:11.787Z,100423.19
2022-09-30T04:26:19.797Z,100427.03
2022-09-30T04:28:23.798Z,100425.78
2022-09-30T04:30:31.300Z,100434.22
2022-09-30T04:32:36.713Z,100431.09
2022-09-30T04:34:40.025Z,100440.88
2022-09-30T04:36:43.509Z,100379.59
2022-09-30T04:38:46.832Z,100440.94
2022-09-30T04:40:50.605Z,100448.13
2022-09-30T04:42:58.196Z,100450.34
2022-09-30T04:45:02.612Z,100453.41
2022-09-30T04:47:06.701Z,100448.03
2022-09-30T04:49:10.213Z,100461.78
2022-09-30T04:51:14.033Z,100451.13
2022-09-30T04:53:18.155Z,100459.91
2022-09-30T04:55:21.447Z,100466.41
2022-09-30T04:57:24.914Z,100466.09
2022-09-30T04:59:29.619Z,100463.97
2022-09-30T05:01:33.234Z,100468.13
2022-09-30T05:03:37.123Z,100463.47
2022-09-30T05:05:40.690Z,100471.53
2022-09-30T05:07:44.055Z,100474.72
2022-09-30T05:09:47.606Z,100468.38
2022-09-30T05:11:50.947Z,100471.66
2022-09-30T05:13:54.354Z,100469.31
2022-09-30T05:15:59.195Z,100469.19
2022-09-30T05:18:02.686Z,100466.88
2022-09-30T05:20:10.754Z,100465.53
2022-09-30T05:22:14.360Z,100471.91
2022-09-30T05:24:17.854Z,100475.53
2022-09-30T05:26:21.205Z,100483.69
2022-09-30T05:28:25.900Z,100480.63
2022-09-30T05:30:29.707Z,100485.25
2022-09-30T05:32:34.767Z,100482.69
2022-09-30T05:34:38.998Z,100413.03
2022-09-30T05:36:42.293Z,100474.75
2022-09-30T05:38:45.659Z,100477.03
2022-09-30T05:40:49.098Z,100482.09
2022-09-30T05:42:52.399Z,100489.31
2022-09-30T05:44:55.728Z,100490.41
2022-09-30T05:46:59.698Z,100492.94
2022-09-30T05:49:05.153Z,100498.50
2022-09-30T05:51:09.430Z,100508.34
2022-09-30T05:53:12.798Z,100499.75
2022-09-30T05:55:16.393Z,100488.28
2022-09-30T05:57:20.997Z,100520.72
2022-09-30T05:59:24.351Z,100512.44
2022-09-30T06:01:27.939Z,100517.84
2022-09-30T06:03:31.295Z,100518.34
2022-09-30T06:05:36.097Z,100517.81
2022-09-30T06:07:40.268Z,100522.41
2022-09-30T06:09:43.980Z,100494.78
2022-09-30T06:11:47.911Z,100525.38
2022-09-30T06:13:51.648Z,100530.78
2022-09-30T06:15:58.694Z,100534.13
2022-09-30T06:18:02.088Z,100529.19
2022-09-30T06:20:06.239Z,100529.53
2022-09-30T06:22:10.977Z,100509.16
2022-09-30T06:24:14.944Z,100534.53
2022-09-30T06:26:18.466Z,100480.91
2022-09-30T06:28:22.029Z,100541.84
2022-09-30T06:30:25.789Z,100535.53
2022-09-30T06:32:30.219Z,100556.44
2022-09-30T06:34:33.678Z,100560.41
2022-09-30T06:36:37.124Z,100553.19
2022-09-30T06:38:41.959Z,100561.78
2022-09-30T06:40:49.520Z,100562.31
2022-09-30T06:42:52.995Z,100565.75
2022-09-30T06:44:57.246Z,100570.00
2022-09-30T06:47:00.683Z,100572.38
2022-09-30T06:49:12.972Z,100564.34
2022-09-30T06:51:17.038Z,100565.13
2022-09-30T06:53:20.568Z,100579.00
2022-09-30T06:55:26.988Z,100581.63
2022-09-30T06:57:30.252Z,100588.59
2022-09-30T06:59:33.544Z,100586.47
2022-09-30T07:01:38.405Z,100583.75
2022-09-30T07:03:44.307Z,100584.66
2022-09-30T07:05:47.636Z,100587.13
2022-09-30T07:07:53.231Z,100599.44
2022-09-30T07:09:59.652Z,100593.38
2022-09-30T07:12:06.305Z,100600.47
2022-09-30T07:14:10.172Z,100598.38
2022-09-30T07:16:14.089Z,100595.66
2022-09-30T07:18:20.739Z,100603.69
2022-09-30T07:20:24.328Z,100605.88
2022-09-30T07:22:31.925Z,100606.59
2022-09-30T07:24:35.345Z,100607.72
2022-09-30T07:26:40.157Z,100615.94
2022-09-30T07:28:45.756Z,100614.69
2022-09-30T07:30:49.193Z,100607.69
2022-09-30T07:32:53.498Z,100618.63
2022-09-30T07:34:57.724Z,100612.56
2022-09-30T07:37:01.448Z,100626.13
2022-09-30T07:39:07.459Z,100624.63
2022-09-30T07:41:12.972Z,100623.84
2022-09-30T07:43:19.088Z,100619.44
2022-09-30T07:45:23.851Z,100616.94
2022-09-30T07:47:27.399Z,100621.63
2022-09-30T07:49:31.614Z,100623.63
2022-09-30T07:51:37.318Z,100615.09
2022-09-30T07:53:41.372Z,100620.38
2022-09-30T07:55:44.770Z,100628.56
2022-09-30T07:57:49.953Z,100621.47
2022-09-30T07:59:53.315Z,100618.28
2022-09-30T08:01:58.041Z,100620.25
2022-09-30T08:04:07.078Z,100625.25
2022-09-30T08:06:12.328Z,100627.94
2022-09-30T08:08:17.996Z,100614.06
2022-09-30T08:10:21.414Z,100626.56
2022-09-30T08:12:24.864Z,100626.72
2022-09-30T08:14:29.038Z,100621.22
2022-09-30T08:16:32.896Z,100616.16
2022-09-30T08:18:37.740Z,100621.19
2022-09-30T08:20:42.024Z,100624.56
2022-09-30T08:22:46.044Z,100624.66
2022-09-30T08:24:49.393Z,100615.63
2022-09-30T08:26:53.718Z,100623.53
2022-09-30T08:28:57.121Z,100626.47
2022-09-30T08:31:08.434Z,100626.94
2022-09-30T08:33:11.754Z,100628.03
2022-09-30T08:35:16.769Z,100629.97
2022-09-30T08:37:20.185Z,100626.84
2022-09-30T08:39:23.475Z,100629.69
2022-09-30T08:41:55.209Z,100634.38
2022-09-30T08:44:12.461Z,100631.84
2022-09-30T08:46:28.336Z,100637.28
2022-09-30T08:48:45.927Z,100631.44
2022-09-30T08:51:01.887Z,100637.88
2022-09-30T08:53:23.411Z,100637.03
2022-09-30T08:55:32.502Z,100633.78
2022-09-30T08:57:42.847Z,100627.75
2022-09-30T08:59:53.634Z,100619.00
2022-09-30T09:02:12.897Z,100632.44
2022-09-30T09:04:19.946Z,100628.56
2022-09-30T09:06:31.909Z,100626.88
2022-09-30T09:08:51.755Z,100642.78
2022-09-30T09:11:01.801Z,100643.91
2022-09-30T09:13:17.385Z,100649.81
2022-09-30T09:15:53.503Z,100651.00
2022-09-30T09:18:24.968Z,100649.22
2022-09-30T09:20:33.855Z,100635.78
2022-09-30T09:22:39.167Z,100636.03
2022-09-30T09:24:47.258Z,100630.06
2022-09-30T09:26:52.282Z,100632.03
2022-09-30T09:29:09.641Z,100632.28
2022-09-30T09:31:17.175Z,100625.50
2022-09-30T09:33:23.182Z,100630.28
2022-09-30T09:35:37.502Z,100634.50
2022-09-30T09:38:08.846Z,100622.25
2022-09-30T09:40:19.285Z,100633.09
2022-09-30T09:44:57.074Z,100624.16
2022-09-30T09:47:05.639Z,100619.88
2022-09-30T09:49:29.372Z,100616.84
2022-09-30T09:51:37.252Z,100620.63
2022-09-30T09:53:52.225Z,100611.84
2022-09-30T09:55:59.249Z,100617.38
2022-09-30T09:58:13.875Z,100621.09
2022-09-30T10:00:53.910Z,100616.00
2022-09-30T10:03:03.815Z,100623.91
2022-09-30T10:05:11.654Z,100621.47
2022-09-30T10:07:16.284Z,100627.59
2022-09-30T10:09:30.215Z,100611.88
2022-09-30T10:11:33.505Z,100620.00
2022-09-30T10:13:44.252Z,100613.28
2022-09-30T10:15:48.585Z,100627.47
2022-09-30T10:17:54.121Z,100612.72
2022-09-30T10:20:04.843Z,100620.94
2022-09-30T10:22:20.547Z,100620.53
2022-09-30T10:24:31.729Z,100617.22
2022-09-30T10:26:48.452Z,100617.81
2022-09-30T10:28:54.383Z,100615.28
2022-09-30T10:31:02.246Z,100608.59
2022-09-30T10:33:15.296Z,100607.75
2022-09-30T10:35:23.742Z,100606.84
2022-09-30T10:37:27.191Z,100608.72
2022-09-30T10:39:35.444Z,100609.81
2022-09-30T10:41:39.732Z,100613.50
2022-09-30T10:43:45.191Z,100611.66
2022-09-30T10:46:01.487Z,100603.84
2022-09-30T10:48:19.652Z,100603.97
2022-09-30T10:50:25.121Z,100602.19
2022-09-30T10:52:30.448Z,100592.66
2022-09-30T10:54:53.789Z,100602.44
2022-09-30T10:56:57.113Z,100608.66
2022-09-30T10:59:03.131Z,100604.22
2022-09-30T11:01:17.630Z,100606.00
2022-09-30T11:03:25.668Z,100604.38
2022-09-30T11:05:31.822Z,100600.88
2022-09-30T11:07:42.821Z,100601.75
2022-09-30T11:09:54.854Z,100601.75
2022-09-30T11:12:03.946Z,100605.25
2022-09-30T11:14:21.709Z,100608.75
2022-09-30T11:16:32.354Z,100612.28
2022-09-30T11:18:39.418Z,100618.41
2022-09-30T11:20:46.856Z,100619.31
2022-09-30T11:22:57.550Z,100618.38
2022-09-30T11:25:04.300Z,100619.22
2022-09-30T11:27:19.331Z,100626.13
2022-09-30T11:29:40.971Z,100624.41
2022-09-30T11:31:51.557Z,100625.38
2022-09-30T11:34:10.363Z,100610.50
2022-09-30T11:36:26.088Z,100607.00
2022-09-30T11:38:50.447Z,100613.16
2022-09-30T11:41:05.310Z,100625.47
2022-09-30T11:43:25.900Z,100614.88
2022-09-30T11:45:40.185Z,100614.94
2022-09-30T11:48:01.441Z,100615.81
2022-09-30T11:50:20.034Z,100619.28
2022-09-30T11:52:32.126Z,100609.66
2022-09-30T11:54:55.826Z,100603.50
2022-09-30T11:57:06.318Z,100609.63
2022-09-30T11:59:18.342Z,100599.09
2022-09-30T12:01:26.514Z,100599.97
2022-09-30T12:03:35.693Z,100609.56
2022-09-30T12:05:43.157Z,100608.56
2022-09-30T12:07:50.981Z,100597.13
2022-09-30T12:10:00.188Z,100597.84
2022-09-30T12:12:15.283Z,100572.25
2022-09-30T12:14:27.331Z,100592.34
2022-09-30T12:16:34.269Z,100593.00
2022-09-30T12:18:43.101Z,100574.50
2022-09-30T12:20:50.591Z,100579.91
2022-09-30T12:22:58.950Z,100579.25
2022-09-30T12:25:12.835Z,100570.38
2022-09-30T12:27:24.625Z,100564.28
2022-09-30T12:29:50.937Z,100522.16
2022-09-30T12:32:11.679Z,100573.69
2022-09-30T12:34:29.468Z,100571.41
2022-09-30T12:36:57.540Z,100567.94
2022-09-30T12:39:52.176Z,100575.03
2022-09-30T12:42:11.806Z,100564.03
2022-09-30T12:44:55.239Z,100558.72
2022-09-30T12:47:13.795Z,100552.69
2022-09-30T12:49:23.535Z,100558.31
2022-09-30T12:51:31.662Z,100550.81
2022-09-30T12:53:37.943Z,100547.78
2022-09-30T12:55:43.255Z,100542.56
2022-09-30T12:57:48.361Z,100537.66
2022-09-30T12:59:56.827Z,100497.44
2022-09-30T13:02:02.471Z,100542.16
2022-09-30T13:04:18.549Z,100535.47
2022-09-30T13:06:23.141Z,100533.81
2022-09-30T13:08:43.181Z,100538.28
2022-09-30T13:10:48.219Z,100533.09
2022-09-30T13:13:17.838Z,100514.09
2022-09-30T13:15:45.023Z,100519.50
2022-09-30T13:17:48.435Z,100515.56
2022-09-30T13:19:53.797Z,100493.44
2022-09-30T13:22:51.588Z,100508.53
2022-09-30T13:25:12.484Z,100520.16
2022-09-30T13:27:16.481Z,100502.09
2022-09-30T13:29:38.313Z,100516.69
2022-09-30T13:32:09.627Z,100516.00
2022-09-30T13:34:22.336Z,100522.53
2022-09-30T13:36:30.217Z,100515.56
2022-09-30T13:38:37.110Z,100519.78
2022-09-30T13:41:01.140Z,100518.88
2022-09-30T13:43:05.569Z,100520.00
2022-09-30T13:45:16.728Z,100517.28
2022-09-30T13:47:29.043Z,100513.34
2022-09-30T13:49:42.466Z,100506.16
2022-09-30T13:51:46.017Z,100518.41
2022-09-30T13:53:52.407Z,100510.66
2022-09-30T13:56:00.167Z,100508.31
2022-09-30T13:58:17.323Z,100511.06
2022-09-30T14:00:24.473Z,100510.66
2022-09-30T14:02:47.454Z,100499.31
2022-09-30T14:05:20.442Z,100502.00
2022-09-30T14:07:40.052Z,100495.69
2022-09-30T14:10:09.566Z,100488.84
2022-09-30T14:12:44.120Z,100487.28
2022-09-30T14:15:06.509Z,100469.59
2022-09-30T14:17:30.075Z,100430.63
2022-09-30T14:19:57.804Z,100472.78
2022-09-30T14:22:05.571Z,100458.66
2022-09-30T14:24:13.184Z,100474.22
2022-09-30T14:26:38.670Z,100462.00
2022-09-30T14:28:53.817Z,100465.22
2022-09-30T14:31:13.171Z,100474.47
2022-09-30T14:33:25.215Z,100470.03
2022-09-30T14:35:31.268Z,100462.47
2022-09-30T14:37:39.633Z,100464.03
2022-09-30T14:39:43.175Z,100461.50
2022-09-30T14:41:51.731Z,100456.66
2022-09-30T14:44:00.181Z,100442.47
2022-09-30T14:46:07.978Z,100458.81
2022-09-30T14:48:15.876Z,100463.56
2022-09-30T14:50:23.012Z,100398.13
2022-09-30T14:52:38.291Z,100417.25
2022-09-30T14:54:48.575Z,100455.09
2022-09-30T14:56:54.438Z,100451.81
2022-09-30T14:59:00.892Z,100447.56
2022-09-30T15:01:07.834Z,100451.25
2022-09-30T15:03:13.818Z,100441.09
2022-09-30T15:05:18.761Z,100442.38
2022-09-30T15:07:22.063Z,100445.72
2022-09-30T15:09:29.490Z,100422.84
2022-09-30T15:11:38.757Z,100442.16
2022-09-30T15:13:43.352Z,100439.03
2022-09-30T15:15:48.113Z,100445.41
2022-09-30T15:17:54.527Z,100447.09
2022-09-30T15:19:59.516Z,100428.41
2022-09-30T15:22:05.932Z,100427.84
2022-09-30T15:24:12.179Z,100428.00
2022-09-30T15:26:16.592Z,100430.22
2022-09-30T15:28:23.404Z,100424.31
2022-09-30T15:30:29.344Z,100431.09
2022-09-30T15:32:36.500Z,100434.72
2022-09-30T15:34:40.620Z,100433.84
2022-09-30T15:36:47.004Z,100432.31
2022-09-30T15:38:52.894Z,100433.63
2022-09-30T15:40:59.852Z,100431.56
2022-09-30T15:43:06.489Z,100431.88
2022-09-30T15:45:34.606Z,100352.94
2022-09-30T15:47:56.181Z,100433.19
2022-09-30T15:50:00.402Z,100431.47
2022-09-30T15:52:27.899Z,100434.16
2022-09-30T15:54:37.703Z,100437.22
2022-09-30T15:56:41.206Z,100435.47
2022-09-30T15:58:56.024Z,100433.97
2022-09-30T16:01:16.553Z,100436.59
2022-09-30T16:03:28.826Z,100444.63
2022-09-30T16:05:32.974Z,100430.75
2022-09-30T16:07:36.269Z,100433.47
2022-09-30T16:09:41.616Z,100435.25
2022-09-30T16:11:48.689Z,100437.91
2022-09-30T16:13:52.811Z,100434.38
2022-09-30T16:15:58.177Z,100435.41
2022-09-30T16:18:01.749Z,100433.66
2022-09-30T16:20:09.382Z,100440.78
2022-09-30T16:22:35.460Z,100451.47
2022-09-30T16:24:47.508Z,100452.31
2022-09-30T16:26:51.713Z,100447.09
2022-09-30T16:28:55.894Z,100448.88
2022-09-30T16:30:59.222Z,100446.22
2022-09-30T16:33:06.251Z,100455.00
2022-09-30T16:35:18.260Z,100449.72
2022-09-30T16:37:22.218Z,100461.13
2022-09-30T16:39:25.565Z,100459.31
2022-09-30T16:41:28.928Z,100464.59
2022-09-30T16:43:32.456Z,100458.41
2022-09-30T16:45:36.596Z,100465.47
2022-09-30T16:47:40.024Z,100462.81
2022-09-30T16:49:44.009Z,100461.03
2022-09-30T16:51:48.671Z,100460.19
2022-09-30T16:53:52.005Z,100462.00
2022-09-30T16:55:57.918Z,100448.88
2022-09-30T16:58:01.215Z,100461.16
2022-09-30T17:00:05.528Z,100462.91
2022-09-30T17:02:14.717Z,100475.25
2022-09-30T17:04:18.075Z,100464.72
2022-09-30T17:06:26.760Z,100457.69
2022-09-30T17:08:32.002Z,100460.34
2022-09-30T17:10:35.868Z,100460.34
2022-09-30T17:12:39.754Z,100399.84
2022-09-30T17:14:43.829Z,100452.44
2022-09-30T17:16:47.699Z,100440.16
2022-09-30T17:18:51.307Z,100446.28
2022-09-30T17:20:55.826Z,100428.75
2022-09-30T17:23:01.700Z,100454.19
2022-09-30T17:25:11.003Z,100453.31
2022-09-30T17:27:14.329Z,100453.31
2022-09-30T17:29:32.086Z,100452.44
2022-09-30T17:31:36.254Z,100451.59
2022-09-30T17:33:41.970Z,100437.53
2022-09-30T17:35:45.276Z,100462.09
2022-09-30T17:37:48.648Z,100461.25
2022-09-30T17:39:51.923Z,100462.09
2022-09-30T17:42:14.111Z,100463.88
2022-09-30T17:44:17.416Z,100466.53
2022-09-30T17:46:23.500Z,100458.63
2022-09-30T17:48:27.217Z,100449.00
2022-09-30T17:50:30.861Z,100448.16
2022-09-30T17:52:34.686Z,100455.16
2022-09-30T17:54:37.958Z,100451.66
2022-09-30T17:56:43.062Z,100452.53
2022-09-30T17:58:50.434Z,100436.72
2022-09-30T18:00:53.851Z,100455.19
2022-09-30T18:02:57.439Z,100456.06
2022-09-30T18:05:00.887Z,100452.50
2022-09-30T18:07:04.189Z,100450.72
2022-09-30T18:09:08.747Z,100444.56
2022-09-30T18:11:12.324Z,100443.69
2022-09-30T18:13:15.672Z,100449.84
2022-09-30T18:15:21.273Z,100449.81
2022-09-30T18:17:25.372Z,100441.88
2022-09-30T18:19:28.758Z,100455.91
2022-09-30T18:21:32.852Z,100446.22
2022-09-30T18:23:36.467Z,100462.88
2022-09-30T18:25:43.067Z,100455.84
2022-09-30T18:27:46.910Z,100448.78
2022-09-30T18:29:50.530Z,100456.56
2022-09-30T18:31:56.530Z,100461.81
2022-09-30T18:33:59.884Z,100465.31
2022-09-30T18:36:04.596Z,100465.34
2022-09-30T18:38:07.963Z,100471.47
2022-09-30T18:40:12.192Z,100469.66
2022-09-30T18:42:15.822Z,100475.75
2022-09-30T18:44:19.108Z,100466.13
2022-09-30T18:46:22.587Z,100464.38
2022-09-30T18:48:27.503Z,100473.06
2022-09-30T18:50:32.711Z,100476.56
2022-09-30T18:52:36.025Z,100481.69
2022-09-30T18:54:39.496Z,100478.19
2022-09-30T18:56:44.212Z,100458.03
2022-09-30T18:58:49.854Z,100479.97
2022-09-30T19:00:53.485Z,100481.56
2022-09-30T19:02:57.851Z,100498.19
2022-09-30T19:05:02.536Z,100491.19
2022-09-30T19:07:05.863Z,100491.19
2022-09-30T19:09:09.218Z,100423.47
2022-09-30T19:11:16.044Z,100491.97
2022-09-30T19:13:19.392Z,100486.66
2022-09-30T19:15:23.548Z,100481.41
2022-09-30T19:17:26.945Z,100470.81
2022-09-30T19:19:30.324Z,100480.41
2022-09-30T19:21:36.236Z,100483.03
2022-09-30T19:23:40.432Z,100474.25
2022-09-30T19:25:43.866Z,100469.91
2022-09-30T19:27:49.448Z,100475.00
2022-09-30T19:29:58.538Z,100435.56
2022-09-30T19:32:03.246Z,100457.59
2022-09-30T19:34:07.180Z,100458.50
2022-09-30T19:36:14.728Z,100458.34
2022-09-30T19:38:28.851Z,100451.41
2022-09-30T19:40:35.678Z,100443.50
2022-09-30T19:42:38.960Z,100448.69
2022-09-30T19:44:42.821Z,100452.94
2022-09-30T19:46:47.050Z,100455.53
2022-09-30T19:48:50.527Z,100461.50
2022-09-30T19:51:02.221Z,100457.19
2022-09-30T19:53:05.619Z,100402.81
2022-09-30T19:55:16.265Z,100453.00
2022-09-30T19:57:20.328Z,100451.09
2022-09-30T19:59:24.015Z,100432.69
2022-09-30T20:01:29.347Z,100417.84
2022-09-30T20:03:32.842Z,100436.22
2022-09-30T20:05:36.153Z,100468.63
2022-09-30T20:07:39.742Z,100460.69
2022-09-30T20:09:43.662Z,100461.56
2022-09-30T20:11:48.300Z,100459.72
2022-09-30T20:14:12.529Z,100474.63
2022-09-30T20:16:16.157Z,100476.31
2022-09-30T20:18:20.207Z,100475.41
2022-09-30T20:20:35.497Z,100473.69
2022-09-30T20:22:38.843Z,100483.25
2022-09-30T20:24:42.157Z,100427.91
2022-09-30T20:26:46.909Z,100429.69
2022-09-30T20:28:56.272Z,100481.53
2022-09-30T20:30:59.646Z,100480.59
2022-09-30T20:33:02.990Z,100484.84
2022-09-30T20:35:08.115Z,100469.09
2022-09-30T20:37:11.424Z,100469.09
2022-09-30T20:39:14.783Z,100466.41
2022-09-30T20:41:18.462Z,100453.31
2022-09-30T20:43:21.855Z,100453.25
2022-09-30T20:45:27.987Z,100447.94
2022-09-30T20:47:31.563Z,100450.41
2022-09-30T20:49:34.878Z,100437.41
2022-09-30T20:51:38.523Z,100426.91
2022-09-30T20:53:48.132Z,100426.88
2022-09-30T20:55:52.492Z,100427.72
2022-09-30T20:57:55.835Z,100419.09
2022-09-30T21:00:00.070Z,100415.47
2022-09-30T21:02:06.957Z,100414.50
2022-09-30T21:04:10.549Z,100412.69
2022-09-30T21:06:14.077Z,100412.78
2022-09-30T21:08:17.400Z,100300.22
2022-09-30T21:10:21.175Z,100415.25
2022-09-30T21:12:24.577Z,100407.44
2022-09-30T21:14:27.869Z,100404.91
2022-09-30T21:16:31.683Z,100403.94
2022-09-30T21:18:36.678Z,100388.13
2022-09-30T21:20:39.988Z,100393.41
2022-09-30T21:22:43.835Z,100379.44
2022-09-30T21:24:47.755Z,100385.47
2022-09-30T21:26:51.071Z,100370.63
2022-09-30T21:28:54.860Z,100352.97
2022-09-30T21:30:58.359Z,100368.63
2022-09-30T21:33:01.736Z,100353.66
2022-09-30T21:35:07.267Z,100372.13
2022-09-30T21:37:11.481Z,100371.38
2022-09-30T21:39:15.623Z,100374.88
2022-09-30T21:41:19.812Z,100386.16
2022-09-30T21:43:23.142Z,100378.19
2022-09-30T21:45:27.391Z,100373.84
2022-09-30T21:47:30.779Z,100367.84
2022-09-30T21:49:34.064Z,100299.31
2022-09-30T21:51:38.700Z,100373.00
2022-09-30T21:53:43.368Z,100363.22
2022-09-30T21:55:48.199Z,100362.47
2022-09-30T21:57:51.595Z,100362.50
2022-09-30T21:59:55.010Z,100365.84
2022-09-30T22:01:58.399Z,100365.03
2022-09-30T22:04:02.053Z,100357.16
2022-09-30T22:06:08.132Z,100345.88
2022-09-30T22:08:13.017Z,100350.06
2022-09-30T22:10:16.946Z,100355.25
2022-09-30T22:12:20.278Z,100357.88
2022-09-30T22:14:23.603Z,100350.84
2022-09-30T22:16:29.711Z,100352.56
2022-09-30T22:18:34.084Z,100356.81
2022-09-30T22:20:37.506Z,100357.75
2022-09-30T22:22:41.470Z,100362.06
2022-09-30T22:24:47.096Z,100351.59
2022-09-30T22:26:51.132Z,100352.41
2022-09-30T22:28:57.121Z,100355.84
2022-09-30T22:31:09.989Z,100354.03
2022-09-30T22:33:30.860Z,100347.94
2022-09-30T22:35:51.566Z,100348.81
2022-09-30T22:38:12.255Z,100357.53
2022-09-30T22:40:17.497Z,100350.66
2022-09-30T22:42:20.810Z,100334.94
2022-09-30T22:44:25.799Z,100328.81
2022-09-30T22:46:29.883Z,100333.13
2022-09-30T22:48:33.537Z,100331.34
2022-09-30T22:50:36.956Z,100326.13
2022-09-30T22:52:40.298Z,100328.81
2022-09-30T22:54:44.167Z,100327.06
2022-09-30T22:56:50.360Z,100322.72
2022-09-30T22:58:54.089Z,100320.13
2022-09-30T23:00:58.747Z,100315.78
2022-09-30T23:03:03.605Z,100316.63
2022-09-30T23:05:08.342Z,100314.06
2022-09-30T23:07:11.600Z,100304.44
2022-09-30T23:09:15.177Z,100305.22
2022-09-30T23:11:19.654Z,100308.75
2022-09-30T23:13:26.087Z,100299.09
2022-09-30T23:15:29.394Z,100302.63
2022-09-30T23:17:33.080Z,100295.63
2022-09-30T23:19:36.429Z,100297.28
2022-09-30T23:21:40.716Z,100291.25
2022-09-30T23:23:44.227Z,100293.81
2022-09-30T23:25:47.628Z,100286.09
2022-09-30T23:27:50.978Z,100285.22
2022-09-30T23:29:55.933Z,100277.38
2022-09-30T23:31:59.292Z,100262.41
2022-09-30T23:34:04.216Z,100261.69
2022-09-30T23:36:08.462Z,100238.91
2022-09-30T23:38:11.788Z,100253.91
2022-09-30T23:40:15.855Z,100251.34
2022-09-30T23:42:20.137Z,100254.75
2022-09-30T23:44:25.004Z,100252.16
2022-09-30T23:46:29.671Z,100245.16
2022-09-30T23:48:34.206Z,100225.84
2022-09-30T23:50:37.488Z,100239.16
2022-09-30T23:52:40.815Z,100249.66
2022-09-30T23:54:44.352Z,100233.88
2022-09-30T23:56:49.378Z,100231.25
2022-09-30T23:58:52.649Z,100232.19
