createdAt,value
2023-03-18T00:02:42.176Z,58.11
2023-03-18T00:07:43.795Z,57.39
2023-03-18T00:12:45.248Z,57.65
2023-03-18T00:17:48.572Z,57.73
2023-03-18T00:22:51.014Z,58.71
2023-03-18T00:27:52.437Z,58.52
2023-03-18T00:32:55.848Z,57.90
2023-03-18T00:37:58.732Z,57.53
2023-03-18T00:43:07.724Z,58.45
2023-03-18T00:48:09.179Z,57.90
2023-03-18T00:53:11.556Z,58.41
2023-03-18T00:58:13.383Z,58.49
2023-03-18T01:03:14.906Z,58.21
2023-03-18T01:08:17.358Z,58.13
2023-03-18T01:13:19.111Z,58.12
2023-03-18T01:18:21.011Z,58.16
2023-03-18T01:23:22.805Z,58.52
2023-03-18T01:28:24.460Z,58.59
2023-03-18T01:33:26.045Z,58.54
2023-03-18T01:38:31.364Z,58.34
2023-03-18T01:43:35.288Z,59.11
2023-03-18T01:48:39.772Z,58.30
2023-03-18T01:53:45.538Z,58.94
2023-03-18T01:58:52.521Z,58.95
2023-03-18T02:03:55.366Z,59.24
2023-03-18T02:08:56.841Z,59.22
2023-03-18T02:14:00.471Z,58.15
2023-03-18T02:19:13.369Z,58.08
2023-03-18T02:24:31.375Z,57.80
2023-03-18T02:29:36.755Z,57.03
2023-03-18T02:34:40.776Z,56.92
2023-03-18T02:39:42.397Z,57.42
2023-03-18T02:44:47.157Z,57.54
2023-03-18T02:49:49.641Z,56.90
2023-03-18T02:54:51.532Z,56.65
2023-03-18T02:59:53.058Z,56.71
2023-03-18T03:04:54.502Z,56.08
2023-03-18T03:09:56.776Z,56.05
2023-03-18T03:14:58.236Z,55.76
2023-03-18T03:20:00.290Z,56.12
2023-03-18T03:25:01.924Z,55.58
2023-03-18T03:30:06.040Z,55.93
2023-03-18T03:35:08.646Z,56.12
2023-03-18T03:40:18.369Z,56.46
2023-03-18T03:45:22.193Z,56.33
2023-03-18T03:50:23.842Z,56.11
2023-03-18T03:55:25.470Z,56.21
2023-03-18T04:00:27.002Z,55.80
2023-03-18T04:05:29.680Z,55.97
2023-03-18T04:10:32.152Z,55.45
2023-03-18T04:15:34.273Z,55.20
2023-03-18T04:20:39.201Z,55.12
2023-03-18T04:25:40.623Z,55.03
2023-03-18T04:30:42.195Z,54.94
2023-03-18T04:35:43.818Z,55.68
2023-03-18T04:40:45.641Z,56.08
2023-03-18T04:45:47.308Z,55.30
2023-03-18T04:50:48.758Z,56.24
2023-03-18T04:55:51.627Z,55.68
2023-03-18T05:00:53.389Z,55.49
2023-03-18T05:05:56.162Z,55.45
2023-03-18T05:10:57.624Z,55.76
2023-03-18T05:15:59.175Z,55.40
2023-03-18T05:21:00.822Z,55.65
2023-03-18T05:26:03.368Z,55.85
2023-03-18T05:31:06.275Z,55.52
2023-03-18T05:36:09.271Z,55.20
2023-03-18T05:41:10.722Z,54.35
2023-03-18T05:46:12.777Z,53.88
2023-03-18T05:51:14.284Z,53.51
2023-03-18T05:56:16.461Z,53.19
2023-03-18T06:01:19.962Z,53.93
2023-03-18T06:06:21.396Z,54.31
2023-03-18T06:11:23.360Z,53.67
2023-03-18T06:16:25.019Z,53.04
2023-03-18T06:21:27.200Z,50.89
2023-03-18T06:26:29.175Z,48.82
2023-03-18T06:31:31.229Z,49.68
2023-03-18T06:36:33.560Z,47.56
2023-03-18T06:41:35.050Z,47.30
2023-03-18T06:46:37.280Z,46.23
2023-03-18T06:51:38.974Z,45.64
2023-03-18T06:56:41.632Z,45.27
2023-03-18T07:01:43.659Z,45.03
2023-03-18T07:06:45.476Z,44.35
2023-03-18T07:11:47.004Z,45.03
2023-03-18T07:16:48.563Z,44.74
2023-03-18T07:21:50.154Z,44.75
2023-03-18T07:26:52.354Z,44.67
2023-03-18T07:31:54.021Z,43.61
2023-03-18T07:36:55.746Z,43.12
2023-03-18T07:41:57.255Z,42.99
2023-03-18T07:46:58.715Z,42.62
2023-03-18T07:52:00.151Z,43.06
2023-03-18T07:57:02.132Z,42.38
2023-03-18T08:02:04.964Z,43.55
2023-03-18T08:07:06.600Z,42.68
2023-03-18T08:12:08.520Z,41.85
2023-03-18T08:17:10.595Z,41.36
2023-03-18T08:22:12.127Z,40.96
2023-03-18T08:27:13.671Z,41.26
2023-03-18T08:32:16.740Z,41.86
2023-03-18T08:37:18.722Z,41.32
2023-03-18T08:42:20.491Z,41.06
2023-03-18T08:47:21.990Z,40.34
2023-03-18T08:52:23.607Z,39.15
2023-03-18T08:57:26.651Z,39.20
2023-03-18T09:02:28.465Z,38.63
2023-03-18T09:07:30.677Z,37.71
2023-03-18T09:12:32.173Z,37.79
2023-03-18T09:17:51.061Z,36.74
2023-03-18T09:22:55.031Z,36.75
2023-03-18T09:27:56.563Z,37.04
2023-03-18T09:32:58.475Z,36.40
2023-03-18T09:38:00.154Z,36.85
2023-03-18T09:43:14.400Z,35.01
2023-03-18T09:48:34.595Z,35.35
2023-03-18T09:53:56.774Z,33.81
2023-03-18T09:59:15.968Z,35.34
2023-03-18T10:04:28.657Z,34.57
2023-03-18T10:09:46.900Z,34.74
2023-03-18T10:15:00.273Z,35.36
2023-03-18T10:20:04.809Z,34.88
2023-03-18T10:25:32.694Z,35.05
2023-03-18T10:30:52.812Z,34.26
2023-03-18T10:36:09.263Z,33.81
2023-03-18T10:41:29.666Z,34.05
2023-03-18T10:46:33.844Z,33.90
2023-03-18T10:52:06.125Z,34.79
2023-03-18T10:57:14.417Z,34.47
2023-03-18T11:02:25.717Z,34.08
2023-03-18T11:07:28.750Z,34.82
2023-03-18T11:12:32.396Z,33.71
2023-03-18T11:17:36.765Z,35.81
2023-03-18T11:22:45.692Z,34.13
2023-03-18T11:27:52.662Z,34.70
2023-03-18T11:33:02.754Z,35.07
2023-03-18T11:38:04.837Z,35.42
2023-03-18T11:43:18.883Z,36.21
2023-03-18T11:48:30.506Z,34.50
2023-03-18T11:54:02.932Z,35.21
2023-03-18T11:59:22.984Z,34.45
2023-03-18T12:04:38.862Z,35.67
2023-03-18T12:10:05.386Z,34.19
2023-03-18T12:15:41.100Z,35.08
2023-03-18T12:20:50.001Z,35.84
2023-03-18T12:26:00.755Z,34.27
2023-03-18T12:31:29.390Z,35.18
2023-03-18T12:37:02.006Z,34.74
2023-03-18T12:42:12.093Z,34.44
2023-03-18T12:47:22.899Z,34.58
2023-03-18T12:52:48.639Z,35.10
2023-03-18T12:58:14.265Z,35.08
2023-03-18T13:03:36.093Z,35.21
2023-03-18T13:09:02.077Z,34.91
2023-03-18T13:14:29.670Z,36.10
2023-03-18T13:19:33.848Z,35.83
2023-03-18T13:24:38.044Z,35.87
2023-03-18T13:30:06.180Z,35.05
2023-03-18T13:35:39.161Z,35.02
2023-03-18T13:41:00.916Z,35.24
2023-03-18T13:46:04.064Z,35.36
2023-03-18T13:51:48.159Z,34.76
2023-03-18T13:56:55.387Z,35.58
2023-03-18T14:02:00.268Z,35.27
2023-03-18T14:07:19.266Z,35.37
2023-03-18T14:12:30.781Z,36.11
2023-03-18T14:17:58.344Z,36.15
2023-03-18T14:23:28.578Z,36.47
2023-03-18T14:28:39.357Z,36.78
2023-03-18T14:33:52.097Z,36.64
2023-03-18T14:39:03.677Z,37.00
2023-03-18T14:44:21.740Z,37.93
2023-03-18T14:49:33.765Z,37.60
2023-03-18T14:54:42.752Z,37.16
2023-03-18T14:59:44.576Z,37.58
2023-03-18T15:04:55.313Z,38.05
2023-03-18T15:09:57.062Z,38.46
2023-03-18T15:14:58.472Z,38.24
2023-03-18T15:20:01.116Z,39.28
2023-03-18T15:25:06.177Z,39.29
2023-03-18T15:30:25.197Z,39.26
2023-03-18T15:35:28.645Z,39.41
2023-03-18T15:40:33.150Z,40.03
2023-03-18T15:45:35.513Z,39.70
2023-03-18T15:50:37.293Z,40.27
2023-03-18T15:55:53.621Z,40.13
2023-03-18T16:00:56.690Z,40.79
2023-03-18T16:05:58.504Z,41.68
2023-03-18T16:11:03.950Z,42.18
2023-03-18T16:16:06.113Z,42.46
2023-03-18T16:21:09.348Z,42.37
2023-03-18T16:26:15.970Z,42.79
2023-03-18T16:31:17.669Z,43.15
2023-03-18T16:36:32.107Z,43.37
2023-03-18T16:41:33.561Z,43.45
2023-03-18T16:46:36.195Z,43.90
2023-03-18T16:51:37.622Z,43.91
2023-03-18T16:56:39.528Z,44.33
2023-03-18T17:01:45.617Z,44.49
2023-03-18T17:06:47.213Z,45.00
2023-03-18T17:11:50.542Z,45.47
2023-03-18T17:16:52.072Z,45.27
2023-03-18T17:21:56.528Z,45.46
2023-03-18T17:26:58.026Z,45.58
2023-03-18T17:32:00.178Z,45.80
2023-03-18T17:37:01.969Z,45.95
2023-03-18T17:42:04.364Z,45.90
2023-03-18T17:47:05.918Z,45.82
2023-03-18T17:52:10.422Z,45.75
2023-03-18T17:57:16.313Z,46.01
2023-03-18T18:02:18.262Z,45.77
2023-03-18T18:07:24.133Z,45.67
2023-03-18T18:12:25.637Z,46.09
2023-03-18T18:17:27.235Z,45.96
2023-03-18T18:22:28.762Z,45.97
2023-03-18T18:27:30.180Z,45.94
2023-03-18T18:32:31.763Z,46.26
2023-03-18T18:37:33.680Z,46.28
2023-03-18T18:42:35.094Z,46.50
2023-03-18T18:47:37.423Z,46.43
2023-03-18T18:52:38.944Z,46.47
2023-03-18T18:57:43.982Z,46.54
2023-03-18T19:02:48.533Z,46.65
2023-03-18T19:07:50.207Z,46.64
2023-03-18T19:12:51.633Z,47.09
2023-03-18T19:17:53.271Z,47.70
2023-03-18T19:22:56.740Z,47.47
2023-03-18T19:27:58.645Z,47.71
2023-03-18T19:33:02.028Z,47.67
2023-03-18T19:38:03.580Z,48.07
2023-03-18T19:43:21.649Z,48.22
2023-03-18T19:48:25.796Z,48.31
2023-03-18T19:53:27.979Z,48.18
2023-03-18T19:58:29.755Z,48.34
2023-03-18T20:03:31.688Z,48.37
2023-03-18T20:08:33.100Z,48.50
2023-03-18T20:13:34.526Z,48.35
2023-03-18T20:18:36.094Z,48.41
2023-03-18T20:23:37.561Z,48.63
2023-03-18T20:28:42.529Z,48.48
2023-03-18T20:33:46.011Z,48.25
2023-03-18T20:38:49.143Z,48.72
2023-03-18T20:43:50.872Z,48.65
2023-03-18T20:48:53.204Z,48.70
2023-03-18T20:54:12.319Z,48.72
2023-03-18T20:59:13.891Z,48.98
2023-03-18T21:04:16.423Z,49.24
2023-03-18T21:09:17.916Z,49.27
2023-03-18T21:14:19.332Z,49.70
2023-03-18T21:19:20.992Z,49.60
2023-03-18T21:24:27.603Z,49.70
2023-03-18T21:29:29.045Z,49.70
2023-03-18T21:34:30.530Z,50.11
2023-03-18T21:39:32.390Z,50.26
2023-03-18T21:44:34.273Z,50.28
2023-03-18T21:49:35.844Z,50.17
2023-03-18T21:54:37.268Z,50.27
2023-03-18T21:59:38.692Z,50.42
2023-03-18T22:04:40.150Z,50.70
2023-03-18T22:09:42.948Z,50.85
2023-03-18T22:14:44.426Z,50.78
2023-03-18T22:19:46.477Z,50.53
2023-03-18T22:24:49.122Z,50.72
2023-03-18T22:29:51.643Z,51.00
2023-03-18T22:34:54.352Z,51.40
2023-03-18T22:39:55.845Z,52.13
2023-03-18T22:44:57.253Z,51.85
2023-03-18T22:49:58.659Z,51.75
2023-03-18T22:55:02.405Z,51.66
2023-03-18T23:00:15.084Z,51.63
2023-03-18T23:05:18.835Z,51.70
2023-03-18T23:10:21.029Z,51.89
2023-03-18T23:15:22.886Z,52.45
2023-03-18T23:20:24.335Z,52.46
2023-03-18T23:25:25.891Z,53.22
2023-03-18T23:30:27.390Z,53.41
2023-03-18T23:35:30.075Z,53.42
2023-03-18T23:40:31.768Z,53.60
2023-03-18T23:45:33.529Z,53.65
2023-03-18T23:50:35.332Z,53.55
2023-03-18T23:55:36.810Z,53.81
