createdAt,value
2022-10-11T00:00:21.154Z,61.69
2022-10-11T00:02:25.214Z,61.21
2022-10-11T00:04:29.240Z,61.50
2022-10-11T00:06:33.274Z,61.07
2022-10-11T00:08:35.379Z,60.97
2022-10-11T00:10:37.155Z,60.69
2022-10-11T00:12:38.845Z,60.92
2022-10-11T00:14:40.514Z,61.35
2022-10-11T00:16:42.262Z,61.26
2022-10-11T00:18:43.926Z,61.11
2022-10-11T00:20:47.348Z,61.26
2022-10-11T00:22:49.070Z,61.55
2022-10-11T00:24:50.964Z,61.72
2022-10-11T00:26:52.513Z,61.01
2022-10-11T00:28:54.101Z,61.38
2022-10-11T00:30:55.786Z,61.24
2022-10-11T00:32:57.555Z,60.73
2022-10-11T00:34:59.148Z,61.83
2022-10-11T00:37:02.096Z,61.28
2022-10-11T00:39:04.597Z,60.83
2022-10-11T00:41:07.221Z,60.71
2022-10-11T00:43:15.088Z,60.52
2022-10-11T00:45:58.815Z,60.55
2022-10-11T00:48:04.853Z,60.47
2022-10-11T00:50:11.336Z,60.59
2022-10-11T00:52:20.526Z,60.95
2022-10-11T00:54:25.886Z,60.95
2022-10-11T00:56:30.966Z,61.12
2022-10-11T00:58:34.975Z,61.19
2022-10-11T01:00:36.726Z,61.26
2022-10-11T01:02:39.237Z,60.94
2022-10-11T01:04:41.998Z,61.09
2022-10-11T01:06:44.022Z,60.89
2022-10-11T01:08:47.234Z,60.70
2022-10-11T01:10:49.018Z,60.96
2022-10-11T01:13:03.532Z,60.84
2022-10-11T01:15:15.238Z,60.71
2022-10-11T01:17:23.656Z,60.59
2022-10-11T01:19:54.852Z,60.83
2022-10-11T01:22:09.100Z,60.89
2022-10-11T01:24:42.038Z,60.75
2022-10-11T01:27:15.928Z,61.04
2022-10-11T01:29:25.111Z,60.86
2022-10-11T01:31:36.644Z,60.77
2022-10-11T01:33:43.687Z,60.50
2022-10-11T01:35:49.274Z,60.32
2022-10-11T01:37:56.514Z,60.38
2022-10-11T01:40:01.440Z,60.42
2022-10-11T01:42:06.011Z,59.81
2022-10-11T01:44:09.259Z,59.63
2022-10-11T01:46:11.887Z,59.67
2022-10-11T01:48:14.823Z,58.84
2022-10-11T01:50:39.953Z,58.94
2022-10-11T01:52:44.395Z,59.04
2022-10-11T01:55:09.745Z,59.35
2022-10-11T01:57:36.411Z,58.68
2022-10-11T01:59:51.994Z,58.55
2022-10-11T02:02:02.507Z,58.77
2022-10-11T02:04:15.231Z,58.84
2022-10-11T02:06:23.232Z,58.66
2022-10-11T02:08:38.671Z,58.36
2022-10-11T02:10:44.963Z,58.55
2022-10-11T02:12:53.745Z,58.89
2022-10-11T02:14:57.561Z,58.78
2022-10-11T02:17:02.028Z,58.63
2022-10-11T02:19:07.010Z,58.68
2022-10-11T02:21:12.156Z,58.41
2022-10-11T02:23:20.074Z,58.84
2022-10-11T02:25:25.726Z,59.00
2022-10-11T02:27:33.091Z,59.05
2022-10-11T02:29:39.691Z,58.88
2022-10-11T02:31:43.600Z,59.36
2022-10-11T02:33:50.190Z,59.11
2022-10-11T02:35:58.830Z,58.74
2022-10-11T02:38:05.854Z,58.73
2022-10-11T02:40:16.950Z,58.84
2022-10-11T02:42:24.497Z,58.84
2022-10-11T02:44:29.049Z,58.73
2022-10-11T02:46:31.276Z,58.94
2022-10-11T02:48:35.905Z,59.00
2022-10-11T02:50:37.552Z,58.52
2022-10-11T02:52:40.652Z,58.37
2022-10-11T02:54:42.582Z,58.79
2022-10-11T02:56:44.187Z,58.57
2022-10-11T02:58:45.708Z,58.57
2022-10-11T03:00:47.563Z,58.78
2022-10-11T03:02:52.534Z,58.80
2022-10-11T03:04:54.100Z,58.60
2022-10-11T03:06:55.800Z,58.50
2022-10-11T03:08:58.789Z,58.14
2022-10-11T03:11:01.019Z,58.66
2022-10-11T03:13:02.994Z,58.39
2022-10-11T03:15:05.660Z,58.45
2022-10-11T03:17:30.902Z,58.12
2022-10-11T03:19:28.967Z,58.33
2022-10-11T03:21:33.495Z,58.22
2022-10-11T03:23:34.977Z,58.38
2022-10-11T03:25:37.991Z,58.28
2022-10-11T03:27:39.539Z,58.30
2022-10-11T03:29:41.013Z,58.23
2022-10-11T03:31:42.731Z,57.78
2022-10-11T03:33:44.749Z,57.56
2022-10-11T03:35:47.536Z,58.13
2022-10-11T03:37:49.069Z,57.80
2022-10-11T03:39:50.768Z,57.70
2022-10-11T03:41:53.713Z,57.86
2022-10-11T03:43:55.388Z,58.01
2022-10-11T03:45:56.905Z,57.77
2022-10-11T03:47:58.443Z,57.21
2022-10-11T03:50:00.120Z,57.04
2022-10-11T03:52:03.749Z,57.13
2022-10-11T03:54:05.412Z,56.96
2022-10-11T03:56:08.705Z,57.42
2022-10-11T03:58:12.026Z,57.15
2022-10-11T04:00:14.949Z,57.35
2022-10-11T04:02:17.036Z,57.14
2022-10-11T04:04:18.606Z,57.39
2022-10-11T04:06:20.136Z,56.97
2022-10-11T04:08:21.690Z,57.89
2022-10-11T04:10:23.223Z,57.18
2022-10-11T04:12:24.976Z,56.77
2022-10-11T04:14:28.173Z,56.96
2022-10-11T04:16:29.691Z,56.54
2022-10-11T04:18:31.283Z,56.73
2022-10-11T04:20:33.096Z,56.60
2022-10-11T04:22:34.649Z,56.77
2022-10-11T04:24:36.205Z,56.73
2022-10-11T04:26:38.365Z,56.49
2022-10-11T04:28:39.928Z,56.68
2022-10-11T04:30:42.827Z,55.99
2022-10-11T04:32:44.491Z,55.92
2022-10-11T04:34:46.266Z,56.01
2022-10-11T04:36:53.569Z,55.85
2022-10-11T04:38:55.203Z,55.80
2022-10-11T04:41:05.982Z,55.23
2022-10-11T04:43:07.668Z,55.23
2022-10-11T04:45:09.891Z,54.88
2022-10-11T04:47:13.153Z,54.83
2022-10-11T04:49:14.846Z,55.10
2022-10-11T04:51:16.578Z,55.11
2022-10-11T04:53:18.168Z,54.19
2022-10-11T04:55:19.717Z,53.99
2022-10-11T04:57:21.272Z,54.42
2022-10-11T04:59:22.836Z,53.74
2022-10-11T05:01:24.497Z,53.92
2022-10-11T05:03:27.814Z,53.37
2022-10-11T05:05:29.493Z,53.69
2022-10-11T05:07:31.164Z,53.73
2022-10-11T05:09:32.697Z,53.39
2022-10-11T05:11:34.289Z,52.91
2022-10-11T05:13:36.209Z,53.05
2022-10-11T05:15:37.816Z,52.98
2022-10-11T05:17:42.255Z,53.59
2022-10-11T05:19:45.170Z,52.75
2022-10-11T05:21:46.690Z,52.85
2022-10-11T05:23:49.963Z,52.68
2022-10-11T05:25:51.557Z,53.18
2022-10-11T05:27:53.103Z,52.88
2022-10-11T05:29:54.639Z,52.89
2022-10-11T05:31:56.376Z,52.75
2022-10-11T05:33:58.053Z,52.89
2022-10-11T05:36:01.067Z,52.00
2022-10-11T05:38:02.638Z,51.55
2022-10-11T05:40:05.216Z,52.09
2022-10-11T05:42:09.899Z,51.82
2022-10-11T05:44:11.706Z,52.05
2022-10-11T05:46:13.365Z,51.43
2022-10-11T05:48:14.892Z,52.00
2022-10-11T05:50:19.706Z,51.82
2022-10-11T05:52:26.323Z,51.87
2022-10-11T05:54:29.450Z,51.87
2022-10-11T05:56:30.901Z,51.98
2022-10-11T05:58:32.489Z,51.90
2022-10-11T06:00:36.844Z,51.52
2022-10-11T06:02:38.857Z,50.98
2022-10-11T06:04:40.738Z,51.71
2022-10-11T06:06:42.362Z,51.54
2022-10-11T06:08:45.788Z,51.40
2022-10-11T06:10:47.328Z,51.68
2022-10-11T06:12:51.801Z,51.82
2022-10-11T06:14:53.410Z,51.82
2022-10-11T06:16:54.996Z,51.62
2022-10-11T06:18:57.304Z,51.08
2022-10-11T06:20:59.414Z,51.31
2022-10-11T06:23:01.347Z,51.03
2022-10-11T06:25:05.033Z,50.91
2022-10-11T06:27:06.769Z,51.21
2022-10-11T06:29:08.811Z,51.35
2022-10-11T06:31:10.805Z,50.98
2022-10-11T06:33:13.840Z,51.03
2022-10-11T06:35:15.560Z,51.32
2022-10-11T06:37:17.075Z,51.06
2022-10-11T06:39:21.475Z,51.71
2022-10-11T06:41:26.343Z,51.06
2022-10-11T06:43:27.946Z,51.41
2022-10-11T06:45:29.723Z,50.75
2022-10-11T06:47:31.270Z,51.86
2022-10-11T06:49:33.657Z,51.19
2022-10-11T06:51:35.266Z,51.57
2022-10-11T06:53:37.150Z,50.56
2022-10-11T06:55:38.895Z,50.76
2022-10-11T06:57:42.280Z,51.30
2022-10-11T06:59:44.022Z,51.82
2022-10-11T07:01:45.646Z,51.39
2022-10-11T07:03:48.227Z,51.81
2022-10-11T07:05:49.793Z,51.73
2022-10-11T07:07:51.927Z,51.74
2022-10-11T07:09:53.677Z,50.92
2022-10-11T07:11:55.387Z,50.97
2022-10-11T07:14:00.359Z,50.52
2022-10-11T07:16:03.085Z,50.02
2022-10-11T07:18:05.043Z,50.63
2022-10-11T07:20:07.718Z,50.95
2022-10-11T07:22:09.504Z,50.75
2022-10-11T07:24:11.337Z,51.37
2022-10-11T07:26:12.988Z,50.32
2022-10-11T07:28:14.973Z,49.92
2022-10-11T07:30:18.024Z,50.80
2022-10-11T07:32:19.602Z,50.70
2022-10-11T07:34:21.190Z,50.24
2022-10-11T07:36:23.469Z,50.46
2022-10-11T07:38:25.935Z,50.24
2022-10-11T07:40:27.611Z,50.84
2022-10-11T07:42:29.179Z,50.47
2022-10-11T07:44:31.073Z,49.89
2022-10-11T07:46:34.150Z,49.36
2022-10-11T07:48:36.674Z,50.29
2022-10-11T07:50:38.313Z,50.70
2022-10-11T07:52:40.174Z,49.82
2022-10-11T07:54:42.017Z,49.83
2022-10-11T07:56:43.524Z,49.19
2022-10-11T07:58:49.148Z,49.56
2022-10-11T08:00:53.295Z,49.26
2022-10-11T08:02:56.524Z,49.04
2022-10-11T08:04:58.683Z,48.13
2022-10-11T08:07:00.319Z,48.07
2022-10-11T08:09:02.511Z,48.22
2022-10-11T08:11:05.055Z,48.65
2022-10-11T08:13:07.126Z,47.89
2022-10-11T08:15:09.429Z,46.93
2022-10-11T08:17:11.723Z,47.34
2022-10-11T08:19:14.944Z,47.24
2022-10-11T08:21:18.294Z,47.31
2022-10-11T08:23:20.360Z,47.87
2022-10-11T08:25:22.159Z,48.29
2022-10-11T08:27:24.157Z,47.82
2022-10-11T08:29:27.042Z,47.35
2022-10-11T08:31:29.229Z,47.93
2022-10-11T08:33:30.797Z,48.96
2022-10-11T08:35:33.861Z,48.00
2022-10-11T08:37:35.504Z,49.00
2022-10-11T08:39:37.080Z,48.80
2022-10-11T08:41:42.185Z,49.01
2022-10-11T08:43:51.537Z,47.75
2022-10-11T08:45:56.149Z,49.07
2022-10-11T08:48:07.505Z,48.14
2022-10-11T08:50:17.381Z,47.84
2022-10-11T08:52:24.624Z,48.14
2022-10-11T08:54:37.184Z,47.91
2022-10-11T08:56:39.147Z,47.89
2022-10-11T08:58:45.322Z,47.99
2022-10-11T09:00:50.714Z,48.23
2022-10-11T09:03:10.129Z,48.75
2022-10-11T09:05:16.715Z,49.45
2022-10-11T09:07:30.966Z,48.88
2022-10-11T09:10:00.626Z,48.10
2022-10-11T09:12:16.894Z,46.06
2022-10-11T09:14:39.344Z,47.23
2022-10-11T09:16:55.619Z,46.26
2022-10-11T09:19:17.650Z,46.38
2022-10-11T09:21:28.027Z,45.92
2022-10-11T09:23:44.385Z,45.38
2022-10-11T09:25:53.321Z,45.42
2022-10-11T09:28:05.252Z,46.05
2022-10-11T09:30:13.083Z,45.42
2022-10-11T09:32:17.478Z,46.48
2022-10-11T09:34:21.852Z,45.41
2022-10-11T09:36:31.192Z,45.78
2022-10-11T09:38:43.263Z,45.20
2022-10-11T09:40:54.902Z,45.64
2022-10-11T09:42:56.600Z,44.80
2022-10-11T09:44:58.287Z,44.65
2022-10-11T09:47:00.209Z,44.94
2022-10-11T09:49:04.764Z,45.35
2022-10-11T09:51:12.961Z,45.83
2022-10-11T09:53:14.678Z,46.53
2022-10-11T09:55:33.498Z,45.03
2022-10-11T09:57:39.330Z,44.96
2022-10-11T09:59:41.008Z,45.72
2022-10-11T10:01:42.914Z,45.34
2022-10-11T10:03:44.653Z,46.00
2022-10-11T10:05:46.287Z,44.81
2022-10-11T10:08:23.057Z,44.03
2022-10-11T10:10:33.780Z,42.93
2022-10-11T10:12:35.301Z,43.26
2022-10-11T10:14:37.151Z,42.06
2022-10-11T10:16:38.957Z,41.25
2022-10-11T10:18:48.891Z,40.72
2022-10-11T10:20:56.396Z,41.25
2022-10-11T10:22:59.164Z,39.68
2022-10-11T10:25:03.057Z,39.88
2022-10-11T10:27:14.890Z,40.14
2022-10-11T10:29:17.372Z,40.68
2022-10-11T10:31:22.455Z,39.77
2022-10-11T10:33:25.944Z,39.76
2022-10-11T10:35:32.479Z,39.07
2022-10-11T10:37:38.730Z,37.68
2022-10-11T10:39:46.186Z,37.14
2022-10-11T10:41:47.922Z,36.65
2022-10-11T10:43:55.768Z,36.00
2022-10-11T10:46:16.546Z,35.96
2022-10-11T10:48:27.919Z,34.10
2022-10-11T10:50:39.762Z,34.73
2022-10-11T10:53:09.153Z,35.72
2022-10-11T10:55:22.764Z,33.95
2022-10-11T10:57:31.156Z,33.14
2022-10-11T10:59:49.644Z,31.09
2022-10-11T11:02:11.178Z,31.19
2022-10-11T11:04:28.696Z,31.38
2022-10-11T11:06:38.501Z,29.43
2022-10-11T11:09:00.421Z,28.30
2022-10-11T11:11:13.689Z,28.85
2022-10-11T11:13:25.461Z,29.26
2022-10-11T11:15:37.971Z,29.85
2022-10-11T11:17:55.021Z,28.48
2022-10-11T11:20:12.883Z,26.98
2022-10-11T11:22:30.497Z,26.77
2022-10-11T11:24:44.245Z,27.30
2022-10-11T11:26:52.392Z,26.20
2022-10-11T11:29:09.513Z,26.61
2022-10-11T11:31:28.139Z,25.81
2022-10-11T11:33:39.995Z,25.33
2022-10-11T11:35:45.866Z,25.10
2022-10-11T11:37:49.876Z,24.63
2022-10-11T11:39:57.508Z,23.63
2022-10-11T11:42:04.470Z,23.36
2022-10-11T11:44:11.595Z,22.93
2022-10-11T11:46:20.554Z,23.42
2022-10-11T11:48:24.515Z,22.71
2022-10-11T11:50:27.850Z,22.95
2022-10-11T11:52:45.867Z,22.01
2022-10-11T11:54:52.012Z,21.58
2022-10-11T11:57:01.698Z,20.89
2022-10-11T11:59:16.926Z,20.14
2022-10-11T12:01:31.005Z,20.65
2022-10-11T12:03:41.439Z,19.77
2022-10-11T12:06:24.898Z,19.01
2022-10-11T12:08:37.910Z,20.96
2022-10-11T12:10:54.888Z,19.13
2022-10-11T12:13:16.241Z,19.12
2022-10-11T12:15:25.062Z,19.31
2022-10-11T12:17:28.654Z,19.76
2022-10-11T12:19:30.344Z,19.61
2022-10-11T12:21:33.597Z,20.41
2022-10-11T12:23:46.550Z,21.05
2022-10-11T12:26:30.843Z,22.52
2022-10-11T12:29:02.190Z,23.67
2022-10-11T12:31:06.077Z,24.70
2022-10-11T12:33:17.829Z,25.88
2022-10-11T12:35:56.943Z,28.01
2022-10-11T12:38:05.519Z,27.58
2022-10-11T12:40:34.358Z,28.85
2022-10-11T12:42:37.106Z,29.27
2022-10-11T12:44:38.708Z,29.88
2022-10-11T12:47:19.875Z,29.99
2022-10-11T12:49:47.442Z,31.00
2022-10-11T12:51:58.319Z,31.15
2022-10-11T12:54:26.557Z,31.24
2022-10-11T12:56:43.098Z,32.35
2022-10-11T12:58:48.045Z,31.13
2022-10-11T13:01:18.855Z,32.07
2022-10-11T13:03:32.342Z,32.16
2022-10-11T13:05:45.215Z,33.42
2022-10-11T13:07:48.631Z,32.46
2022-10-11T13:09:54.032Z,33.54
2022-10-11T13:12:00.389Z,32.93
2022-10-11T13:14:08.844Z,33.64
2022-10-11T13:16:16.798Z,34.28
2022-10-11T13:18:22.335Z,33.88
2022-10-11T13:20:26.314Z,33.44
2022-10-11T13:22:33.907Z,35.48
2022-10-11T13:24:38.558Z,34.13
2022-10-11T13:26:41.464Z,33.48
2022-10-11T13:28:43.176Z,34.34
2022-10-11T13:30:47.753Z,33.40
2022-10-11T13:32:49.567Z,34.43
2022-10-11T13:36:58.386Z,34.61
2022-10-11T13:39:01.753Z,35.33
2022-10-11T13:41:05.269Z,34.83
2022-10-11T13:43:08.027Z,35.09
2022-10-11T13:45:12.307Z,34.96
2022-10-11T13:47:15.793Z,34.67
2022-10-11T13:49:38.349Z,34.43
2022-10-11T13:51:40.039Z,34.80
2022-10-11T13:53:57.172Z,35.37
2022-10-11T13:56:02.403Z,35.12
2022-10-11T13:58:13.872Z,36.33
2022-10-11T14:00:25.951Z,36.00
2022-10-11T14:02:29.230Z,37.13
2022-10-11T14:04:40.416Z,37.50
2022-10-11T14:06:46.156Z,37.98
2022-10-11T14:08:51.684Z,36.83
2022-10-11T14:10:57.263Z,37.36
2022-10-11T14:13:05.398Z,37.63
2022-10-11T14:15:24.089Z,38.01
2022-10-11T14:17:38.176Z,37.98
2022-10-11T14:19:40.182Z,38.10
2022-10-11T14:21:50.439Z,38.05
2022-10-11T14:23:53.670Z,38.99
2022-10-11T14:25:55.218Z,39.07
2022-10-11T14:27:57.232Z,38.74
2022-10-11T14:30:24.076Z,37.97
2022-10-11T14:32:29.742Z,38.55
2022-10-11T14:34:32.154Z,38.83
2022-10-11T14:36:33.871Z,39.07
2022-10-11T14:38:35.473Z,38.88
2022-10-11T14:40:37.497Z,39.24
2022-10-11T14:42:39.604Z,38.00
2022-10-11T14:44:41.631Z,38.44
2022-10-11T14:46:49.438Z,38.99
2022-10-11T14:48:55.427Z,39.42
2022-10-11T14:51:00.976Z,39.48
2022-10-11T14:53:03.493Z,38.91
2022-10-11T14:55:05.403Z,39.11
2022-10-11T14:57:07.216Z,39.69
2022-10-11T14:59:12.518Z,39.67
2022-10-11T15:01:15.393Z,40.30
2022-10-11T15:03:20.495Z,40.75
2022-10-11T15:05:23.680Z,40.66
2022-10-11T15:07:25.247Z,41.10
2022-10-11T15:09:26.857Z,41.21
2022-10-11T15:11:28.476Z,41.66
2022-10-11T15:13:30.010Z,41.75
2022-10-11T15:15:31.805Z,41.47
2022-10-11T15:17:33.488Z,41.03
2022-10-11T15:19:36.628Z,41.65
2022-10-11T15:21:39.649Z,42.48
2022-10-11T15:23:41.490Z,42.85
2022-10-11T15:25:43.130Z,42.56
2022-10-11T15:27:45.906Z,42.78
2022-10-11T15:29:47.492Z,43.42
2022-10-11T15:31:49.122Z,42.68
2022-10-11T15:33:51.777Z,42.90
2022-10-11T15:35:54.651Z,42.24
2022-10-11T15:37:58.742Z,42.99
2022-10-11T15:40:00.616Z,43.31
2022-10-11T15:42:02.397Z,43.09
2022-10-11T15:44:04.288Z,43.48
2022-10-11T15:46:06.143Z,43.90
2022-10-11T15:48:08.611Z,44.04
2022-10-11T15:50:21.646Z,44.56
2022-10-11T15:52:24.628Z,43.85
2022-10-11T15:54:26.297Z,44.18
2022-10-11T15:56:32.957Z,44.43
2022-10-11T15:58:37.125Z,44.93
2022-10-11T16:00:38.718Z,44.44
2022-10-11T16:02:40.341Z,43.66
2022-10-11T16:04:42.192Z,44.24
2022-10-11T16:06:43.963Z,44.50
2022-10-11T16:08:47.158Z,44.74
2022-10-11T16:10:49.367Z,44.83
2022-10-11T16:12:50.958Z,44.59
2022-10-11T16:14:52.653Z,44.59
2022-10-11T16:16:54.329Z,45.01
2022-10-11T16:18:55.996Z,44.35
2022-10-11T16:20:57.722Z,44.57
2022-10-11T16:23:00.411Z,44.65
2022-10-11T16:25:04.375Z,45.10
2022-10-11T16:27:06.285Z,44.89
2022-10-11T16:29:07.792Z,44.95
2022-10-11T16:31:10.902Z,44.59
2022-10-11T16:33:12.601Z,45.19
2022-10-11T16:35:16.041Z,45.82
2022-10-11T16:37:18.501Z,45.17
2022-10-11T16:39:20.109Z,44.77
2022-10-11T16:41:23.237Z,44.38
2022-10-11T16:43:24.870Z,44.76
2022-10-11T16:45:26.724Z,45.23
2022-10-11T16:47:28.263Z,44.71
2022-10-11T16:49:30.031Z,44.92
2022-10-11T16:51:31.850Z,44.61
2022-10-11T16:53:34.121Z,44.67
2022-10-11T16:55:39.258Z,45.27
2022-10-11T16:57:42.858Z,44.58
2022-10-11T16:59:44.814Z,44.69
2022-10-11T17:01:46.592Z,45.20
2022-10-11T17:03:49.535Z,45.30
2022-10-11T17:05:51.089Z,45.70
2022-10-11T17:07:52.744Z,45.14
2022-10-11T17:09:54.722Z,45.88
2022-10-11T17:11:56.289Z,46.36
2022-10-11T17:14:00.509Z,45.61
2022-10-11T17:16:02.377Z,46.12
2022-10-11T17:18:04.057Z,46.27
2022-10-11T17:20:06.307Z,46.51
2022-10-11T17:22:08.200Z,46.18
2022-10-11T17:24:09.913Z,46.23
2022-10-11T17:26:17.687Z,46.71
2022-10-11T17:28:19.724Z,46.67
2022-10-11T17:30:22.973Z,47.17
2022-10-11T17:32:24.565Z,47.28
2022-10-11T17:34:26.370Z,46.88
2022-10-11T17:36:31.109Z,46.60
2022-10-11T17:38:33.292Z,46.65
2022-10-11T17:40:35.280Z,46.97
2022-10-11T17:42:36.994Z,47.12
2022-10-11T17:44:39.130Z,46.26
2022-10-11T17:46:42.259Z,45.88
2022-10-11T17:48:44.375Z,46.33
2022-10-11T17:50:50.499Z,47.04
2022-10-11T17:52:52.836Z,46.77
2022-10-11T17:54:54.465Z,46.57
2022-10-11T17:56:56.378Z,46.65
2022-10-11T17:58:59.505Z,46.21
2022-10-11T18:01:02.896Z,46.17
2022-10-11T18:03:06.929Z,46.66
2022-10-11T18:05:09.308Z,46.81
2022-10-11T18:07:11.277Z,45.94
2022-10-11T18:09:14.857Z,46.49
2022-10-11T18:11:19.707Z,46.17
2022-10-11T18:13:21.498Z,45.94
2022-10-11T18:15:23.616Z,45.70
2022-10-11T18:17:26.022Z,45.63
2022-10-11T18:19:29.773Z,46.08
2022-10-11T18:21:34.687Z,45.98
2022-10-11T18:23:36.833Z,45.83
2022-10-11T18:25:38.602Z,45.65
2022-10-11T18:27:40.433Z,45.44
2022-10-11T18:29:45.186Z,45.60
2022-10-11T18:31:47.186Z,45.10
2022-10-11T18:33:50.122Z,45.18
2022-10-11T18:36:00.163Z,44.91
2022-10-11T18:38:02.548Z,44.72
2022-10-11T18:40:05.726Z,44.87
2022-10-11T18:42:08.392Z,45.27
2022-10-11T18:44:12.583Z,45.69
2022-10-11T18:46:14.657Z,45.43
2022-10-11T18:48:16.255Z,45.29
2022-10-11T18:50:18.377Z,45.32
2022-10-11T18:52:21.746Z,44.94
2022-10-11T18:54:23.561Z,45.20
2022-10-11T18:56:27.029Z,45.26
2022-10-11T18:58:30.105Z,45.19
2022-10-11T19:00:40.737Z,45.65
2022-10-11T19:02:43.037Z,45.50
2022-10-11T19:04:44.875Z,45.77
2022-10-11T19:06:48.147Z,45.67
2022-10-11T19:08:53.588Z,45.85
2022-10-11T19:10:55.507Z,45.64
2022-10-11T19:12:57.499Z,46.01
2022-10-11T19:14:59.250Z,46.20
2022-10-11T19:17:01.213Z,46.14
2022-10-11T19:19:03.491Z,46.39
2022-10-11T19:21:08.284Z,46.06
2022-10-11T19:23:10.668Z,46.14
2022-10-11T19:25:14.029Z,45.78
2022-10-11T19:27:16.287Z,46.27
2022-10-11T19:29:19.809Z,46.58
2022-10-11T19:31:21.877Z,46.75
2022-10-11T19:33:24.317Z,46.32
2022-10-11T19:35:26.754Z,46.31
2022-10-11T19:37:28.854Z,46.85
2022-10-11T19:39:31.634Z,46.91
2022-10-11T19:41:34.682Z,46.41
2022-10-11T19:43:36.416Z,46.80
2022-10-11T19:45:38.235Z,46.87
2022-10-11T19:47:39.795Z,46.50
2022-10-11T19:49:41.908Z,46.39
2022-10-11T19:51:43.507Z,46.48
2022-10-11T19:53:45.686Z,46.28
2022-10-11T19:55:47.381Z,46.21
2022-10-11T19:57:50.720Z,46.83
2022-10-11T19:59:52.566Z,46.09
2022-10-11T20:01:54.488Z,45.81
2022-10-11T20:03:58.983Z,45.80
2022-10-11T20:06:01.582Z,46.05
2022-10-11T20:08:04.006Z,46.30
2022-10-11T20:10:05.987Z,45.58
2022-10-11T20:12:08.400Z,46.64
2022-10-11T20:14:11.756Z,46.39
2022-10-11T20:16:15.562Z,46.84
2022-10-11T20:18:17.508Z,46.20
2022-10-11T20:20:19.643Z,46.61
2022-10-11T20:22:21.744Z,45.86
2022-10-11T20:24:23.793Z,45.82
2022-10-11T20:26:28.429Z,45.70
2022-10-11T20:28:31.107Z,45.68
2022-10-11T20:30:34.193Z,46.37
2022-10-11T20:32:36.248Z,45.48
2022-10-11T20:34:37.956Z,45.65
2022-10-11T20:36:39.551Z,45.66
2022-10-11T20:38:42.977Z,45.07
2022-10-11T20:40:44.519Z,45.65
2022-10-11T20:42:46.130Z,45.77
2022-10-11T20:44:48.042Z,46.37
2022-10-11T20:46:51.128Z,45.97
2022-10-11T20:48:58.850Z,45.58
2022-10-11T20:51:03.404Z,45.62
2022-10-11T20:53:05.103Z,45.34
2022-10-11T20:55:07.298Z,45.33
2022-10-11T20:57:08.876Z,45.35
2022-10-11T20:59:10.443Z,45.08
2022-10-11T21:01:13.593Z,45.67
2022-10-11T21:03:17.316Z,45.47
2022-10-11T21:05:18.874Z,44.92
2022-10-11T21:07:20.716Z,45.08
2022-10-11T21:09:22.629Z,45.02
2022-10-11T21:11:25.123Z,44.72
2022-10-11T21:13:26.875Z,44.58
2022-10-11T21:15:29.706Z,44.82
2022-10-11T21:17:31.318Z,45.07
2022-10-11T21:19:34.171Z,44.92
2022-10-11T21:21:35.854Z,44.87
2022-10-11T21:23:37.909Z,44.69
2022-10-11T21:25:40.045Z,44.89
2022-10-11T21:27:41.694Z,45.31
2022-10-11T21:29:43.374Z,45.83
2022-10-11T21:31:45.019Z,45.42
2022-10-11T21:33:47.093Z,45.55
2022-10-11T21:35:50.037Z,45.27
2022-10-11T21:37:51.593Z,45.86
2022-10-11T21:39:53.323Z,45.79
2022-10-11T21:41:54.953Z,45.32
2022-10-11T21:43:56.646Z,45.10
2022-10-11T21:45:58.340Z,45.48
2022-10-11T21:47:59.894Z,45.10
2022-10-11T21:50:01.581Z,44.94
2022-10-11T21:52:05.091Z,44.91
2022-10-11T21:54:06.961Z,44.74
2022-10-11T21:56:09.092Z,45.27
2022-10-11T21:58:10.747Z,45.27
2022-10-11T22:00:13.576Z,45.53
2022-10-11T22:02:15.162Z,44.90
2022-10-11T22:04:16.734Z,44.55
2022-10-11T22:06:18.396Z,44.62
2022-10-11T22:08:21.667Z,44.81
2022-10-11T22:10:23.416Z,44.60
2022-10-11T22:12:24.948Z,45.69
2022-10-11T22:14:26.855Z,45.29
2022-10-11T22:16:28.559Z,46.30
2022-10-11T22:18:33.465Z,46.06
2022-10-11T22:20:35.431Z,46.14
2022-10-11T22:22:37.552Z,45.59
2022-10-11T22:24:40.678Z,46.35
2022-10-11T22:26:42.351Z,45.80
2022-10-11T22:28:44.136Z,45.74
2022-10-11T22:30:45.710Z,45.84
2022-10-11T22:32:47.419Z,45.44
2022-10-11T22:34:48.933Z,45.54
2022-10-11T22:36:50.510Z,45.09
2022-10-11T22:38:53.003Z,45.29
2022-10-11T22:40:58.735Z,45.23
2022-10-11T22:43:00.387Z,45.23
2022-10-11T22:45:01.936Z,45.26
2022-10-11T22:47:03.695Z,44.74
2022-10-11T22:49:05.397Z,45.44
2022-10-11T22:51:07.343Z,45.35
2022-10-11T22:53:09.405Z,44.84
2022-10-11T22:55:10.933Z,45.15
2022-10-11T22:57:13.927Z,44.52
2022-10-11T22:59:15.537Z,45.38
2022-10-11T23:01:17.074Z,44.65
2022-10-11T23:03:19.350Z,45.32
2022-10-11T23:05:20.967Z,45.68
2022-10-11T23:07:22.552Z,45.72
2022-10-11T23:09:24.129Z,45.26
2022-10-11T23:11:25.660Z,46.14
2022-10-11T23:13:28.813Z,46.32
2022-10-11T23:15:30.342Z,46.58
2022-10-11T23:17:31.954Z,47.13
2022-10-11T23:19:33.514Z,47.27
2022-10-11T23:21:35.061Z,47.80
2022-10-11T23:23:36.634Z,47.47
2022-10-11T23:25:38.231Z,47.84
2022-10-11T23:27:40.096Z,47.99
2022-10-11T23:29:43.288Z,47.97
2022-10-11T23:31:44.924Z,47.66
2022-10-11T23:33:47.015Z,47.25
2022-10-11T23:35:48.767Z,47.27
2022-10-11T23:37:50.331Z,47.53
2022-10-11T23:39:51.862Z,47.67
2022-10-11T23:41:53.904Z,47.89
2022-10-11T23:43:56.033Z,47.18
2022-10-11T23:45:58.904Z,46.86
2022-10-11T23:48:00.509Z,46.26
2022-10-11T23:50:02.090Z,46.35
2022-10-11T23:52:03.653Z,46.72
2022-10-11T23:54:05.535Z,46.49
2022-10-11T23:56:08.278Z,46.54
2022-10-11T23:58:09.856Z,46.67
