createdAt,value
2022-10-23T00:02:02.667Z,15.60
2022-10-23T00:04:54.744Z,17.00
2022-10-23T00:07:45.109Z,14.60
2022-10-23T00:10:35.231Z,15.50
2022-10-23T00:13:26.035Z,16.50
2022-10-23T00:16:16.929Z,13.90
2022-10-23T00:19:07.399Z,15.90
2022-10-23T00:21:57.360Z,16.80
2022-10-23T00:24:47.146Z,16.90
2022-10-23T00:27:37.403Z,17.60
2022-10-23T00:30:27.508Z,16.30
2022-10-23T00:33:18.385Z,16.60
2022-10-23T00:36:11.783Z,17.30
2022-10-23T00:39:02.464Z,14.30
2022-10-23T00:41:53.015Z,15.00
2022-10-23T00:45:13.064Z,16.20
2022-10-23T00:48:05.014Z,15.20
2022-10-23T00:50:55.740Z,17.20
2022-10-23T00:54:01.093Z,15.70
2022-10-23T00:57:04.513Z,15.00
2022-10-23T00:59:54.855Z,13.80
2022-10-23T01:02:45.965Z,12.50
2022-10-23T01:05:42.834Z,17.40
2022-10-23T01:08:38.804Z,15.80
2022-10-23T01:11:34.579Z,14.90
2022-10-23T01:14:32.276Z,14.50
2022-10-23T01:17:31.396Z,12.20
2022-10-23T01:20:37.833Z,16.50
2022-10-23T01:23:44.244Z,15.10
2022-10-23T01:26:45.525Z,13.40
2022-10-23T01:29:43.085Z,15.80
2022-10-23T01:32:40.588Z,16.70
2022-10-23T01:35:35.644Z,16.20
2022-10-23T01:38:30.014Z,19.40
2022-10-23T01:41:29.546Z,15.30
2022-10-23T01:44:27.845Z,16.60
2022-10-23T01:50:25.292Z,19.00
2022-10-23T01:53:24.152Z,15.60
2022-10-23T01:56:19.175Z,13.10
2022-10-23T01:59:15.433Z,15.90
2022-10-23T02:02:07.710Z,14.60
2022-10-23T02:05:01.582Z,19.30
2022-10-23T02:07:52.401Z,14.80
2022-10-23T02:10:51.086Z,15.30
2022-10-23T02:13:51.155Z,14.10
2022-10-23T02:16:48.523Z,16.10
2022-10-23T02:19:44.987Z,15.10
2022-10-23T02:22:40.207Z,16.90
2022-10-23T02:25:38.680Z,14.90
2022-10-23T02:28:36.211Z,15.80
2022-10-23T02:31:26.660Z,13.80
2022-10-23T02:34:16.635Z,17.30
2022-10-23T02:37:07.030Z,17.40
2022-10-23T02:39:58.135Z,15.10
2022-10-23T02:42:55.076Z,19.40
2022-10-23T02:45:54.721Z,14.40
2022-10-23T02:48:50.210Z,19.20
2022-10-23T02:51:50.846Z,14.30
2022-10-23T02:55:01.669Z,13.20
2022-10-23T02:58:01.412Z,15.40
2022-10-23T03:00:56.487Z,18.30
2022-10-23T03:03:52.599Z,17.90
2022-10-23T03:06:43.409Z,17.10
2022-10-23T03:09:41.068Z,17.10
2022-10-23T03:12:30.850Z,18.00
2022-10-23T03:15:22.422Z,16.80
2022-10-23T03:18:13.499Z,22.40
2022-10-23T03:21:07.832Z,20.60
2022-10-23T03:23:57.854Z,21.90
2022-10-23T03:26:55.726Z,20.40
2022-10-23T03:29:52.589Z,22.50
2022-10-23T03:32:43.328Z,20.30
2022-10-23T03:35:33.183Z,22.50
2022-10-23T03:38:25.696Z,19.80
2022-10-23T03:41:16.043Z,20.50
2022-10-23T03:44:06.110Z,20.30
2022-10-23T03:46:56.623Z,23.60
2022-10-23T03:49:46.426Z,18.80
2022-10-23T03:52:36.158Z,22.50
2022-10-23T03:55:27.339Z,18.30
2022-10-23T03:58:17.412Z,17.60
2022-10-23T04:01:07.534Z,19.00
2022-10-23T04:03:58.943Z,17.80
2022-10-23T04:06:49.227Z,19.80
2022-10-23T04:09:39.438Z,21.50
2022-10-23T04:12:29.913Z,18.80
2022-10-23T04:15:19.589Z,15.30
2022-10-23T04:18:09.926Z,21.20
2022-10-23T04:20:59.602Z,17.30
2022-10-23T04:23:49.828Z,20.60
2022-10-23T04:26:41.307Z,19.40
2022-10-23T04:29:34.020Z,18.20
2022-10-23T04:32:24.024Z,17.20
2022-10-23T04:35:14.746Z,18.10
2022-10-23T04:38:04.571Z,20.30
2022-10-23T04:40:55.191Z,17.60
2022-10-23T04:43:46.084Z,17.50
2022-10-23T04:46:38.136Z,23.40
2022-10-23T04:49:28.730Z,19.10
2022-10-23T04:52:58.206Z,17.20
2022-10-23T04:56:09.315Z,17.60
2022-10-23T04:59:09.643Z,19.90
2022-10-23T05:02:01.644Z,19.00
2022-10-23T05:04:52.417Z,18.80
2022-10-23T05:08:17.886Z,18.90
2022-10-23T05:11:27.443Z,15.80
2022-10-23T05:14:21.974Z,20.80
2022-10-23T05:17:18.219Z,18.60
2022-10-23T05:20:13.424Z,16.60
2022-10-23T05:23:07.628Z,18.20
2022-10-23T05:25:57.996Z,19.90
2022-10-23T05:28:47.881Z,17.90
2022-10-23T05:31:41.012Z,18.30
2022-10-23T05:34:38.364Z,21.60
2022-10-23T05:37:28.352Z,24.20
2022-10-23T05:40:28.970Z,20.30
2022-10-23T05:43:27.485Z,16.50
2022-10-23T05:46:32.142Z,21.30
2022-10-23T05:49:51.337Z,17.30
2022-10-23T05:52:46.751Z,20.40
2022-10-23T05:56:04.378Z,18.10
2022-10-23T05:59:08.923Z,20.80
2022-10-23T06:02:25.032Z,18.50
2022-10-23T06:05:17.656Z,21.10
2022-10-23T06:08:08.526Z,20.90
2022-10-23T06:10:59.267Z,20.10
2022-10-23T06:13:49.693Z,20.10
2022-10-23T06:16:42.411Z,21.40
2022-10-23T06:19:33.226Z,19.70
2022-10-23T06:22:23.095Z,21.40
2022-10-23T06:25:16.890Z,19.60
2022-10-23T06:28:07.106Z,21.80
2022-10-23T06:30:59.501Z,21.20
2022-10-23T06:33:49.664Z,19.90
2022-10-23T06:36:39.915Z,22.10
2022-10-23T06:40:03.711Z,22.00
2022-10-23T06:43:23.658Z,16.80
2022-10-23T06:46:30.090Z,19.20
2022-10-23T06:49:39.349Z,28.40
2022-10-23T06:52:46.533Z,20.20
2022-10-23T06:55:40.134Z,26.70
2022-10-23T06:58:31.533Z,24.10
2022-10-23T07:01:26.008Z,27.30
2022-10-23T07:04:16.947Z,34.70
2022-10-23T07:07:08.846Z,35.40
2022-10-23T07:10:07.854Z,30.00
2022-10-23T07:13:04.101Z,36.30
2022-10-23T07:16:09.473Z,27.60
2022-10-23T07:19:02.071Z,25.00
2022-10-23T07:21:53.606Z,25.60
2022-10-23T07:25:02.331Z,25.10
2022-10-23T07:27:59.679Z,25.00
2022-10-23T07:31:00.641Z,25.70
2022-10-23T07:34:06.517Z,23.80
2022-10-23T07:36:57.088Z,26.80
2022-10-23T07:39:47.213Z,24.10
2022-10-23T07:42:36.987Z,25.30
2022-10-23T07:45:27.052Z,37.20
2022-10-23T07:48:17.520Z,30.60
2022-10-23T07:51:21.533Z,27.00
2022-10-23T07:54:15.333Z,25.90
2022-10-23T07:57:23.825Z,28.20
2022-10-23T08:00:20.625Z,25.90
2022-10-23T08:03:16.406Z,27.20
2022-10-23T08:06:07.149Z,27.70
2022-10-23T08:08:56.822Z,26.00
2022-10-23T08:11:47.576Z,24.70
2022-10-23T08:14:39.400Z,25.00
2022-10-23T08:17:30.921Z,24.80
2022-10-23T08:20:41.386Z,24.20
2022-10-23T08:23:32.205Z,23.10
2022-10-23T08:26:22.880Z,23.40
2022-10-23T08:29:12.664Z,26.90
2022-10-23T08:32:04.625Z,29.60
2022-10-23T08:35:01.733Z,33.90
2022-10-23T08:37:53.674Z,27.10
2022-10-23T08:40:49.891Z,32.40
2022-10-23T08:44:15.016Z,31.20
2022-10-23T08:47:11.845Z,34.30
2022-10-23T08:53:30.452Z,32.00
2022-10-23T08:56:27.200Z,27.60
2022-10-23T08:59:26.244Z,30.30
2022-10-23T09:02:22.726Z,28.50
2022-10-23T09:05:19.661Z,25.70
2022-10-23T09:08:25.751Z,27.10
2022-10-23T09:11:24.329Z,28.20
2022-10-23T09:14:32.949Z,28.90
2022-10-23T09:17:28.160Z,32.50
2022-10-23T09:20:22.004Z,26.40
2022-10-23T09:23:18.749Z,31.10
2022-10-23T09:26:16.214Z,27.00
2022-10-23T09:29:20.824Z,30.00
2022-10-23T09:32:10.889Z,28.90
2022-10-23T09:35:00.616Z,34.10
2022-10-23T09:37:53.232Z,28.60
2022-10-23T09:40:44.964Z,31.80
2022-10-23T09:43:35.382Z,28.40
2022-10-23T09:46:26.822Z,27.00
2022-10-23T09:49:23.849Z,28.50
2022-10-23T09:52:29.749Z,28.80
2022-10-23T09:55:25.581Z,35.50
2022-10-23T09:58:28.484Z,37.20
2022-10-23T10:01:28.636Z,36.10
2022-10-23T10:04:41.746Z,34.00
2022-10-23T10:07:36.017Z,33.70
2022-10-23T10:10:28.643Z,32.70
2022-10-23T10:13:36.690Z,30.70
2022-10-23T10:16:34.445Z,29.40
2022-10-23T10:19:37.622Z,37.20
2022-10-23T10:22:36.582Z,37.80
2022-10-23T10:25:33.477Z,28.10
2022-10-23T10:28:42.069Z,34.70
2022-10-23T10:31:48.262Z,28.30
2022-10-23T10:34:46.648Z,30.60
2022-10-23T10:37:53.798Z,29.10
2022-10-23T10:40:49.075Z,38.50
2022-10-23T10:43:47.865Z,36.90
2022-10-23T10:46:44.409Z,27.10
2022-10-23T10:49:41.536Z,31.10
2022-10-23T10:53:07.938Z,26.10
2022-10-23T10:56:01.396Z,34.80
2022-10-23T10:58:54.756Z,40.10
2022-10-23T11:01:52.115Z,32.80
2022-10-23T11:04:51.259Z,28.90
2022-10-23T11:07:49.700Z,30.70
2022-10-23T11:10:43.353Z,33.90
2022-10-23T11:13:37.812Z,29.40
2022-10-23T11:16:32.049Z,37.70
2022-10-23T11:19:26.008Z,34.80
2022-10-23T11:22:26.103Z,29.90
2022-10-23T11:25:48.451Z,29.80
2022-10-23T11:28:53.132Z,34.30
2022-10-23T11:31:55.761Z,31.30
2022-10-23T11:34:58.885Z,35.40
2022-10-23T11:38:01.328Z,33.80
2022-10-23T11:40:54.791Z,29.70
2022-10-23T11:43:55.300Z,35.90
2022-10-23T11:46:45.185Z,31.40
2022-10-23T11:53:40.068Z,35.60
2022-10-23T11:56:31.336Z,29.70
2022-10-23T11:59:28.166Z,30.00
2022-10-23T12:02:37.642Z,41.20
2022-10-23T12:05:34.919Z,30.00
2022-10-23T12:08:27.929Z,28.30
2022-10-23T12:11:40.658Z,29.00
2022-10-23T12:14:34.401Z,27.80
2022-10-23T12:17:41.576Z,33.60
2022-10-23T12:20:37.964Z,28.40
2022-10-23T12:23:44.383Z,33.00
2022-10-23T12:27:02.981Z,27.80
2022-10-23T12:30:03.021Z,40.50
2022-10-23T12:33:14.920Z,34.70
2022-10-23T12:36:27.688Z,36.00
2022-10-23T12:39:31.786Z,39.40
2022-10-23T12:42:26.316Z,29.30
2022-10-23T12:45:22.655Z,38.70
2022-10-23T12:48:22.981Z,33.50
2022-10-23T12:51:23.891Z,30.50
2022-10-23T12:54:22.837Z,38.40
2022-10-23T12:57:23.899Z,32.60
2022-10-23T13:00:21.385Z,34.00
2022-10-23T13:03:15.545Z,31.90
2022-10-23T13:06:06.493Z,34.40
2022-10-23T13:08:57.674Z,39.20
2022-10-23T13:11:56.835Z,32.30
2022-10-23T13:15:01.408Z,28.10
2022-10-23T13:18:04.792Z,34.50
2022-10-23T13:23:57.626Z,30.40
2022-10-23T13:26:47.442Z,34.90
2022-10-23T13:29:38.123Z,36.40
2022-10-23T13:32:31.537Z,37.70
2022-10-23T13:35:25.712Z,34.20
2022-10-23T13:38:17.491Z,35.10
2022-10-23T13:41:12.509Z,34.80
2022-10-23T13:44:02.659Z,37.20
2022-10-23T13:46:53.357Z,35.50
2022-10-23T13:49:43.257Z,38.30
2022-10-23T13:52:33.162Z,33.50
2022-10-23T13:55:26.725Z,36.50
2022-10-23T13:58:16.820Z,29.80
2022-10-23T14:01:08.156Z,32.80
2022-10-23T14:04:00.318Z,29.50
2022-10-23T14:06:50.378Z,33.30
2022-10-23T14:09:40.663Z,36.90
2022-10-23T14:12:30.729Z,36.20
2022-10-23T14:15:21.536Z,35.20
2022-10-23T14:18:11.772Z,30.00
2022-10-23T14:21:04.801Z,39.20
2022-10-23T14:23:55.890Z,39.80
2022-10-23T14:26:46.178Z,37.80
2022-10-23T14:29:36.436Z,36.20
2022-10-23T14:32:26.716Z,40.40
2022-10-23T14:35:18.083Z,32.70
2022-10-23T14:38:08.785Z,41.10
2022-10-23T14:40:59.821Z,32.10
2022-10-23T14:43:50.476Z,33.10
2022-10-23T14:46:41.195Z,35.40
2022-10-23T14:49:31.303Z,34.00
2022-10-23T14:52:21.470Z,34.10
2022-10-23T14:55:12.220Z,33.60
2022-10-23T14:58:02.401Z,36.70
2022-10-23T15:01:02.375Z,32.80
2022-10-23T15:03:56.001Z,34.00
2022-10-23T15:06:47.469Z,30.90
2022-10-23T15:09:39.477Z,28.40
2022-10-23T15:12:29.633Z,29.20
2022-10-23T15:15:19.530Z,30.00
2022-10-23T15:18:09.842Z,32.30
2022-10-23T15:20:59.756Z,33.30
2022-10-23T15:23:50.040Z,23.80
2022-10-23T15:26:41.833Z,27.70
2022-10-23T15:29:31.495Z,32.60
2022-10-23T15:32:21.293Z,33.10
2022-10-23T15:35:11.771Z,33.30
2022-10-23T15:38:01.636Z,28.20
2022-10-23T15:40:52.161Z,31.50
2022-10-23T15:43:42.577Z,25.00
2022-10-23T15:46:32.601Z,29.30
2022-10-23T15:49:22.925Z,32.40
2022-10-23T15:52:13.705Z,33.70
2022-10-23T15:55:03.517Z,31.10
2022-10-23T15:57:53.323Z,33.80
2022-10-23T16:00:44.117Z,27.50
2022-10-23T16:03:35.035Z,30.60
2022-10-23T16:06:25.413Z,28.50
2022-10-23T16:09:16.278Z,30.40
2022-10-23T16:12:07.414Z,22.80
2022-10-23T16:14:58.059Z,26.00
2022-10-23T16:17:49.101Z,30.20
2022-10-23T16:20:42.308Z,25.50
2022-10-23T16:23:33.516Z,30.70
2022-10-23T16:26:23.899Z,25.50
2022-10-23T16:29:14.511Z,29.20
2022-10-23T16:32:04.633Z,31.90
2022-10-23T16:34:54.688Z,27.80
2022-10-23T16:37:44.890Z,28.20
2022-10-23T16:40:39.309Z,27.30
2022-10-23T16:44:02.244Z,26.60
2022-10-23T16:47:04.860Z,27.80
2022-10-23T16:49:55.330Z,28.90
2022-10-23T16:52:45.926Z,27.50
2022-10-23T16:55:36.753Z,24.30
2022-10-23T16:58:28.218Z,23.40
2022-10-23T17:01:21.868Z,26.00
2022-10-23T17:04:12.239Z,34.90
2022-10-23T17:07:02.859Z,28.50
2022-10-23T17:09:53.200Z,29.10
2022-10-23T17:12:43.933Z,27.00
2022-10-23T17:15:34.283Z,28.30
2022-10-23T17:18:24.433Z,32.00
2022-10-23T17:21:15.716Z,28.10
2022-10-23T17:24:06.979Z,24.60
2022-10-23T17:26:57.178Z,26.00
2022-10-23T17:29:47.493Z,24.80
2022-10-23T17:32:38.093Z,26.40
2022-10-23T17:35:28.536Z,29.30
2022-10-23T17:38:19.292Z,30.30
2022-10-23T17:41:10.609Z,26.00
2022-10-23T17:44:01.157Z,39.50
2022-10-23T17:46:53.992Z,32.60
2022-10-23T17:49:45.502Z,37.60
2022-10-23T17:52:36.907Z,31.80
2022-10-23T17:55:26.918Z,32.60
2022-10-23T17:58:17.090Z,29.20
2022-10-23T18:01:09.828Z,34.40
2022-10-23T18:04:02.909Z,27.00
2022-10-23T18:06:54.558Z,33.40
2022-10-23T18:09:44.552Z,29.50
2022-10-23T18:12:34.425Z,29.90
2022-10-23T18:15:24.582Z,33.60
2022-10-23T18:18:15.108Z,33.50
2022-10-23T18:21:07.705Z,33.80
2022-10-23T18:23:59.322Z,34.30
2022-10-23T18:26:50.258Z,27.60
2022-10-23T18:29:43.433Z,25.80
2022-10-23T18:32:34.624Z,27.40
2022-10-23T18:35:25.261Z,26.80
2022-10-23T18:38:15.804Z,22.00
2022-10-23T18:41:07.346Z,26.30
2022-10-23T18:43:58.328Z,25.70
2022-10-23T18:46:49.768Z,28.60
2022-10-23T18:49:40.191Z,26.30
2022-10-23T18:52:30.902Z,29.80
2022-10-23T18:55:22.151Z,26.60
2022-10-23T18:58:12.719Z,26.40
2022-10-23T19:01:03.082Z,29.90
2022-10-23T19:03:54.222Z,29.30
2022-10-23T19:06:44.722Z,30.00
2022-10-23T19:09:36.483Z,28.40
2022-10-23T19:12:26.606Z,28.20
2022-10-23T19:15:16.612Z,31.30
2022-10-23T19:18:08.350Z,33.80
2022-10-23T19:20:59.509Z,32.90
2022-10-23T19:23:51.629Z,26.50
2022-10-23T19:26:42.587Z,27.80
2022-10-23T19:29:34.018Z,28.30
2022-10-23T19:32:24.123Z,32.50
2022-10-23T19:35:16.637Z,28.70
2022-10-23T19:38:06.449Z,27.90
2022-10-23T19:40:57.064Z,24.80
2022-10-23T19:43:47.043Z,25.00
2022-10-23T19:46:39.462Z,25.20
2022-10-23T19:49:29.775Z,23.90
2022-10-23T19:52:22.168Z,29.60
2022-10-23T19:55:13.514Z,31.10
2022-10-23T19:58:03.887Z,30.00
2022-10-23T20:00:54.349Z,25.60
2022-10-23T20:03:46.253Z,26.20
2022-10-23T20:06:38.283Z,27.00
2022-10-23T20:09:28.882Z,30.70
2022-10-23T20:12:19.080Z,29.60
2022-10-23T20:15:11.786Z,26.80
2022-10-23T20:18:02.352Z,27.00
2022-10-23T20:20:53.022Z,33.60
2022-10-23T20:23:43.184Z,30.80
2022-10-23T20:26:33.700Z,29.10
2022-10-23T20:29:25.004Z,31.30
2022-10-23T20:32:15.568Z,30.20
2022-10-23T20:35:07.231Z,29.50
2022-10-23T20:37:57.134Z,26.50
2022-10-23T20:40:47.686Z,25.10
2022-10-23T20:43:38.798Z,26.90
2022-10-23T20:46:29.112Z,33.30
2022-10-23T20:49:20.221Z,28.50
2022-10-23T20:52:10.648Z,25.90
2022-10-23T20:55:01.288Z,29.80
2022-10-23T20:57:51.588Z,26.50
2022-10-23T21:00:41.955Z,25.40
2022-10-23T21:03:32.766Z,24.70
2022-10-23T21:06:23.309Z,30.20
2022-10-23T21:09:13.884Z,30.80
2022-10-23T21:12:03.910Z,25.40
2022-10-23T21:14:55.844Z,25.90
2022-10-23T21:17:48.988Z,30.50
2022-10-23T21:20:39.093Z,27.30
2022-10-23T21:23:31.657Z,28.20
2022-10-23T21:26:23.528Z,34.80
2022-10-23T21:29:18.472Z,30.10
2022-10-23T21:32:08.853Z,29.10
2022-10-23T21:34:58.931Z,29.60
2022-10-23T21:37:48.696Z,27.50
2022-10-23T21:40:38.361Z,25.00
2022-10-23T21:43:28.194Z,30.10
2022-10-23T21:46:19.517Z,26.70
2022-10-23T21:49:11.055Z,24.90
2022-10-23T21:52:01.169Z,24.60
2022-10-23T21:54:54.521Z,28.20
2022-10-23T21:57:44.137Z,29.10
2022-10-23T22:00:34.021Z,27.00
2022-10-23T22:03:23.806Z,26.20
2022-10-23T22:06:18.915Z,30.80
2022-10-23T22:09:10.269Z,26.00
2022-10-23T22:12:01.088Z,27.30
2022-10-23T22:14:50.841Z,27.80
2022-10-23T22:17:40.813Z,26.90
2022-10-23T22:20:31.109Z,24.70
2022-10-23T22:23:21.147Z,25.30
2022-10-23T22:26:19.189Z,27.20
2022-10-23T22:29:10.867Z,27.90
2022-10-23T22:32:01.322Z,28.10
2022-10-23T22:34:53.476Z,36.10
2022-10-23T22:37:44.995Z,30.70
2022-10-23T22:40:43.047Z,30.30
2022-10-23T22:43:37.076Z,29.80
2022-10-23T22:46:29.661Z,29.40
2022-10-23T22:49:19.942Z,26.70
2022-10-23T22:52:10.194Z,29.90
2022-10-23T22:55:00.781Z,31.90
2022-10-23T22:57:51.218Z,29.90
2022-10-23T23:00:43.666Z,27.10
2022-10-23T23:03:33.999Z,26.10
2022-10-23T23:06:25.399Z,32.80
2022-10-23T23:09:17.964Z,24.60
2022-10-23T23:12:10.099Z,26.20
2022-10-23T23:15:00.381Z,24.70
2022-10-23T23:17:50.933Z,25.30
2022-10-23T23:20:40.506Z,23.30
2022-10-23T23:23:30.466Z,28.60
2022-10-23T23:26:20.277Z,28.20
2022-10-23T23:29:10.701Z,29.00
2022-10-23T23:32:01.526Z,32.00
2022-10-23T23:34:51.450Z,33.30
2022-10-23T23:37:41.379Z,34.60
2022-10-23T23:40:31.604Z,36.70
2022-10-23T23:43:21.895Z,25.40
2022-10-23T23:46:12.599Z,28.50
2022-10-23T23:49:02.805Z,29.80
2022-10-23T23:51:52.881Z,36.90
2022-10-23T23:54:42.757Z,31.70
2022-10-23T23:57:33.163Z,31.10
