createdAt,value
2019-01-03T00:08:15.843Z,80.70
2019-01-03T00:18:37.343Z,80.90
2019-01-03T00:28:58.921Z,81.10
2019-01-03T00:39:16.410Z,81.20
2019-01-03T00:49:40.503Z,81.20
2019-01-03T01:00:14.201Z,81.60
2019-01-03T01:10:36.878Z,81.40
2019-01-03T01:21:04.329Z,81.70
2019-01-03T01:31:35.953Z,82.00
2019-01-03T01:42:01.792Z,82.00
2019-01-03T01:52:23.370Z,82.60
2019-01-03T02:02:44.417Z,82.50
2019-01-03T02:13:04.866Z,82.50
2019-01-03T02:23:30.654Z,82.80
2019-01-03T02:33:52.494Z,83.00
2019-01-03T02:44:13.895Z,83.80
2019-01-03T02:54:45.808Z,83.80
2019-01-03T03:05:11.318Z,83.50
2019-01-03T03:15:41.426Z,84.00
2019-01-03T03:26:03.027Z,84.10
2019-01-03T03:36:29.089Z,83.90
2019-01-03T03:47:00.562Z,84.50
2019-01-03T03:57:32.340Z,84.70
2019-01-03T04:08:00.862Z,85.00
2019-01-03T04:18:41.935Z,85.30
2019-01-03T04:29:03.571Z,85.20
2019-01-03T04:39:23.522Z,85.50
2019-01-03T04:49:45.533Z,85.40
2019-01-03T05:00:08.468Z,85.90
2019-01-03T05:10:34.164Z,85.80
2019-01-03T05:21:03.033Z,86.00
2019-01-03T05:31:20.117Z,86.10
2019-01-03T05:41:41.940Z,86.30
2019-01-03T05:52:19.992Z,86.30
2019-01-03T06:02:42.226Z,86.60
2019-01-03T06:12:57.856Z,86.40
2019-01-03T06:23:32.914Z,86.10
2019-01-03T06:33:47.034Z,86.80
2019-01-03T06:44:09.699Z,87.30
2019-01-03T06:54:27.206Z,87.00
2019-01-03T07:04:40.478Z,87.00
2019-01-03T07:15:02.110Z,87.10
2019-01-03T07:25:21.884Z,86.70
2019-01-03T07:35:44.554Z,86.60
2019-01-03T07:46:14.329Z,86.90
2019-01-03T07:56:35.739Z,87.00
2019-01-03T08:07:04.442Z,87.00
2019-01-03T08:17:30.827Z,87.10
2019-01-03T08:27:56.897Z,87.50
2019-01-03T08:38:25.606Z,88.20
2019-01-03T08:48:41.674Z,87.80
2019-01-03T08:59:02.723Z,87.90
2019-01-03T09:09:28.950Z,88.00
2019-01-03T09:19:50.323Z,87.80
2019-01-03T09:30:16.141Z,88.20
2019-01-03T09:40:41.639Z,88.50
2019-01-03T09:50:45.217Z,88.70
2019-01-03T10:00:48.786Z,88.70
2019-01-03T10:10:52.362Z,88.90
2019-01-03T10:20:55.937Z,89.20
2019-01-03T10:30:59.516Z,89.30
2019-01-03T10:41:03.082Z,89.20
2019-01-03T10:51:06.653Z,89.20
2019-01-03T11:01:10.685Z,88.40
2019-01-03T11:11:14.257Z,87.90
2019-01-03T11:21:17.838Z,88.20
2019-01-03T11:31:21.411Z,88.30
2019-01-03T11:41:24.985Z,87.90
2019-01-03T11:51:28.569Z,87.30
2019-01-03T12:01:32.143Z,86.90
2019-01-03T12:11:35.771Z,86.70
2019-01-03T12:21:39.349Z,86.60
2019-01-03T12:31:42.922Z,86.00
2019-01-03T12:41:46.774Z,86.00
2019-01-03T12:51:50.363Z,86.30
2019-01-03T13:01:53.934Z,86.90
2019-01-03T13:11:57.510Z,86.70
2019-01-03T13:22:01.077Z,86.70
2019-01-03T13:32:04.661Z,87.10
2019-01-03T13:42:08.244Z,87.40
2019-01-03T13:52:12.070Z,87.50
2019-01-03T14:02:15.647Z,88.00
2019-01-03T14:12:19.217Z,87.90
2019-01-03T14:22:22.808Z,87.70
2019-01-03T14:32:28.440Z,87.80
2019-01-03T14:42:32.006Z,88.10
2019-01-03T14:52:36.494Z,88.30
2019-01-03T15:02:40.075Z,88.30
2019-01-03T15:12:43.673Z,88.40
2019-01-03T15:22:47.237Z,89.20
2019-01-03T15:32:50.838Z,88.80
2019-01-03T15:42:54.398Z,88.20
2019-01-03T15:52:57.984Z,88.90
2019-01-03T16:03:01.570Z,89.00
2019-01-03T16:13:05.130Z,89.90
2019-01-03T16:23:08.705Z,89.90
2019-01-03T16:33:12.282Z,90.00
2019-01-03T16:43:15.866Z,90.00
2019-01-03T16:53:19.450Z,89.70
2019-01-03T17:03:23.018Z,90.00
2019-01-03T17:13:26.601Z,90.10
2019-01-03T17:23:30.270Z,90.30
2019-01-03T17:33:33.846Z,90.30
2019-01-03T17:43:37.413Z,90.40
2019-01-03T17:53:40.993Z,90.30
2019-01-03T18:03:44.601Z,90.50
2019-01-03T18:13:48.164Z,90.60
2019-01-03T18:23:51.727Z,90.50
2019-01-03T18:33:55.318Z,90.70
2019-01-03T18:43:58.882Z,90.70
2019-01-03T18:54:02.534Z,90.70
2019-01-03T19:04:06.105Z,90.80
2019-01-03T19:14:09.716Z,91.10
2019-01-03T19:24:13.278Z,90.70
2019-01-03T19:34:16.866Z,90.70
2019-01-03T19:44:20.868Z,90.80
2019-01-03T19:54:24.516Z,90.70
2019-01-03T20:04:28.528Z,90.70
2019-01-03T20:14:32.408Z,90.80
2019-01-03T20:24:36.029Z,90.80
2019-01-03T20:34:39.598Z,90.60
2019-01-03T20:44:43.179Z,90.80
2019-01-03T20:54:46.757Z,90.80
2019-01-03T21:04:50.337Z,90.70
2019-01-03T21:14:53.901Z,90.80
2019-01-03T21:24:57.474Z,90.80
2019-01-03T21:35:01.047Z,90.70
2019-01-03T21:45:05.002Z,90.80
2019-01-03T21:55:08.581Z,90.80
2019-01-03T22:05:12.159Z,90.80
2019-01-03T22:15:15.738Z,90.80
2019-01-03T22:25:19.310Z,90.90
2019-01-03T22:35:22.901Z,90.90
2019-01-03T22:45:26.510Z,90.90
2019-01-03T22:55:30.117Z,90.70
2019-01-03T23:05:33.691Z,90.80
2019-01-03T23:15:37.375Z,90.80
2019-01-03T23:25:40.971Z,90.80
2019-01-03T23:35:44.534Z,90.70
2019-01-03T23:45:48.110Z,90.80
2019-01-03T23:55:54.614Z,90.90
