createdAt,value
2022-12-12T00:03:20.052Z,29.11
2022-12-12T00:08:27.180Z,28.98
2022-12-12T00:13:34.308Z,28.86
2022-12-12T00:18:41.528Z,28.87
2022-12-12T00:23:48.706Z,28.71
2022-12-12T00:28:55.893Z,28.59
2022-12-12T00:34:03.007Z,28.28
2022-12-12T00:39:15.192Z,28.34
2022-12-12T00:44:17.355Z,28.28
2022-12-12T00:49:24.536Z,28.45
2022-12-12T00:54:31.746Z,28.44
2022-12-12T00:59:38.987Z,28.55
2022-12-12T01:04:46.111Z,28.59
2022-12-12T01:09:53.334Z,28.73
2022-12-12T01:15:00.555Z,28.86
2022-12-12T01:20:07.699Z,29.05
2022-12-12T01:25:15.238Z,29.21
2022-12-12T01:30:22.306Z,29.41
2022-12-12T01:35:29.368Z,29.42
2022-12-12T01:40:36.612Z,29.55
2022-12-12T01:45:43.930Z,29.67
2022-12-12T01:50:50.941Z,29.69
2022-12-12T01:55:58.169Z,29.78
2022-12-12T02:01:05.391Z,29.67
2022-12-12T02:06:12.557Z,29.83
2022-12-12T02:11:19.689Z,29.95
2022-12-12T02:16:27.090Z,30.00
2022-12-12T02:21:33.989Z,29.84
2022-12-12T02:26:41.148Z,29.75
2022-12-12T02:31:48.387Z,29.50
2022-12-12T02:36:55.475Z,29.07
2022-12-12T02:42:02.687Z,29.19
2022-12-12T02:47:09.960Z,29.15
2022-12-12T02:52:17.088Z,29.11
2022-12-12T02:57:24.262Z,29.15
2022-12-12T03:02:31.629Z,29.18
2022-12-12T03:07:38.850Z,29.11
2022-12-12T03:12:46.074Z,29.32
2022-12-12T03:17:53.276Z,29.31
2022-12-12T03:23:00.451Z,29.37
2022-12-12T03:28:07.761Z,29.51
2022-12-12T03:33:15.206Z,29.38
2022-12-12T03:38:22.343Z,29.47
2022-12-12T03:43:29.471Z,29.47
2022-12-12T03:48:36.731Z,29.56
2022-12-12T03:53:43.908Z,29.92
2022-12-12T03:58:51.104Z,29.65
2022-12-12T04:03:58.342Z,29.79
2022-12-12T04:09:05.513Z,29.82
2022-12-12T04:14:12.630Z,30.02
2022-12-12T04:19:19.866Z,30.03
2022-12-12T04:24:27.030Z,30.10
2022-12-12T04:29:34.275Z,30.18
2022-12-12T04:34:41.517Z,30.12
2022-12-12T04:39:48.704Z,30.27
2022-12-12T04:44:55.886Z,30.24
2022-12-12T04:50:03.165Z,30.21
2022-12-12T04:55:10.712Z,30.36
2022-12-12T05:00:17.529Z,30.40
2022-12-12T05:05:24.753Z,30.46
2022-12-12T05:10:31.957Z,30.57
2022-12-12T05:15:44.697Z,30.62
2022-12-12T05:20:46.414Z,30.69
2022-12-12T05:25:53.565Z,30.71
2022-12-12T05:31:00.803Z,30.81
2022-12-12T05:36:08.141Z,30.82
2022-12-12T05:41:15.319Z,30.81
2022-12-12T05:46:22.548Z,30.85
2022-12-12T05:51:29.761Z,30.78
2022-12-12T05:56:36.835Z,30.88
2022-12-12T06:01:43.990Z,30.89
2022-12-12T06:06:51.170Z,30.98
2022-12-12T06:11:58.346Z,31.08
2022-12-12T06:17:05.508Z,30.97
2022-12-12T06:22:12.732Z,31.00
2022-12-12T06:27:19.853Z,30.91
2022-12-12T06:32:27.018Z,30.79
2022-12-12T06:37:34.248Z,30.85
2022-12-12T06:42:47.711Z,30.82
2022-12-12T06:47:48.735Z,30.91
2022-12-12T06:52:55.934Z,30.85
2022-12-12T06:58:03.151Z,30.79
2022-12-12T07:03:10.420Z,30.82
2022-12-12T07:08:17.705Z,30.68
2022-12-12T07:13:24.757Z,30.83
2022-12-12T07:18:31.933Z,30.72
2022-12-12T07:23:39.129Z,30.81
2022-12-12T07:28:46.338Z,30.91
2022-12-12T07:33:53.569Z,31.05
2022-12-12T07:39:00.922Z,31.17
2022-12-12T07:44:08.051Z,31.08
2022-12-12T07:49:15.284Z,31.49
2022-12-12T07:54:22.543Z,31.57
2022-12-12T07:59:29.722Z,31.43
2022-12-12T08:04:37.015Z,31.07
2022-12-12T08:09:44.231Z,30.78
2022-12-12T08:14:51.413Z,30.75
2022-12-12T08:19:58.667Z,30.82
2022-12-12T08:25:05.963Z,30.85
2022-12-12T08:30:13.129Z,30.79
2022-12-12T08:35:20.341Z,30.82
2022-12-12T08:40:27.639Z,32.40
2022-12-12T08:45:34.819Z,32.69
2022-12-12T08:50:42.026Z,32.08
2022-12-12T08:55:49.287Z,31.73
2022-12-12T09:00:56.404Z,31.33
2022-12-12T09:06:03.603Z,31.13
2022-12-12T09:11:10.865Z,30.54
2022-12-12T09:16:18.188Z,30.21
2022-12-12T09:21:25.288Z,29.99
2022-12-12T09:26:33.023Z,30.14
2022-12-12T09:31:39.761Z,30.15
2022-12-12T09:36:46.929Z,29.77
2022-12-12T09:41:54.132Z,29.31
2022-12-12T09:47:01.309Z,29.12
2022-12-12T09:52:08.531Z,28.78
2022-12-12T09:57:15.747Z,28.57
2022-12-12T10:02:23.020Z,28.55
2022-12-12T10:07:30.137Z,28.41
2022-12-12T10:12:37.426Z,28.28
2022-12-12T10:17:44.559Z,28.28
2022-12-12T10:22:51.765Z,28.25
2022-12-12T10:27:59.032Z,28.28
2022-12-12T10:33:06.228Z,28.26
2022-12-12T10:38:13.446Z,28.27
2022-12-12T10:43:20.714Z,28.43
2022-12-12T10:48:27.915Z,28.45
2022-12-12T10:53:35.135Z,28.46
2022-12-12T10:58:42.404Z,28.49
2022-12-12T11:03:49.601Z,28.51
2022-12-12T11:08:56.802Z,28.47
2022-12-12T11:14:04.428Z,28.50
2022-12-12T11:19:11.624Z,28.49
2022-12-12T11:24:18.840Z,28.52
2022-12-12T11:29:26.046Z,28.68
2022-12-12T11:34:34.122Z,28.65
2022-12-12T11:39:40.464Z,28.72
2022-12-12T11:44:47.734Z,28.64
2022-12-12T11:49:55.438Z,28.63
2022-12-12T11:55:02.648Z,28.61
2022-12-12T12:00:09.931Z,28.53
2022-12-12T12:05:17.153Z,28.45
2022-12-12T12:10:24.797Z,28.37
2022-12-12T12:15:31.624Z,28.31
2022-12-12T12:20:38.820Z,28.29
2022-12-12T12:25:46.110Z,28.29
2022-12-12T12:30:53.394Z,28.37
2022-12-12T12:36:00.493Z,28.40
2022-12-12T12:41:07.699Z,28.45
2022-12-12T12:46:14.993Z,28.48
2022-12-12T12:51:22.102Z,28.55
2022-12-12T12:56:29.312Z,28.57
2022-12-12T13:01:36.645Z,28.56
2022-12-12T13:06:43.713Z,28.51
2022-12-12T13:11:50.917Z,28.43
2022-12-12T13:16:58.165Z,28.37
2022-12-12T13:22:05.344Z,28.33
2022-12-12T13:27:12.530Z,28.34
2022-12-12T13:32:19.762Z,28.40
2022-12-12T13:37:26.954Z,28.39
2022-12-12T13:42:34.195Z,28.31
2022-12-12T13:47:41.480Z,28.31
2022-12-12T13:52:48.684Z,28.34
2022-12-12T13:57:55.868Z,28.37
2022-12-12T14:03:03.160Z,28.43
2022-12-12T14:08:10.350Z,28.43
2022-12-12T14:13:17.506Z,28.48
2022-12-12T14:18:29.777Z,28.51
2022-12-12T14:23:31.906Z,28.51
2022-12-12T14:28:39.120Z,28.49
2022-12-12T14:33:46.428Z,28.37
2022-12-12T14:38:53.542Z,28.27
2022-12-12T14:44:37.120Z,28.19
2022-12-12T14:49:08.170Z,28.12
2022-12-12T14:54:15.329Z,28.11
2022-12-12T14:59:22.548Z,28.08
2022-12-12T15:04:29.773Z,28.06
2022-12-12T15:09:36.998Z,28.10
2022-12-12T15:14:44.260Z,28.13
2022-12-12T15:19:51.532Z,28.14
2022-12-12T15:24:58.710Z,28.27
2022-12-12T15:30:06.085Z,28.47
2022-12-12T15:35:13.205Z,28.64
2022-12-12T15:40:20.392Z,28.77
2022-12-12T15:45:27.583Z,28.93
2022-12-12T15:50:34.812Z,29.09
2022-12-12T15:55:41.966Z,29.23
2022-12-12T16:00:49.235Z,29.30
2022-12-12T16:05:56.497Z,29.18
2022-12-12T16:11:03.686Z,29.20
2022-12-12T16:16:10.948Z,29.16
2022-12-12T16:21:18.159Z,29.21
2022-12-12T16:26:25.325Z,29.31
2022-12-12T16:31:32.597Z,29.34
2022-12-12T16:36:42.180Z,29.41
2022-12-12T16:41:46.927Z,29.34
2022-12-12T16:46:54.131Z,29.41
2022-12-12T16:52:01.362Z,29.44
2022-12-12T16:57:08.553Z,29.53
2022-12-12T17:02:15.760Z,29.56
2022-12-12T17:07:22.967Z,29.68
2022-12-12T17:12:30.486Z,29.72
2022-12-12T17:17:37.850Z,29.76
2022-12-12T17:22:45.402Z,30.53
2022-12-12T17:27:52.707Z,31.89
2022-12-12T17:33:37.192Z,31.57
2022-12-12T17:38:43.147Z,31.20
2022-12-12T17:43:55.305Z,31.17
2022-12-12T17:48:57.479Z,30.98
2022-12-12T17:54:04.703Z,30.66
2022-12-12T17:59:11.891Z,30.53
2022-12-12T18:04:21.850Z,30.65
2022-12-12T18:09:26.330Z,30.43
2022-12-12T18:14:33.439Z,30.38
2022-12-12T18:19:40.925Z,30.44
2022-12-12T18:24:48.525Z,30.40
2022-12-12T18:29:55.825Z,30.03
2022-12-12T18:35:03.207Z,29.81
2022-12-12T18:40:11.105Z,29.37
2022-12-12T18:45:18.547Z,29.41
2022-12-12T18:50:26.151Z,29.09
2022-12-12T18:55:33.788Z,28.93
2022-12-12T19:00:41.177Z,28.77
2022-12-12T19:05:48.792Z,28.66
2022-12-12T19:10:56.429Z,28.47
2022-12-12T19:16:03.916Z,28.18
2022-12-12T19:21:11.531Z,28.05
2022-12-12T19:26:19.272Z,28.02
2022-12-12T19:31:26.867Z,28.14
2022-12-12T19:36:34.481Z,28.71
2022-12-12T19:41:42.063Z,28.72
2022-12-12T19:46:49.644Z,28.63
2022-12-12T19:51:57.122Z,28.90
2022-12-12T19:57:04.632Z,28.96
2022-12-12T20:02:12.037Z,28.85
2022-12-12T20:07:19.550Z,29.08
2022-12-12T20:12:28.152Z,28.71
2022-12-12T20:17:35.700Z,28.88
2022-12-12T20:22:43.419Z,28.89
2022-12-12T20:27:50.761Z,29.15
2022-12-12T20:32:58.249Z,28.91
2022-12-12T20:38:05.571Z,28.89
2022-12-12T20:43:13.122Z,28.85
2022-12-12T20:48:20.379Z,29.26
2022-12-12T20:53:30.898Z,29.15
2022-12-12T20:58:35.315Z,29.22
2022-12-12T21:03:42.696Z,29.44
2022-12-12T21:08:50.012Z,29.24
2022-12-12T21:13:57.433Z,29.04
2022-12-12T21:19:04.724Z,29.05
2022-12-12T21:24:11.916Z,28.99
2022-12-12T21:29:19.155Z,28.93
2022-12-12T21:34:26.345Z,28.63
2022-12-12T21:39:33.487Z,28.82
2022-12-12T21:44:45.507Z,28.78
2022-12-12T21:49:47.839Z,28.67
2022-12-12T21:54:54.992Z,28.89
2022-12-12T22:00:02.211Z,28.84
2022-12-12T22:05:09.363Z,28.89
2022-12-12T22:10:16.570Z,29.05
2022-12-12T22:15:23.764Z,29.11
2022-12-12T22:20:30.962Z,29.27
2022-12-12T22:25:38.222Z,29.26
2022-12-12T22:30:45.456Z,29.17
2022-12-12T22:35:52.607Z,29.80
2022-12-12T22:40:59.833Z,29.21
2022-12-12T22:46:07.142Z,28.86
2022-12-12T22:51:14.207Z,28.67
2022-12-12T22:56:21.422Z,28.97
2022-12-12T23:01:28.679Z,29.18
2022-12-12T23:06:35.855Z,29.27
2022-12-12T23:11:43.018Z,29.24
2022-12-12T23:16:50.281Z,29.44
2022-12-12T23:21:57.411Z,29.38
2022-12-12T23:27:04.652Z,29.53
2022-12-12T23:32:11.892Z,29.55
2022-12-12T23:37:19.111Z,29.37
2022-12-12T23:42:26.259Z,29.26
2022-12-12T23:47:33.462Z,28.79
2022-12-12T23:52:40.682Z,28.68
2022-12-12T23:57:47.891Z,28.40
