createdAt,value
2023-05-20T00:00:02.074Z,77.2
2023-05-20T00:01:01.890Z,77.2
2023-05-20T00:02:01.689Z,77.3
2023-05-20T00:03:01.890Z,77.3
2023-05-20T00:04:01.874Z,77.3
2023-05-20T00:05:02.032Z,77.3
2023-05-20T00:06:01.726Z,77.3
2023-05-20T00:07:01.875Z,77.3
2023-05-20T00:08:01.723Z,77.4
2023-05-20T00:09:01.664Z,77.4
2023-05-20T00:10:01.828Z,77.4
2023-05-20T00:11:01.726Z,77.4
2023-05-20T00:12:01.667Z,77.4
2023-05-20T00:13:01.727Z,77.4
2023-05-20T00:14:01.778Z,77.4
2023-05-20T00:15:01.839Z,77.4
2023-05-20T00:16:01.720Z,77.4
2023-05-20T00:17:01.904Z,77.4
2023-05-20T00:18:01.885Z,77.4
2023-05-20T00:19:01.664Z,77.4
2023-05-20T00:20:01.990Z,77.3
2023-05-20T00:21:01.682Z,77.4
2023-05-20T00:22:01.697Z,77.4
2023-05-20T00:23:01.646Z,77.4
2023-05-20T00:24:01.703Z,77.4
2023-05-20T00:25:01.656Z,77.4
2023-05-20T00:26:01.637Z,77.4
2023-05-20T00:27:01.670Z,77.4
2023-05-20T00:28:01.698Z,77.4
2023-05-20T00:29:01.827Z,77.4
2023-05-20T00:30:01.713Z,77.4
2023-05-20T00:31:01.668Z,77.4
2023-05-20T00:32:01.836Z,77.4
2023-05-20T00:33:01.940Z,77.4
2023-05-20T00:34:01.658Z,77.4
2023-05-20T00:35:01.666Z,77.4
2023-05-20T00:36:01.666Z,77.4
2023-05-20T00:37:01.645Z,77.4
2023-05-20T00:38:01.700Z,77.4
2023-05-20T00:39:01.657Z,77.4
2023-05-20T00:40:01.913Z,77.4
2023-05-20T00:41:01.588Z,77.5
2023-05-20T00:42:01.693Z,77.4
2023-05-20T00:43:02.024Z,77.4
2023-05-20T00:44:01.604Z,77.4
2023-05-20T00:45:01.642Z,77.4
2023-05-20T00:46:01.666Z,77.4
2023-05-20T00:47:01.710Z,77.5
2023-05-20T00:48:01.732Z,77.5
2023-05-20T00:49:01.676Z,77.5
2023-05-20T00:50:01.616Z,77.5
2023-05-20T00:51:01.875Z,77.5
2023-05-20T00:52:01.692Z,77.6
2023-05-20T00:53:01.637Z,77.6
2023-05-20T00:54:01.665Z,77.6
2023-05-20T00:55:01.651Z,77.5
2023-05-20T00:56:01.704Z,77.5
2023-05-20T00:57:01.712Z,77.5
2023-05-20T00:58:01.585Z,77.5
2023-05-20T00:59:01.686Z,77.5
2023-05-20T01:00:01.754Z,77.5
2023-05-20T01:01:01.598Z,77.5
2023-05-20T01:02:01.917Z,77.5
2023-05-20T01:03:01.644Z,77.6
2023-05-20T01:04:01.734Z,77.6
2023-05-20T01:05:01.873Z,77.7
2023-05-20T01:06:01.598Z,77.6
2023-05-20T01:07:01.605Z,77.7
2023-05-20T01:08:01.633Z,77.7
2023-05-20T01:09:01.595Z,77.7
2023-05-20T01:10:01.658Z,77.7
2023-05-20T01:11:01.566Z,77.7
2023-05-20T01:12:01.588Z,77.7
2023-05-20T01:13:04.743Z,77.7
2023-05-20T01:14:01.566Z,77.7
2023-05-20T01:15:01.620Z,77.7
2023-05-20T01:16:01.629Z,77.7
2023-05-20T01:17:03.358Z,77.7
2023-05-20T01:18:01.735Z,77.7
2023-05-20T01:19:01.639Z,77.7
2023-05-20T01:20:03.206Z,77.7
2023-05-20T01:21:01.745Z,77.7
2023-05-20T01:22:03.485Z,77.6
2023-05-20T01:23:01.561Z,77.6
2023-05-20T01:24:01.842Z,77.6
2023-05-20T01:25:01.638Z,77.6
2023-05-20T01:26:01.538Z,77.6
2023-05-20T01:27:01.621Z,77.6
2023-05-20T01:28:01.611Z,77.6
2023-05-20T01:29:01.552Z,77.6
2023-05-20T01:30:01.797Z,77.6
2023-05-20T01:31:01.640Z,77.7
2023-05-20T01:32:01.536Z,77.6
2023-05-20T01:33:01.530Z,77.6
2023-05-20T01:34:04.964Z,77.7
2023-05-20T01:35:02.245Z,77.7
2023-05-20T01:36:01.515Z,77.7
2023-05-20T01:37:01.542Z,77.7
2023-05-20T01:38:02.139Z,77.7
2023-05-20T01:39:01.569Z,77.7
2023-05-20T01:40:01.617Z,77.7
2023-05-20T01:41:01.520Z,77.7
2023-05-20T01:42:03.603Z,77.7
2023-05-20T01:43:05.087Z,77.8
2023-05-20T01:44:01.732Z,77.8
2023-05-20T01:45:01.539Z,77.8
2023-05-20T01:46:05.224Z,77.7
2023-05-20T01:47:01.726Z,77.8
2023-05-20T01:48:03.774Z,77.7
2023-05-20T01:49:01.594Z,77.8
2023-05-20T01:50:01.547Z,77.8
2023-05-20T01:51:01.582Z,77.8
2023-05-20T01:52:01.505Z,77.7
2023-05-20T01:53:01.526Z,77.8
2023-05-20T01:54:01.477Z,77.8
2023-05-20T01:55:01.743Z,77.8
2023-05-20T01:56:01.546Z,77.8
2023-05-20T01:57:01.714Z,77.8
2023-05-20T01:58:01.539Z,77.8
2023-05-20T01:59:01.481Z,77.8
2023-05-20T02:00:01.669Z,77.8
2023-05-20T02:01:01.637Z,77.8
2023-05-20T02:02:01.541Z,77.8
2023-05-20T02:03:01.591Z,77.8
2023-05-20T02:04:01.472Z,77.8
2023-05-20T02:05:01.585Z,77.8
2023-05-20T02:06:01.531Z,77.8
2023-05-20T02:07:01.481Z,77.9
2023-05-20T02:08:01.499Z,77.9
2023-05-20T02:09:01.560Z,77.8
2023-05-20T02:10:01.526Z,77.9
2023-05-20T02:11:01.509Z,77.9
2023-05-20T02:12:01.486Z,77.9
2023-05-20T02:13:01.496Z,77.9
2023-05-20T02:14:01.510Z,77.9
2023-05-20T02:15:01.461Z,77.9
2023-05-20T02:16:01.500Z,77.9
2023-05-20T02:17:01.471Z,77.9
2023-05-20T02:18:01.780Z,78.0
2023-05-20T02:19:01.549Z,77.9
2023-05-20T02:20:01.450Z,77.9
2023-05-20T02:21:01.505Z,77.9
2023-05-20T02:22:01.560Z,78.0
2023-05-20T02:23:01.471Z,78.0
2023-05-20T02:24:01.468Z,78.0
2023-05-20T02:25:01.483Z,78.0
2023-05-20T02:26:01.468Z,78.0
2023-05-20T02:27:01.479Z,78.0
2023-05-20T02:28:01.495Z,78.0
2023-05-20T02:29:01.758Z,78.0
2023-05-20T02:30:02.091Z,78.0
2023-05-20T02:31:01.466Z,78.0
2023-05-20T02:32:01.489Z,78.0
2023-05-20T02:33:01.593Z,78.0
2023-05-20T02:34:01.533Z,78.0
2023-05-20T02:35:01.450Z,78.0
2023-05-20T02:36:01.440Z,78.0
2023-05-20T02:37:01.423Z,78.1
2023-05-20T02:38:01.577Z,78.1
2023-05-20T02:39:01.484Z,78.1
2023-05-20T02:40:02.032Z,78.1
2023-05-20T02:41:01.651Z,78.1
2023-05-20T02:42:01.540Z,78.1
2023-05-20T02:43:01.426Z,78.1
2023-05-20T02:44:01.494Z,78.1
2023-05-20T02:45:01.499Z,78.1
2023-05-20T02:46:01.508Z,78.1
2023-05-20T02:47:01.488Z,78.1
2023-05-20T02:48:01.683Z,78.1
2023-05-20T02:49:01.567Z,78.1
2023-05-20T02:50:01.472Z,78.1
2023-05-20T02:51:01.630Z,78.1
2023-05-20T02:52:01.675Z,78.2
2023-05-20T02:53:01.432Z,78.2
2023-05-20T02:54:01.456Z,78.2
2023-05-20T02:55:01.771Z,78.2
2023-05-20T02:56:01.536Z,78.2
2023-05-20T02:57:01.494Z,78.2
2023-05-20T02:58:01.502Z,78.2
2023-05-20T02:59:01.384Z,78.2
2023-05-20T03:00:01.575Z,78.2
2023-05-20T03:01:01.389Z,78.2
2023-05-20T03:02:01.524Z,78.2
2023-05-20T03:03:01.651Z,78.2
2023-05-20T03:04:01.599Z,78.2
2023-05-20T03:05:01.469Z,78.2
2023-05-20T03:06:01.406Z,78.2
2023-05-20T03:07:01.439Z,78.2
2023-05-20T03:08:01.360Z,78.2
2023-05-20T03:09:01.393Z,78.2
2023-05-20T03:10:01.461Z,78.2
2023-05-20T03:11:01.397Z,78.3
2023-05-20T03:12:01.380Z,78.3
2023-05-20T03:13:01.419Z,78.3
2023-05-20T03:14:01.360Z,78.3
2023-05-20T03:15:01.521Z,78.3
2023-05-20T03:16:01.670Z,78.3
2023-05-20T03:17:01.397Z,78.3
2023-05-20T03:18:01.409Z,78.3
2023-05-20T03:19:01.483Z,78.3
2023-05-20T03:20:01.349Z,78.3
2023-05-20T03:21:01.537Z,78.3
2023-05-20T03:22:01.379Z,78.3
2023-05-20T03:23:01.393Z,78.3
2023-05-20T03:24:01.372Z,78.3
2023-05-20T03:25:01.564Z,78.3
2023-05-20T03:26:01.343Z,78.3
2023-05-20T03:27:01.418Z,78.4
2023-05-20T03:28:01.411Z,78.4
2023-05-20T03:29:01.388Z,78.4
2023-05-20T03:30:01.434Z,78.4
2023-05-20T03:31:01.342Z,78.4
2023-05-20T03:32:01.447Z,78.4
2023-05-20T03:33:01.607Z,78.4
2023-05-20T03:34:01.387Z,78.4
2023-05-20T03:35:01.694Z,78.4
2023-05-20T03:36:01.634Z,78.4
2023-05-20T03:37:01.454Z,78.4
2023-05-20T03:38:01.359Z,78.4
2023-05-20T03:39:01.366Z,78.4
2023-05-20T03:40:01.777Z,78.4
2023-05-20T03:41:01.338Z,78.4
2023-05-20T03:42:01.328Z,78.5
2023-05-20T03:43:01.302Z,78.5
2023-05-20T03:44:01.356Z,78.5
2023-05-20T03:45:01.366Z,78.5
2023-05-20T03:46:02.653Z,78.4
2023-05-20T03:47:01.878Z,78.5
2023-05-20T03:48:01.450Z,78.5
2023-05-20T03:49:01.344Z,78.5
2023-05-20T03:50:01.323Z,78.5
2023-05-20T03:51:01.400Z,78.5
2023-05-20T03:52:01.384Z,78.5
2023-05-20T03:53:01.344Z,78.5
2023-05-20T03:54:01.382Z,78.5
2023-05-20T03:55:01.424Z,78.5
2023-05-20T03:56:01.422Z,78.5
2023-05-20T03:57:01.330Z,78.5
2023-05-20T03:58:01.457Z,78.5
2023-05-20T03:59:01.378Z,78.5
2023-05-20T04:00:01.340Z,78.6
2023-05-20T04:01:01.369Z,78.6
2023-05-20T04:02:01.403Z,78.6
2023-05-20T04:03:01.360Z,78.6
2023-05-20T04:04:01.392Z,78.6
2023-05-20T04:05:01.351Z,78.6
2023-05-20T04:06:01.361Z,78.6
2023-05-20T04:07:01.325Z,78.6
2023-05-20T04:08:01.353Z,78.6
2023-05-20T04:09:01.287Z,78.6
2023-05-20T04:10:01.347Z,78.7
2023-05-20T04:11:01.275Z,78.6
2023-05-20T04:12:01.372Z,78.6
2023-05-20T04:13:01.304Z,78.6
2023-05-20T04:14:01.332Z,78.7
2023-05-20T04:15:01.578Z,78.7
2023-05-20T04:16:01.323Z,78.7
2023-05-20T04:17:01.419Z,78.7
2023-05-20T04:18:01.347Z,78.7
2023-05-20T04:19:01.256Z,78.7
2023-05-20T04:20:01.545Z,78.7
2023-05-20T04:21:01.369Z,78.7
2023-05-20T04:22:01.283Z,78.7
2023-05-20T04:23:01.254Z,78.7
2023-05-20T04:24:01.254Z,78.7
2023-05-20T04:25:01.296Z,78.7
2023-05-20T04:26:01.254Z,78.7
2023-05-20T04:27:01.374Z,78.7
2023-05-20T04:28:01.269Z,78.7
2023-05-20T04:29:01.267Z,78.7
2023-05-20T04:30:01.291Z,78.7
2023-05-20T04:31:01.311Z,78.7
2023-05-20T04:32:01.530Z,78.7
2023-05-20T04:33:01.333Z,78.7
2023-05-20T04:34:01.355Z,78.7
2023-05-20T04:35:01.224Z,78.7
2023-05-20T04:36:01.266Z,78.7
2023-05-20T04:37:01.262Z,78.8
2023-05-20T04:38:01.233Z,78.8
2023-05-20T04:39:01.225Z,78.8
2023-05-20T04:40:01.246Z,78.8
2023-05-20T04:41:01.253Z,78.8
2023-05-20T04:42:01.299Z,78.8
2023-05-20T04:43:01.493Z,78.8
2023-05-20T04:44:01.271Z,78.8
2023-05-20T04:45:01.230Z,78.8
2023-05-20T04:46:01.246Z,78.8
2023-05-20T04:47:01.268Z,78.8
2023-05-20T04:48:01.316Z,78.8
2023-05-20T04:49:01.198Z,78.8
2023-05-20T04:50:01.264Z,78.8
2023-05-20T04:51:01.218Z,78.8
2023-05-20T04:52:01.287Z,78.8
2023-05-20T04:53:01.286Z,78.8
2023-05-20T04:54:01.352Z,78.8
2023-05-20T04:55:01.322Z,78.8
2023-05-20T04:56:01.218Z,78.9
2023-05-20T04:57:01.231Z,78.9
2023-05-20T04:58:01.217Z,78.9
2023-05-20T04:59:01.255Z,78.9
2023-05-20T05:00:01.209Z,78.9
2023-05-20T05:01:01.582Z,78.9
2023-05-20T05:02:01.256Z,78.9
2023-05-20T05:03:01.226Z,78.9
2023-05-20T05:04:01.176Z,78.9
2023-05-20T05:05:01.286Z,78.9
2023-05-20T05:06:01.265Z,78.9
2023-05-20T05:07:01.334Z,78.9
2023-05-20T05:08:01.197Z,79.0
2023-05-20T05:09:01.241Z,78.9
2023-05-20T05:10:01.323Z,78.9
2023-05-20T05:11:01.278Z,78.9
2023-05-20T05:12:01.278Z,79.0
2023-05-20T05:13:01.206Z,78.9
2023-05-20T05:14:01.315Z,78.9
2023-05-20T05:15:01.288Z,79.0
2023-05-20T05:16:01.584Z,79.0
2023-05-20T05:17:01.249Z,79.0
2023-05-20T05:18:01.234Z,79.0
2023-05-20T05:19:01.397Z,79.0
2023-05-20T05:20:01.713Z,79.0
2023-05-20T05:21:01.451Z,79.0
2023-05-20T05:22:01.442Z,79.0
2023-05-20T05:23:01.343Z,79.0
2023-05-20T05:24:01.348Z,78.9
2023-05-20T05:25:01.236Z,79.0
2023-05-20T05:26:01.415Z,79.0
2023-05-20T05:27:01.551Z,79.0
2023-05-20T05:28:01.373Z,79.0
2023-05-20T05:29:01.221Z,79.0
2023-05-20T05:30:01.437Z,79.0
2023-05-20T05:31:01.163Z,79.0
2023-05-20T05:32:01.286Z,79.0
2023-05-20T05:33:01.467Z,79.0
2023-05-20T05:34:01.152Z,79.0
2023-05-20T05:35:01.590Z,79.0
2023-05-20T05:36:01.149Z,79.0
2023-05-20T05:37:01.137Z,79.0
2023-05-20T05:38:01.343Z,79.0
2023-05-20T05:39:01.124Z,79.0
2023-05-20T05:40:01.144Z,79.0
2023-05-20T05:41:01.147Z,79.0
2023-05-20T05:42:01.164Z,79.0
2023-05-20T05:43:01.175Z,79.1
2023-05-20T05:44:01.138Z,79.1
2023-05-20T05:45:01.150Z,79.1
2023-05-20T05:46:01.145Z,79.1
2023-05-20T05:47:01.286Z,79.2
2023-05-20T05:48:01.184Z,79.1
2023-05-20T05:49:01.286Z,79.1
2023-05-20T05:50:01.165Z,79.1
2023-05-20T05:51:01.245Z,79.1
2023-05-20T05:52:01.147Z,79.1
2023-05-20T05:53:01.104Z,79.2
2023-05-20T05:54:01.130Z,79.2
2023-05-20T05:55:01.132Z,79.1
2023-05-20T05:56:01.294Z,79.1
2023-05-20T05:57:01.225Z,79.1
2023-05-20T05:58:01.254Z,79.1
2023-05-20T05:59:01.097Z,79.1
2023-05-20T06:00:02.421Z,79.1
2023-05-20T06:01:01.165Z,79.1
2023-05-20T06:02:01.178Z,79.1
2023-05-20T06:03:01.324Z,79.1
2023-05-20T06:04:01.224Z,79.0
2023-05-20T06:05:01.106Z,79.0
2023-05-20T06:06:01.077Z,79.0
2023-05-20T06:07:01.118Z,79.0
2023-05-20T06:08:01.138Z,79.0
2023-05-20T06:09:01.130Z,79.0
2023-05-20T06:10:01.114Z,79.0
2023-05-20T06:11:01.216Z,79.0
2023-05-20T06:12:01.195Z,79.0
2023-05-20T06:13:01.100Z,79.0
2023-05-20T06:14:01.061Z,78.9
2023-05-20T06:15:01.142Z,78.9
2023-05-20T06:16:01.113Z,79.0
2023-05-20T06:17:01.169Z,78.9
2023-05-20T06:18:01.091Z,78.9
2023-05-20T06:19:03.452Z,78.9
2023-05-20T06:20:01.183Z,78.9
2023-05-20T06:21:01.088Z,78.9
2023-05-20T06:22:01.281Z,78.9
2023-05-20T06:23:01.139Z,78.9
2023-05-20T06:24:01.060Z,78.9
2023-05-20T06:25:01.047Z,78.9
2023-05-20T06:26:01.067Z,78.9
2023-05-20T06:27:01.034Z,78.9
2023-05-20T06:28:01.067Z,78.9
2023-05-20T06:29:01.036Z,78.8
2023-05-20T06:30:01.079Z,78.8
2023-05-20T06:31:01.113Z,78.8
2023-05-20T06:32:01.014Z,78.8
2023-05-20T06:39:01.065Z,78.8
2023-05-20T06:40:01.048Z,78.7
2023-05-20T06:41:01.006Z,78.6
2023-05-20T06:42:01.040Z,78.6
2023-05-20T06:43:00.996Z,78.6
2023-05-20T06:44:01.094Z,78.6
2023-05-20T06:45:01.111Z,78.7
2023-05-20T06:46:01.066Z,78.6
2023-05-20T06:47:01.051Z,78.6
2023-05-20T06:48:01.056Z,78.6
2023-05-20T06:49:01.229Z,78.6
2023-05-20T06:50:00.987Z,78.6
2023-05-20T06:51:01.096Z,78.6
2023-05-20T06:52:01.171Z,78.6
2023-05-20T06:53:01.079Z,78.5
2023-05-20T06:54:01.011Z,78.6
2023-05-20T06:55:01.027Z,78.6
2023-05-20T06:56:01.054Z,78.6
2023-05-20T06:57:01.473Z,78.7
2023-05-20T06:58:01.226Z,78.6
2023-05-20T06:59:00.975Z,78.6
2023-05-20T07:00:01.323Z,78.6
2023-05-20T07:01:00.997Z,78.6
2023-05-20T07:02:01.052Z,78.6
2023-05-20T07:03:01.124Z,78.6
2023-05-20T07:04:01.003Z,78.6
2023-05-20T07:05:01.003Z,78.6
2023-05-20T07:06:01.041Z,78.6
2023-05-20T07:07:01.096Z,78.5
2023-05-20T07:08:00.973Z,78.5
2023-05-20T07:09:01.049Z,78.5
2023-05-20T07:10:00.971Z,78.5
2023-05-20T07:11:01.096Z,78.5
2023-05-20T07:12:01.033Z,78.5
2023-05-20T07:13:01.024Z,78.5
2023-05-20T07:14:01.029Z,78.5
2023-05-20T07:15:01.120Z,78.5
2023-05-20T07:16:01.053Z,78.5
2023-05-20T07:17:01.082Z,78.5
2023-05-20T07:18:00.981Z,78.4
2023-05-20T07:19:01.250Z,78.4
2023-05-20T07:20:01.044Z,78.4
2023-05-20T07:21:00.956Z,78.5
2023-05-20T07:22:01.128Z,78.4
2023-05-20T07:23:00.965Z,78.4
2023-05-20T07:24:00.995Z,78.4
2023-05-20T07:25:00.937Z,78.4
2023-05-20T07:26:00.991Z,78.3
2023-05-20T07:27:00.953Z,78.3
2023-05-20T07:28:01.011Z,78.3
2023-05-20T07:29:01.049Z,78.4
2023-05-20T07:30:00.982Z,78.4
2023-05-20T07:31:00.972Z,78.4
2023-05-20T07:32:01.068Z,78.4
2023-05-20T07:33:01.209Z,78.4
2023-05-20T07:34:00.987Z,78.3
2023-05-20T07:35:00.952Z,78.2
2023-05-20T07:36:00.994Z,78.2
2023-05-20T07:37:00.983Z,78.3
2023-05-20T07:38:00.986Z,78.2
2023-05-20T07:39:04.765Z,78.2
2023-05-20T07:40:01.192Z,78.1
2023-05-20T07:41:00.928Z,77.9
2023-05-20T07:42:01.023Z,78.0
2023-05-20T07:43:00.993Z,77.9
2023-05-20T07:44:01.038Z,77.8
2023-05-20T07:45:00.992Z,77.8
2023-05-20T07:46:00.917Z,77.8
2023-05-20T07:47:00.981Z,77.8
2023-05-20T07:48:01.214Z,77.8
2023-05-20T07:49:01.009Z,77.8
2023-05-20T07:50:00.977Z,77.8
2023-05-20T07:51:01.193Z,77.9
2023-05-20T07:52:03.024Z,77.8
2023-05-20T07:53:00.989Z,77.8
2023-05-20T07:54:00.928Z,77.8
2023-05-20T07:55:01.024Z,77.8
2023-05-20T07:56:01.016Z,77.7
2023-05-20T07:57:00.916Z,77.7
2023-05-20T07:58:00.937Z,77.7
2023-05-20T07:59:01.051Z,77.7
2023-05-20T08:00:00.937Z,77.7
2023-05-20T08:01:00.962Z,77.7
2023-05-20T08:02:00.963Z,77.6
2023-05-20T08:03:01.125Z,77.5
2023-05-20T08:04:01.231Z,77.5
2023-05-20T08:05:00.952Z,77.5
2023-05-20T08:06:01.057Z,77.5
2023-05-20T08:07:00.923Z,77.5
2023-05-20T08:08:00.976Z,77.5
2023-05-20T08:09:00.939Z,77.5
2023-05-20T08:10:00.894Z,77.4
2023-05-20T08:11:00.991Z,77.4
2023-05-20T08:12:00.907Z,77.2
2023-05-20T08:13:00.955Z,77.2
2023-05-20T08:14:01.033Z,77.2
2023-05-20T08:15:01.011Z,77.2
2023-05-20T08:16:22.556Z,77.1
2023-05-20T08:17:00.966Z,77.1
2023-05-20T08:18:01.058Z,77.1
2023-05-20T08:19:01.041Z,77.2
2023-05-20T08:20:00.881Z,77.2
2023-05-20T08:21:00.903Z,77.1
2023-05-20T08:22:00.949Z,77.1
2023-05-20T08:23:01.131Z,77.1
2023-05-20T08:24:00.932Z,77.1
2023-05-20T08:25:00.986Z,77.1
2023-05-20T08:26:01.036Z,77.1
2023-05-20T08:27:00.925Z,77.0
2023-05-20T08:28:01.102Z,77.0
2023-05-20T08:29:00.888Z,77.0
2023-05-20T08:30:01.206Z,77.0
2023-05-20T08:31:00.982Z,77.0
2023-05-20T08:32:00.958Z,76.9
2023-05-20T08:33:00.981Z,76.9
2023-05-20T08:34:01.046Z,76.9
2023-05-20T08:35:00.843Z,76.9
2023-05-20T08:36:01.007Z,76.8
2023-05-20T08:37:00.833Z,76.8
2023-05-20T08:38:00.889Z,76.5
2023-05-20T08:39:00.824Z,76.5
2023-05-20T08:40:00.916Z,76.5
2023-05-20T08:41:03.750Z,76.4
2023-05-20T08:42:00.848Z,76.5
2023-05-20T08:43:01.022Z,76.6
2023-05-20T08:44:01.099Z,76.6
2023-05-20T08:45:00.873Z,76.6
2023-05-20T08:46:01.101Z,76.6
2023-05-20T08:47:00.851Z,76.7
2023-05-20T08:48:00.848Z,76.8
2023-05-20T08:49:00.856Z,76.8
2023-05-20T08:50:01.006Z,76.6
2023-05-20T08:51:00.982Z,76.6
2023-05-20T08:52:00.912Z,76.5
2023-05-20T08:53:00.833Z,76.5
2023-05-20T08:54:00.832Z,76.5
2023-05-20T08:55:00.820Z,76.6
2023-05-20T08:56:01.704Z,76.6
2023-05-20T08:57:01.000Z,76.7
2023-05-20T08:58:00.871Z,76.5
2023-05-20T08:59:00.945Z,76.5
2023-05-20T09:00:00.815Z,76.5
2023-05-20T09:01:01.069Z,76.5
2023-05-20T09:02:00.887Z,76.5
2023-05-20T09:03:01.382Z,76.5
2023-05-20T09:04:00.839Z,76.5
2023-05-20T09:05:00.849Z,76.4
2023-05-20T09:06:00.843Z,76.4
2023-05-20T09:07:00.872Z,76.3
2023-05-20T09:08:01.328Z,76.2
2023-05-20T09:09:00.834Z,76.1
2023-05-20T09:10:00.804Z,76.1
2023-05-20T09:11:00.939Z,76.1
2023-05-20T09:12:01.127Z,75.9
2023-05-20T09:13:00.915Z,75.9
2023-05-20T09:14:00.812Z,75.8
2023-05-20T09:15:00.818Z,76.0
2023-05-20T09:16:00.905Z,76.1
2023-05-20T09:17:00.873Z,76.0
2023-05-20T09:18:00.835Z,76.0
2023-05-20T09:19:00.841Z,76.0
2023-05-20T09:20:00.806Z,76.0
2023-05-20T09:21:00.835Z,76.1
2023-05-20T09:22:00.837Z,76.1
2023-05-20T09:23:00.797Z,76.1
2023-05-20T09:24:00.771Z,76.1
2023-05-20T09:25:00.788Z,76.1
2023-05-20T09:26:00.918Z,76.0
2023-05-20T09:27:00.818Z,76.0
2023-05-20T09:28:00.819Z,75.9
2023-05-20T09:29:00.915Z,75.8
2023-05-20T09:30:00.767Z,75.8
2023-05-20T09:31:00.916Z,75.9
2023-05-20T09:32:00.790Z,75.9
2023-05-20T09:33:00.939Z,75.8
2023-05-20T09:34:00.762Z,75.8
2023-05-20T09:35:01.004Z,75.8
2023-05-20T09:36:00.783Z,75.8
2023-05-20T09:37:00.794Z,75.8
2023-05-20T09:38:00.799Z,75.8
2023-05-20T09:39:00.745Z,75.7
2023-05-20T09:40:00.848Z,75.6
2023-05-20T09:41:00.763Z,75.6
2023-05-20T09:42:03.203Z,75.6
2023-05-20T09:43:00.873Z,75.6
2023-05-20T09:44:00.843Z,75.6
2023-05-20T09:45:00.842Z,75.6
2023-05-20T09:46:01.218Z,75.6
2023-05-20T09:47:00.772Z,75.6
2023-05-20T09:48:01.028Z,75.5
2023-05-20T09:49:00.783Z,75.4
2023-05-20T09:50:00.818Z,75.3
2023-05-20T09:51:00.785Z,75.2
2023-05-20T09:52:00.772Z,75.3
2023-05-20T09:53:00.764Z,75.3
2023-05-20T09:54:00.839Z,75.1
2023-05-20T09:55:00.759Z,75.2
2023-05-20T09:56:00.898Z,75.3
2023-05-20T09:57:00.838Z,75.3
2023-05-20T09:58:00.736Z,75.3
2023-05-20T09:59:00.738Z,75.2
2023-05-20T10:00:00.725Z,75.3
2023-05-20T10:01:00.812Z,75.2
2023-05-20T10:02:00.887Z,75.1
2023-05-20T10:03:00.810Z,74.8
2023-05-20T10:04:00.790Z,74.7
2023-05-20T10:05:00.745Z,74.8
2023-05-20T10:08:00.981Z,74.8
2023-05-20T10:09:00.773Z,74.3
2023-05-20T10:10:00.757Z,73.9
2023-05-20T10:11:00.743Z,74.3
2023-05-20T10:12:00.759Z,74.2
2023-05-20T10:13:00.734Z,74.4
2023-05-20T10:14:00.741Z,74.6
2023-05-20T10:15:00.780Z,74.6
2023-05-20T10:16:00.819Z,74.7
2023-05-20T10:17:00.710Z,74.8
2023-05-20T10:18:00.783Z,74.9
2023-05-20T10:19:00.747Z,74.9
2023-05-20T10:20:00.729Z,74.7
2023-05-20T10:21:00.682Z,74.7
2023-05-20T10:22:00.739Z,74.5
2023-05-20T10:25:00.748Z,74.5
2023-05-20T10:26:00.685Z,74.4
2023-05-20T10:27:00.730Z,74.4
2023-05-20T10:28:02.070Z,74.2
2023-05-20T10:29:00.690Z,74.0
2023-05-20T10:30:00.921Z,73.6
2023-05-20T10:31:00.739Z,73.5
2023-05-20T10:32:00.766Z,73.1
2023-05-20T10:33:01.029Z,73.2
2023-05-20T10:34:01.781Z,73.6
2023-05-20T10:35:00.848Z,73.8
2023-05-20T10:46:01.938Z,73.9
2023-05-20T10:47:23.708Z,73.8
2023-05-20T10:48:00.854Z,73.9
2023-05-20T10:49:00.815Z,73.8
2023-05-20T10:50:00.666Z,73.7
2023-05-20T10:51:00.745Z,73.7
2023-05-20T10:52:00.695Z,73.8
2023-05-20T10:53:00.792Z,73.8
2023-05-20T10:54:00.691Z,73.7
2023-05-20T10:55:00.700Z,73.7
2023-05-20T10:56:00.869Z,73.8
2023-05-20T10:57:00.648Z,73.4
2023-05-20T10:58:00.846Z,73.3
2023-05-20T10:59:00.672Z,73.3
2023-05-20T11:00:00.894Z,73.4
2023-05-20T11:01:00.698Z,73.5
2023-05-20T11:02:00.791Z,73.6
2023-05-20T11:03:00.690Z,73.6
2023-05-20T11:04:00.932Z,73.6
2023-05-20T11:05:00.733Z,73.7
2023-05-20T11:06:00.702Z,73.6
2023-05-20T11:07:00.803Z,73.4
2023-05-20T11:08:00.711Z,73.5
2023-05-20T11:09:00.695Z,73.4
2023-05-20T11:10:00.638Z,73.5
2023-05-20T11:11:00.770Z,73.5
2023-05-20T11:12:00.674Z,73.5
2023-05-20T11:13:00.873Z,73.5
2023-05-20T11:14:00.739Z,73.4
2023-05-20T11:15:00.777Z,73.4
2023-05-20T11:16:00.819Z,73.3
2023-05-20T11:17:01.073Z,73.3
2023-05-20T11:18:00.994Z,73.2
2023-05-20T11:19:00.820Z,73.2
2023-05-20T11:19:48.798Z,73.1
2023-05-20T11:20:48.780Z,73.1
2023-05-20T11:21:48.808Z,73.1
2023-05-20T11:22:48.808Z,73.1
2023-05-20T11:23:48.795Z,73.1
2023-05-20T11:24:48.842Z,73.0
2023-05-20T11:25:48.840Z,72.9
2023-05-20T11:26:48.810Z,72.9
2023-05-20T11:27:48.818Z,72.9
2023-05-20T11:28:48.777Z,72.8
2023-05-20T11:29:48.803Z,72.7
2023-05-20T11:30:48.801Z,72.4
2023-05-20T11:31:48.855Z,72.1
2023-05-20T11:32:48.856Z,72.5
2023-05-20T11:33:48.743Z,72.7
2023-05-20T11:34:48.772Z,72.6
2023-05-20T11:35:48.780Z,72.6
2023-05-20T11:36:48.831Z,72.4
2023-05-20T11:37:48.813Z,71.8
2023-05-20T11:38:48.782Z,72.1
2023-05-20T11:39:48.910Z,71.6
2023-05-20T11:40:51.284Z,70.6
2023-05-20T11:41:48.758Z,71.2
2023-05-20T11:42:48.828Z,71.5
2023-05-20T11:43:48.768Z,71.3
2023-05-20T11:44:48.777Z,71.4
2023-05-20T11:45:48.851Z,70.8
2023-05-20T11:46:48.738Z,71.0
2023-05-20T11:47:48.852Z,70.5
2023-05-20T11:48:48.777Z,71.2
2023-05-20T11:49:48.772Z,71.4
2023-05-20T11:50:48.899Z,71.5
2023-05-20T11:51:48.781Z,71.5
2023-05-20T11:52:48.725Z,71.3
2023-05-20T11:53:48.768Z,71.4
2023-05-20T11:54:48.728Z,71.1
2023-05-20T11:55:48.750Z,71.2
2023-05-20T11:56:48.744Z,71.5
2023-05-20T11:57:48.742Z,71.6
2023-05-20T11:58:48.768Z,71.5
2023-05-20T11:59:48.753Z,71.5
2023-05-20T12:00:53.271Z,71.6
2023-05-20T12:01:48.887Z,71.6
2023-05-20T12:02:48.827Z,71.5
2023-05-20T12:03:49.628Z,71.5
2023-05-20T12:04:48.787Z,71.5
2023-05-20T12:05:48.741Z,71.5
2023-05-20T12:06:49.031Z,71.4
2023-05-20T12:07:48.870Z,71.1
2023-05-20T12:08:48.738Z,70.7
2023-05-20T12:09:48.785Z,70.5
2023-05-20T12:10:48.736Z,70.5
2023-05-20T12:11:48.739Z,70.3
2023-05-20T12:12:48.890Z,70.5
2023-05-20T12:13:48.839Z,70.7
2023-05-20T12:14:48.789Z,70.7
2023-05-20T12:15:48.795Z,70.8
2023-05-20T12:16:48.764Z,70.8
2023-05-20T12:17:48.789Z,70.7
2023-05-20T12:18:48.877Z,70.2
2023-05-20T12:19:48.728Z,70.4
2023-05-20T12:30:48.848Z,69.5
2023-05-20T12:31:48.791Z,69.3
2023-05-20T12:32:48.815Z,68.8
2023-05-20T12:33:48.793Z,68.5
2023-05-20T12:34:48.729Z,68.5
2023-05-20T12:35:48.777Z,68.7
2023-05-20T12:36:49.234Z,67.8
2023-05-20T12:37:48.761Z,68.6
2023-05-20T12:38:48.698Z,68.9
2023-05-20T12:39:48.733Z,69.2
2023-05-20T12:40:49.018Z,69.3
2023-05-20T12:41:48.709Z,69.2
2023-05-20T12:42:48.719Z,68.4
2023-05-20T12:43:48.728Z,69.1
2023-05-20T12:44:48.724Z,68.0
2023-05-20T12:45:48.770Z,68.8
2023-05-20T12:46:48.754Z,69.0
2023-05-20T12:47:48.820Z,69.0
2023-05-20T12:48:48.748Z,69.0
2023-05-20T12:49:48.731Z,69.0
2023-05-20T12:50:48.725Z,68.6
2023-05-20T12:51:49.944Z,68.8
2023-05-20T12:52:48.897Z,68.5
2023-05-20T12:53:48.768Z,68.4
2023-05-20T12:54:48.789Z,68.6
2023-05-20T12:55:49.884Z,68.6
2023-05-20T12:56:48.795Z,68.4
2023-05-20T12:57:48.905Z,68.0
2023-05-20T12:58:50.028Z,68.2
2023-05-20T12:59:48.704Z,67.8
2023-05-20T13:00:48.793Z,68.0
2023-05-20T13:01:48.734Z,67.8
2023-05-20T13:02:50.222Z,68.1
2023-05-20T13:03:49.984Z,68.1
2023-05-20T13:04:48.718Z,67.9
2023-05-20T13:05:48.731Z,68.3
2023-05-20T13:06:48.729Z,68.3
2023-05-20T13:07:48.789Z,68.3
2023-05-20T13:08:48.807Z,67.8
2023-05-20T13:09:48.714Z,67.2
2023-05-20T13:10:48.672Z,67.1
2023-05-20T13:11:52.998Z,67.8
2023-05-20T13:12:49.843Z,67.9
2023-05-20T13:13:48.767Z,66.8
2023-05-20T13:14:50.660Z,67.2
2023-05-20T13:15:48.670Z,67.3
2023-05-20T13:16:48.820Z,67.3
2023-05-20T13:17:48.729Z,67.5
2023-05-20T13:18:49.860Z,66.9
2023-05-20T13:19:48.684Z,67.3
2023-05-20T13:20:48.726Z,67.5
2023-05-20T13:21:48.721Z,67.6
2023-05-20T13:22:48.658Z,67.4
2023-05-20T13:23:48.915Z,66.9
2023-05-20T13:24:48.780Z,66.6
2023-05-20T13:25:50.008Z,66.9
2023-05-20T13:26:50.011Z,66.9
2023-05-20T13:27:48.781Z,66.9
2023-05-20T13:28:50.124Z,66.9
2023-05-20T13:29:48.798Z,66.8
2023-05-20T13:30:48.681Z,66.9
2023-05-20T13:31:48.720Z,66.9
2023-05-20T13:32:48.810Z,67.0
2023-05-20T13:33:48.675Z,66.6
2023-05-20T13:34:48.875Z,66.1
2023-05-20T13:35:48.692Z,65.6
2023-05-20T13:36:48.736Z,64.9
2023-05-20T13:37:50.074Z,64.4
2023-05-20T13:38:50.084Z,65.4
2023-05-20T13:39:48.671Z,65.8
2023-05-20T13:40:48.683Z,65.8
2023-05-20T13:41:48.628Z,66.0
2023-05-20T13:42:48.629Z,65.8
2023-05-20T13:43:48.716Z,65.5
2023-05-20T13:44:48.630Z,65.8
2023-05-20T13:45:48.838Z,66.0
2023-05-20T13:46:48.793Z,66.0
2023-05-20T13:47:48.649Z,65.3