createdAt,value
2018-04-20T00:01:17.524Z,14.93
2018-04-20T00:03:48.511Z,11.87
2018-04-20T00:06:18.590Z,13.90
2018-04-20T00:08:48.704Z,13.03
2018-04-20T00:11:18.515Z,14.77
2018-04-20T00:13:48.426Z,12.80
2018-04-20T00:16:18.239Z,12.50
2018-04-20T00:18:47.948Z,15.77
2018-04-20T00:21:17.710Z,12.00
2018-04-20T00:23:47.472Z,13.17
2018-04-20T00:26:17.180Z,14.80
2018-04-20T00:28:46.915Z,14.20
2018-04-20T00:31:17.520Z,12.03
2018-04-20T00:33:47.231Z,13.93
2018-04-20T00:36:17.042Z,14.37
2018-04-20T00:38:46.908Z,15.03
2018-04-20T00:41:16.770Z,14.67
2018-04-20T00:43:47.296Z,13.80
2018-04-20T00:46:17.211Z,16.70
2018-04-20T00:48:48.560Z,14.73
2018-04-20T00:51:18.268Z,14.90
2018-04-20T00:53:59.242Z,14.37
2018-04-20T00:56:29.365Z,14.40
2018-04-20T00:58:59.071Z,13.37
2018-04-20T01:01:28.988Z,15.30
2018-04-20T01:03:58.856Z,15.37
2018-04-20T01:06:28.713Z,14.50
2018-04-20T01:08:58.625Z,13.70
2018-04-20T01:11:28.644Z,14.33
2018-04-20T01:13:58.761Z,12.20
2018-04-20T01:16:28.487Z,13.37
2018-04-20T01:18:59.101Z,14.17
2018-04-20T01:21:29.630Z,14.43
2018-04-20T01:23:59.339Z,14.90
2018-04-20T01:26:29.049Z,14.73
2018-04-20T01:28:58.757Z,14.00
2018-04-20T01:31:28.676Z,13.63
2018-04-20T01:33:58.795Z,12.60
2018-04-20T01:36:28.809Z,14.93
2018-04-20T01:38:58.518Z,14.10
2018-04-20T01:41:28.330Z,14.13
2018-04-20T01:43:58.456Z,14.53
2018-04-20T01:46:28.250Z,13.67
2018-04-20T01:48:58.124Z,13.13
2018-04-20T01:51:28.089Z,15.30
2018-04-20T01:53:58.003Z,14.13
2018-04-20T01:56:27.823Z,14.60
2018-04-20T01:58:57.527Z,12.10
2018-04-20T02:01:27.336Z,13.47
2018-04-20T02:03:57.148Z,15.77
2018-04-20T02:06:26.858Z,13.23
2018-04-20T02:08:56.570Z,12.90
2018-04-20T02:11:26.381Z,13.50
2018-04-20T02:13:56.910Z,12.97
2018-04-20T02:16:26.926Z,13.30
2018-04-20T02:18:56.635Z,14.00
2018-04-20T02:21:26.672Z,14.13
2018-04-20T02:23:57.323Z,13.90
2018-04-20T02:26:27.250Z,13.90
2018-04-20T02:28:57.215Z,14.40
2018-04-20T02:31:26.925Z,14.40
2018-04-20T02:33:56.635Z,13.53
2018-04-20T02:36:26.505Z,14.30
2018-04-20T02:38:56.368Z,14.30
2018-04-20T02:41:26.481Z,13.67
2018-04-20T02:43:56.190Z,14.07
2018-04-20T02:46:26.107Z,14.97
2018-04-20T02:48:56.023Z,14.93
2018-04-20T02:51:25.831Z,12.70
2018-04-20T02:53:56.361Z,14.77
2018-04-20T02:56:26.073Z,15.17
2018-04-20T02:58:55.780Z,13.37
2018-04-20T03:01:25.488Z,16.40
2018-04-20T03:03:56.427Z,14.07
2018-04-20T03:06:26.561Z,16.10
2018-04-20T03:08:57.591Z,15.53
2018-04-20T03:11:28.140Z,14.70
2018-04-20T03:13:58.029Z,14.27
2018-04-20T03:16:28.148Z,15.17
2018-04-20T03:18:58.424Z,15.07
2018-04-20T03:21:28.081Z,14.83
2018-04-20T03:23:57.996Z,15.27
2018-04-20T03:26:27.706Z,16.10
2018-04-20T03:28:57.417Z,14.90
2018-04-20T03:31:27.226Z,16.60
2018-04-20T03:33:57.143Z,13.93
2018-04-20T03:36:26.851Z,15.23
2018-04-20T03:38:56.767Z,14.90
2018-04-20T03:41:26.577Z,14.40
2018-04-20T03:44:01.613Z,14.00
2018-04-20T03:46:31.530Z,15.50
2018-04-20T03:49:02.053Z,15.73
2018-04-20T03:51:32.071Z,18.00
2018-04-20T03:54:01.882Z,17.67
2018-04-20T03:56:31.694Z,16.40
2018-04-20T03:59:02.231Z,13.43
2018-04-20T04:01:32.254Z,16.37
2018-04-20T04:04:02.772Z,16.93
2018-04-20T04:06:32.687Z,16.27
2018-04-20T04:09:02.596Z,16.53
2018-04-20T04:11:32.513Z,17.00
2018-04-20T04:14:02.337Z,15.23
2018-04-20T04:16:41.052Z,16.90
2018-04-20T04:19:22.329Z,16.40
2018-04-20T04:22:03.199Z,16.30
2018-04-20T04:25:44.236Z,17.77
2018-04-20T04:28:23.205Z,15.63
2018-04-20T04:30:55.320Z,16.07
2018-04-20T04:33:25.491Z,17.20
2018-04-20T04:35:57.658Z,17.30
2018-04-20T04:38:28.699Z,16.60
2018-04-20T04:40:58.408Z,16.87
2018-04-20T04:43:28.368Z,18.10
2018-04-20T04:45:58.544Z,16.23
2018-04-20T04:48:28.954Z,17.33
2018-04-20T04:50:59.142Z,17.90
2018-04-20T04:53:37.356Z,18.47
2018-04-20T04:56:08.148Z,18.27
2018-04-20T04:58:39.275Z,17.80
2018-04-20T05:01:09.600Z,18.27
2018-04-20T05:03:39.312Z,16.47
2018-04-20T05:06:11.226Z,17.80
2018-04-20T05:08:47.741Z,17.40
2018-04-20T05:11:18.783Z,18.43
2018-04-20T05:13:49.105Z,19.07
2018-04-20T05:16:18.874Z,18.03
2018-04-20T05:18:49.151Z,19.73
2018-04-20T05:21:19.769Z,21.00
2018-04-20T05:23:49.754Z,21.97
2018-04-20T05:26:19.651Z,21.43
2018-04-20T05:28:51.603Z,22.00
2018-04-20T05:31:22.549Z,21.10
2018-04-20T05:33:52.414Z,21.87
2018-04-20T05:36:22.436Z,23.23
2018-04-20T05:38:52.958Z,22.10
2018-04-20T05:41:22.977Z,23.80
2018-04-20T05:43:52.890Z,24.47
2018-04-20T05:46:22.811Z,22.73
2018-04-20T05:48:52.718Z,24.20
2018-04-20T05:51:22.836Z,23.83
2018-04-20T05:53:53.468Z,23.53
2018-04-20T05:56:23.636Z,25.10
2018-04-20T05:58:53.611Z,24.07
2018-04-20T06:01:23.709Z,25.40
2018-04-20T06:03:54.567Z,26.37
2018-04-20T06:06:24.474Z,25.20
2018-04-20T06:08:57.980Z,25.20
2018-04-20T06:11:30.143Z,23.43
2018-04-20T06:14:00.307Z,25.60
2018-04-20T06:16:30.080Z,24.43
2018-04-20T06:19:00.132Z,23.73
2018-04-20T06:21:31.742Z,24.77
2018-04-20T06:24:01.662Z,24.27
2018-04-20T06:26:31.927Z,25.40
2018-04-20T06:29:01.912Z,26.40
2018-04-20T06:31:31.816Z,26.10
2018-04-20T06:34:01.620Z,27.13
2018-04-20T06:36:31.334Z,27.37
2018-04-20T06:39:01.859Z,25.37
2018-04-20T06:41:31.708Z,25.33
2018-04-20T06:44:01.688Z,28.37
2018-04-20T06:46:31.758Z,27.70
2018-04-20T06:49:01.718Z,27.70
2018-04-20T06:51:31.635Z,24.53
2018-04-20T06:54:01.743Z,25.00
2018-04-20T06:56:31.772Z,27.03
2018-04-20T06:59:01.690Z,29.87
2018-04-20T07:01:31.702Z,26.53
2018-04-20T07:04:01.517Z,26.17
2018-04-20T07:06:32.249Z,27.87
2018-04-20T07:09:02.164Z,25.13
2018-04-20T07:11:32.386Z,26.03
2018-04-20T07:14:02.298Z,29.07
2018-04-20T07:16:32.122Z,26.90
2018-04-20T07:19:03.151Z,28.40
2018-04-20T07:21:33.167Z,27.47
2018-04-20T07:24:03.081Z,27.60
2018-04-20T07:26:33.098Z,27.20
2018-04-20T07:29:03.179Z,27.33
2018-04-20T07:31:33.030Z,27.13
2018-04-20T07:34:02.841Z,25.67
2018-04-20T07:36:33.558Z,25.40
2018-04-20T07:39:03.694Z,28.00
2018-04-20T07:41:35.171Z,27.67
2018-04-20T07:44:05.779Z,27.73
2018-04-20T07:46:35.746Z,27.03
2018-04-20T07:49:05.706Z,27.13
2018-04-20T07:51:35.647Z,27.47
2018-04-20T07:54:06.615Z,27.30
2018-04-20T07:56:36.454Z,27.70
2018-04-20T07:59:06.287Z,29.03
2018-04-20T08:01:36.506Z,30.10
2018-04-20T08:04:06.568Z,27.77
2018-04-20T08:06:36.438Z,29.20
2018-04-20T08:09:06.836Z,25.43
2018-04-20T08:11:36.880Z,30.53
2018-04-20T08:14:07.204Z,28.20
2018-04-20T08:16:37.221Z,27.50
2018-04-20T08:19:07.341Z,28.27
2018-04-20T08:21:37.207Z,27.70
2018-04-20T08:24:07.990Z,27.07
2018-04-20T08:29:23.178Z,27.53
2018-04-20T08:31:53.304Z,27.13
2018-04-20T08:34:23.298Z,29.00
2018-04-20T08:36:53.583Z,30.73
2018-04-20T08:39:33.216Z,26.93
2018-04-20T08:42:10.878Z,26.73
2018-04-20T08:44:41.303Z,28.40
2018-04-20T08:47:12.140Z,28.10
2018-04-20T08:49:41.953Z,29.53
2018-04-20T08:52:11.658Z,28.00
2018-04-20T08:54:41.486Z,28.10
2018-04-20T08:57:12.101Z,25.60
2018-04-20T08:59:42.015Z,28.13
2018-04-20T09:02:11.992Z,27.97
2018-04-20T09:04:41.846Z,27.53
2018-04-20T09:07:11.663Z,26.10
2018-04-20T09:09:41.815Z,26.67
2018-04-20T09:12:11.793Z,28.30
2018-04-20T09:14:41.604Z,28.57
2018-04-20T09:17:12.644Z,26.93
2018-04-20T09:19:42.456Z,27.57
2018-04-20T09:22:12.268Z,28.73
2018-04-20T09:24:42.695Z,29.60
2018-04-20T09:27:12.610Z,29.07
2018-04-20T09:29:42.421Z,28.00
2018-04-20T09:32:13.769Z,27.60
2018-04-20T09:34:44.297Z,27.30
2018-04-20T09:37:14.519Z,27.20
2018-04-20T09:39:45.415Z,27.10
2018-04-20T09:42:15.178Z,26.97
2018-04-20T09:44:45.082Z,25.60
2018-04-20T09:47:14.792Z,25.50
2018-04-20T09:49:44.604Z,25.77
2018-04-20T09:52:14.316Z,26.10
2018-04-20T09:54:44.330Z,27.80
2018-04-20T09:57:14.141Z,26.30
2018-04-20T09:59:44.260Z,29.03
2018-04-20T10:02:14.252Z,29.03
2018-04-20T10:04:48.289Z,27.50
2018-04-20T10:07:18.303Z,26.63
2018-04-20T10:09:48.014Z,26.30
2018-04-20T10:12:20.132Z,27.50
2018-04-20T10:14:50.096Z,24.83
2018-04-20T10:17:20.113Z,28.03
2018-04-20T10:19:50.085Z,26.87
2018-04-20T10:22:20.104Z,27.03
2018-04-20T10:24:49.855Z,28.30
2018-04-20T10:27:19.669Z,30.53
2018-04-20T10:29:50.913Z,27.33
2018-04-20T10:32:20.571Z,27.93
2018-04-20T10:34:50.434Z,28.50
2018-04-20T10:37:20.257Z,25.57
2018-04-20T10:39:50.933Z,27.17
2018-04-20T10:42:20.793Z,30.87
2018-04-20T10:44:50.608Z,28.70
2018-04-20T10:47:22.581Z,30.67
2018-04-20T10:49:53.198Z,28.60
2018-04-20T10:52:24.545Z,28.10
2018-04-20T10:54:54.769Z,30.80
2018-04-20T10:57:24.476Z,29.30
2018-04-20T10:59:55.109Z,29.50
2018-04-20T11:02:24.931Z,30.13
2018-04-20T11:04:55.762Z,30.90
2018-04-20T11:07:26.387Z,33.20
2018-04-20T11:09:56.096Z,30.47
2018-04-20T11:12:25.906Z,32.93
2018-04-20T11:14:55.720Z,32.87
2018-04-20T11:17:25.573Z,32.03
2018-04-20T11:19:55.450Z,34.47
2018-04-20T11:22:27.204Z,34.23
2018-04-20T11:24:56.913Z,33.80
2018-04-20T11:27:26.827Z,37.10
2018-04-20T11:29:56.642Z,35.60
2018-04-20T11:32:26.656Z,39.03
2018-04-20T11:34:56.525Z,38.87
2018-04-20T11:37:26.485Z,41.77
2018-04-20T11:39:56.401Z,40.37
2018-04-20T11:42:26.521Z,41.73
2018-04-20T11:44:56.827Z,42.63
2018-04-20T11:47:26.672Z,43.70
2018-04-20T11:49:56.671Z,42.00
2018-04-20T11:52:26.416Z,42.13
2018-04-20T11:54:56.202Z,45.70
2018-04-20T11:57:26.213Z,45.57
2018-04-20T11:59:57.369Z,44.13
2018-04-20T12:02:27.268Z,45.90
2018-04-20T12:04:57.183Z,46.83
2018-04-20T12:07:27.105Z,43.13
2018-04-20T12:09:57.831Z,43.10
2018-04-20T12:12:27.540Z,44.07
2018-04-20T12:14:58.581Z,42.50
2018-04-20T12:17:29.417Z,41.70
2018-04-20T12:19:59.232Z,39.83
2018-04-20T12:22:31.501Z,44.87
2018-04-20T12:25:02.548Z,45.07
2018-04-20T12:27:33.172Z,46.97
2018-04-20T12:30:03.087Z,42.60
2018-04-20T12:32:33.105Z,44.63
2018-04-20T12:35:02.940Z,45.30
2018-04-20T12:37:32.869Z,45.43
2018-04-20T12:40:03.416Z,45.53
2018-04-20T12:42:33.170Z,44.27
2018-04-20T12:45:03.165Z,44.70
2018-04-20T12:47:39.102Z,41.47
2018-04-20T12:50:15.362Z,41.80
2018-04-20T12:52:45.843Z,39.67
2018-04-20T12:55:16.670Z,43.00
2018-04-20T12:57:46.759Z,42.63
2018-04-20T13:00:16.807Z,43.07
2018-04-20T13:02:46.722Z,42.23
2018-04-20T13:05:17.559Z,40.13
2018-04-20T13:07:47.577Z,38.80
2018-04-20T13:10:17.521Z,43.50
2018-04-20T13:12:48.631Z,38.60
2018-04-20T13:15:19.820Z,43.13
2018-04-20T13:17:49.595Z,41.90
2018-04-20T13:20:20.524Z,44.77
2018-04-20T13:22:50.541Z,41.70
2018-04-20T13:25:20.558Z,42.50
2018-04-20T13:27:50.472Z,44.10
2018-04-20T13:30:20.471Z,41.27
2018-04-20T13:32:50.506Z,40.77
2018-04-20T13:35:21.081Z,43.50
2018-04-20T13:37:51.012Z,46.17
2018-04-20T13:40:20.799Z,41.33
2018-04-20T13:42:50.675Z,44.53
2018-04-20T13:45:21.614Z,43.10
2018-04-20T13:47:51.686Z,42.90
2018-04-20T13:50:21.551Z,44.30
2018-04-20T13:52:51.766Z,47.70
2018-04-20T13:55:21.684Z,47.33
2018-04-20T13:57:51.389Z,42.57
2018-04-20T14:00:21.526Z,45.13
2018-04-20T14:02:51.428Z,49.17
2018-04-20T14:05:21.224Z,47.60
2018-04-20T14:07:50.945Z,44.73
2018-04-20T14:10:20.921Z,44.03
2018-04-20T14:12:51.034Z,46.57
2018-04-20T14:15:20.894Z,46.60
2018-04-20T14:17:50.562Z,47.70
2018-04-20T14:20:20.317Z,48.70
2018-04-20T14:22:50.594Z,47.37
2018-04-20T14:25:21.997Z,45.03
2018-04-20T14:27:51.903Z,47.87
2018-04-20T14:30:22.432Z,50.33
2018-04-20T14:32:52.549Z,51.67
2018-04-20T14:35:28.916Z,54.47
2018-04-20T14:37:58.828Z,54.67
2018-04-20T14:40:28.643Z,51.67
2018-04-20T14:42:58.452Z,49.80
2018-04-20T14:45:28.370Z,53.73
2018-04-20T14:47:58.280Z,55.43
2018-04-20T14:50:28.297Z,52.53
2018-04-20T14:52:58.218Z,56.30
2018-04-20T14:55:28.132Z,57.60
2018-04-20T14:57:58.041Z,59.00
2018-04-20T15:00:27.814Z,56.10
2018-04-20T15:02:57.767Z,59.93
2018-04-20T15:05:27.784Z,56.23
2018-04-20T15:07:58.109Z,58.80
2018-04-20T15:10:27.826Z,59.87
2018-04-20T15:12:57.944Z,58.97
2018-04-20T15:15:27.835Z,57.23
2018-04-20T15:17:57.970Z,57.07
2018-04-20T15:20:27.885Z,59.43
2018-04-20T15:22:57.800Z,59.30
2018-04-20T15:25:27.918Z,58.20
2018-04-20T15:27:57.922Z,70.07
2018-04-20T15:30:27.901Z,60.27
2018-04-20T15:32:57.870Z,56.80
2018-04-20T15:35:27.680Z,65.17
2018-04-20T15:37:57.798Z,66.33
2018-04-20T15:40:27.823Z,62.43
2018-04-20T15:42:57.688Z,63.50
2018-04-20T15:45:27.541Z,64.87
2018-04-20T15:47:57.455Z,74.73
2018-04-20T15:50:27.371Z,69.50
2018-04-20T15:52:57.180Z,65.97
2018-04-20T15:55:27.118Z,72.20
2018-04-20T15:57:57.010Z,72.30
2018-04-20T16:00:26.926Z,71.13
2018-04-20T16:02:56.712Z,70.53
2018-04-20T16:05:27.340Z,70.00
2018-04-20T16:07:57.391Z,72.67
2018-04-20T16:10:28.938Z,69.03
2018-04-20T16:12:58.987Z,72.40
2018-04-20T16:15:29.007Z,68.07
2018-04-20T16:17:58.918Z,67.03
2018-04-20T16:20:28.801Z,72.13
2018-04-20T16:22:58.613Z,71.00
2018-04-20T16:25:28.525Z,72.53
2018-04-20T16:28:01.615Z,69.27
2018-04-20T16:30:31.429Z,72.20
2018-04-20T16:33:01.357Z,67.53
2018-04-20T16:35:31.439Z,68.80
2018-04-20T16:38:01.579Z,69.53
2018-04-20T16:40:31.289Z,73.60
2018-04-20T16:43:01.167Z,74.50
2018-04-20T16:45:31.221Z,69.47
2018-04-20T16:48:01.237Z,71.87
2018-04-20T16:50:31.767Z,71.97
2018-04-20T16:53:01.786Z,68.93
2018-04-20T16:55:31.595Z,73.40
2018-04-20T16:58:02.329Z,68.23
2018-04-20T17:00:32.452Z,69.47
2018-04-20T17:03:04.413Z,69.07
2018-04-20T17:05:34.530Z,67.97
2018-04-20T17:08:04.446Z,68.43
2018-04-20T17:10:34.564Z,69.30
2018-04-20T17:13:04.606Z,68.13
2018-04-20T17:15:35.704Z,68.63
2018-04-20T17:18:05.879Z,67.37
2018-04-20T17:20:35.761Z,65.30
2018-04-20T17:23:05.627Z,67.30
2018-04-20T17:25:35.544Z,69.80
2018-04-20T17:28:05.610Z,68.87
2018-04-20T17:30:35.730Z,69.80
2018-04-20T17:33:05.692Z,66.63
2018-04-20T17:35:35.677Z,71.17
2018-04-20T17:38:05.567Z,65.20
2018-04-20T17:40:35.381Z,70.23
2018-04-20T17:43:05.256Z,68.93
2018-04-20T17:45:35.309Z,70.87
2018-04-20T17:48:05.326Z,68.33
2018-04-20T17:50:35.244Z,72.23
2018-04-20T17:53:05.357Z,73.83
2018-04-20T17:55:35.580Z,74.43
2018-04-20T17:58:05.471Z,72.17
2018-04-20T18:00:35.477Z,73.00
2018-04-20T18:03:05.428Z,72.10
2018-04-20T18:05:36.079Z,75.07
2018-04-20T18:08:06.076Z,66.20
2018-04-20T18:10:36.605Z,75.30
2018-04-20T18:13:07.237Z,75.27
2018-04-20T18:15:37.559Z,82.30
2018-04-20T18:18:07.547Z,82.30
2018-04-20T18:20:37.591Z,76.13
2018-04-20T18:23:07.420Z,74.63
2018-04-20T18:25:39.758Z,76.53
2018-04-20T18:28:09.899Z,74.57
2018-04-20T18:30:40.349Z,75.93
2018-04-20T18:33:10.443Z,74.80
2018-04-20T18:35:44.228Z,80.13
2018-04-20T18:38:16.760Z,76.03
2018-04-20T18:40:47.455Z,80.73
2018-04-20T18:43:17.370Z,77.63
2018-04-20T18:45:49.056Z,73.30
2018-04-20T18:48:19.109Z,75.83
2018-04-20T18:50:50.494Z,79.43
2018-04-20T18:53:21.328Z,76.80
2018-04-20T18:55:51.239Z,79.27
2018-04-20T18:58:21.268Z,78.23
2018-04-20T19:00:51.443Z,83.87
2018-04-20T19:03:21.500Z,83.70
2018-04-20T19:05:51.516Z,81.30
2018-04-20T19:08:21.619Z,79.80
2018-04-20T19:10:55.164Z,82.67
2018-04-20T19:13:25.851Z,82.23
2018-04-20T19:15:56.906Z,84.70
2018-04-20T19:18:27.855Z,82.87
2018-04-20T19:20:58.476Z,87.23
2018-04-20T19:23:29.219Z,84.87
2018-04-20T19:26:00.194Z,87.07
2018-04-20T19:28:30.923Z,84.40
2018-04-20T19:31:01.615Z,85.10
2018-04-20T19:33:32.210Z,87.90
2018-04-20T19:36:03.860Z,88.10
2018-04-20T19:38:33.802Z,87.10
2018-04-20T19:41:03.735Z,84.70
2018-04-20T19:43:34.163Z,83.40
2018-04-20T19:46:04.133Z,84.87
2018-04-20T19:48:33.947Z,84.60
2018-04-20T19:51:03.956Z,88.67
2018-04-20T19:53:34.054Z,85.37
2018-04-20T19:56:04.546Z,87.53
2018-04-20T19:58:36.227Z,87.27
2018-04-20T20:01:07.992Z,91.60
2018-04-20T20:03:38.042Z,87.10
2018-04-20T20:06:07.948Z,91.27
2018-04-20T20:08:37.931Z,85.67
2018-04-20T20:11:08.538Z,85.50
2018-04-20T20:13:38.869Z,88.17
2018-04-20T20:16:08.779Z,91.97
2018-04-20T20:18:39.498Z,89.10
2018-04-20T20:21:09.381Z,85.50
2018-04-20T20:23:39.663Z,89.10
2018-04-20T20:26:09.572Z,85.70
2018-04-20T20:28:39.860Z,86.67
2018-04-20T20:31:09.931Z,90.70
2018-04-20T20:33:40.937Z,85.90
2018-04-20T20:36:11.065Z,89.93
2018-04-20T20:38:41.183Z,91.90
2018-04-20T20:41:11.299Z,90.03
2018-04-20T20:43:41.009Z,98.23
2018-04-20T20:46:11.082Z,96.17
2018-04-20T20:48:41.969Z,91.70
2018-04-20T20:51:11.866Z,88.17
2018-04-20T20:53:41.985Z,90.97
2018-04-20T20:56:11.787Z,89.57
2018-04-20T20:58:41.787Z,85.80
2018-04-20T21:01:11.807Z,82.20
2018-04-20T21:03:42.269Z,81.20
2018-04-20T21:06:12.248Z,75.03
2018-04-20T21:08:42.201Z,80.47
2018-04-20T21:11:12.894Z,81.23
2018-04-20T21:13:42.805Z,82.80
2018-04-20T21:16:12.867Z,83.03
2018-04-20T21:18:42.883Z,81.70
2018-04-20T21:21:12.797Z,83.20
2018-04-20T21:23:42.715Z,78.97
2018-04-20T21:26:13.604Z,73.50
2018-04-20T21:28:43.665Z,80.20
2018-04-20T21:31:14.408Z,76.40
2018-04-20T21:33:44.273Z,77.07
2018-04-20T21:36:14.127Z,74.07
2018-04-20T21:38:43.849Z,78.57
2018-04-20T21:41:13.753Z,77.20
2018-04-20T21:43:43.668Z,82.10
2018-04-20T21:46:13.579Z,76.70
2018-04-20T21:48:50.697Z,83.53
2018-04-20T21:51:29.454Z,81.40
2018-04-20T21:54:00.319Z,77.00
2018-04-20T21:56:30.336Z,80.70
2018-04-20T21:59:00.352Z,74.70
2018-04-20T22:01:31.091Z,78.90
2018-04-20T22:04:01.205Z,85.53
2018-04-20T22:06:31.187Z,78.00
2018-04-20T22:09:01.452Z,76.10
2018-04-20T22:11:31.464Z,83.47
2018-04-20T22:14:01.445Z,82.83
2018-04-20T22:16:31.137Z,81.40
2018-04-20T22:19:00.901Z,81.40
2018-04-20T22:21:48.234Z,82.50
2018-04-20T22:24:18.297Z,81.70
2018-04-20T22:26:47.946Z,84.47
2018-04-20T22:29:18.475Z,82.10
2018-04-20T22:31:48.286Z,81.07
2018-04-20T22:34:18.306Z,87.00
2018-04-20T22:36:48.523Z,82.30
2018-04-20T22:39:18.748Z,81.90
2018-04-20T22:41:48.967Z,84.70
2018-04-20T22:44:19.088Z,88.77
2018-04-20T22:46:49.626Z,80.10
2018-04-20T22:49:19.736Z,84.60
2018-04-20T22:51:49.649Z,79.10
2018-04-20T22:54:19.665Z,82.77
2018-04-20T22:56:49.580Z,80.40
2018-04-20T22:59:19.466Z,78.87
2018-04-20T23:01:50.331Z,87.23
2018-04-20T23:04:22.117Z,82.00
2018-04-20T23:06:52.521Z,89.80
2018-04-20T23:09:22.433Z,82.70
2018-04-20T23:11:53.001Z,89.23
2018-04-20T23:14:23.540Z,84.23
2018-04-20T23:16:53.607Z,78.73
2018-04-20T23:19:23.530Z,78.67
2018-04-20T23:21:55.381Z,81.30
2018-04-20T23:24:28.751Z,80.53
2018-04-20T23:26:58.898Z,80.37
2018-04-20T23:29:29.622Z,76.33
2018-04-20T23:31:59.442Z,84.17
2018-04-20T23:34:30.380Z,83.03
2018-04-20T23:37:00.191Z,86.43
2018-04-20T23:39:30.209Z,83.70
2018-04-20T23:42:00.117Z,80.63
2018-04-20T23:44:29.944Z,79.43
2018-04-20T23:46:59.746Z,80.77
2018-04-20T23:49:29.559Z,75.77
2018-04-20T23:51:59.474Z,82.03
2018-04-20T23:54:29.593Z,79.53
2018-04-20T23:56:59.405Z,80.37
2018-04-20T23:59:29.420Z,77.57
