createdAt,value
2022-08-01T00:00:55.486Z,99.90
2022-08-01T00:03:24.615Z,99.90
2022-08-01T00:05:52.489Z,99.90
2022-08-01T00:08:20.325Z,99.90
2022-08-01T00:10:48.167Z,99.90
2022-08-01T00:13:16.187Z,99.90
2022-08-01T00:15:51.783Z,99.90
2022-08-01T00:18:24.006Z,99.90
2022-08-01T00:20:51.842Z,99.90
2022-08-01T00:23:19.658Z,99.90
2022-08-01T00:25:47.532Z,99.90
2022-08-01T00:28:15.564Z,99.90
2022-08-01T00:30:43.393Z,99.90
2022-08-01T00:33:11.269Z,99.90
2022-08-01T00:35:40.471Z,99.90
2022-08-01T00:38:08.365Z,99.90
2022-08-01T00:40:36.186Z,99.90
2022-08-01T00:43:04.022Z,99.90
2022-08-01T00:45:31.924Z,99.90
2022-08-01T00:47:59.816Z,99.90
2022-08-01T00:50:27.809Z,99.90
2022-08-01T00:52:57.411Z,99.90
2022-08-01T00:55:25.716Z,99.90
2022-08-01T00:58:03.039Z,99.90
2022-08-01T01:00:53.037Z,99.90
2022-08-01T01:03:33.331Z,99.90
2022-08-01T01:06:29.020Z,99.90
2022-08-01T01:09:10.366Z,99.90
2022-08-01T01:11:46.110Z,99.90
2022-08-01T01:14:23.301Z,99.90
2022-08-01T01:16:53.001Z,99.90
2022-08-01T01:19:27.859Z,99.90
2022-08-01T01:22:19.691Z,99.90
2022-08-01T01:25:02.430Z,99.90
2022-08-01T01:27:41.445Z,99.90
2022-08-01T01:30:11.336Z,99.90
2022-08-01T01:32:43.741Z,99.90
2022-08-01T01:35:17.470Z,99.90
2022-08-01T01:37:47.424Z,99.90
2022-08-01T01:40:17.191Z,99.90
2022-08-01T01:42:45.959Z,99.90
2022-08-01T01:45:16.179Z,99.90
2022-08-01T01:47:46.371Z,99.90
2022-08-01T01:50:15.319Z,99.90
2022-08-01T01:52:46.157Z,99.90
2022-08-01T01:55:14.752Z,99.90
2022-08-01T01:57:44.463Z,99.90
2022-08-01T02:00:15.843Z,99.90
2022-08-01T02:02:44.946Z,99.90
2022-08-01T02:05:14.641Z,99.90
2022-08-01T02:07:43.563Z,99.90
2022-08-01T02:10:13.260Z,99.90
2022-08-01T02:12:46.373Z,99.90
2022-08-01T02:15:16.891Z,99.90
2022-08-01T02:17:48.588Z,99.90
2022-08-01T02:20:17.850Z,99.90
2022-08-01T02:22:50.408Z,99.90
2022-08-01T02:25:23.139Z,99.90
2022-08-01T02:28:01.462Z,99.90
2022-08-01T02:30:34.648Z,99.90
2022-08-01T02:33:06.563Z,99.90
2022-08-01T02:36:29.656Z,99.90
2022-08-01T02:38:33.618Z,99.90
2022-08-01T02:41:05.736Z,99.90
2022-08-01T02:43:36.132Z,99.90
2022-08-01T02:46:08.941Z,99.90
2022-08-01T02:48:40.070Z,99.90
2022-08-01T02:51:09.820Z,99.90
2022-08-01T02:53:44.540Z,99.90
2022-08-01T02:56:13.790Z,99.90
2022-08-01T02:58:42.520Z,99.90
2022-08-01T03:01:12.999Z,99.90
2022-08-01T03:03:42.040Z,99.90
2022-08-01T03:06:10.674Z,99.90
2022-08-01T03:08:40.064Z,99.90
2022-08-01T03:11:10.325Z,99.90
2022-08-01T03:13:39.312Z,99.90
2022-08-01T03:16:07.772Z,99.90
2022-08-01T03:18:38.221Z,99.90
2022-08-01T03:21:08.834Z,99.90
2022-08-01T03:23:38.914Z,99.90
2022-08-01T03:26:07.673Z,99.90
2022-08-01T03:28:35.648Z,99.90
2022-08-01T03:31:04.366Z,99.90
2022-08-01T03:33:33.031Z,99.90
2022-08-01T03:36:03.899Z,99.90
2022-08-01T03:38:35.063Z,99.90
2022-08-01T03:41:11.459Z,99.90
2022-08-01T03:43:42.471Z,99.90
2022-08-01T03:46:15.312Z,99.90
2022-08-01T03:48:48.568Z,99.90
2022-08-01T03:51:19.753Z,99.90
2022-08-01T03:53:49.267Z,99.90
2022-08-01T03:56:21.448Z,99.90
2022-08-01T03:58:50.500Z,99.90
2022-08-01T04:01:19.862Z,99.90
2022-08-01T04:03:48.112Z,99.90
2022-08-01T04:06:18.159Z,99.90
2022-08-01T04:08:56.180Z,99.90
2022-08-01T04:11:26.023Z,99.90
2022-08-01T04:13:55.265Z,99.90
2022-08-01T04:16:23.720Z,99.90
2022-08-01T04:18:51.783Z,99.90
2022-08-01T04:21:24.733Z,99.90
2022-08-01T04:23:55.989Z,99.90
2022-08-01T04:26:25.161Z,99.90
2022-08-01T04:28:56.070Z,99.90
2022-08-01T04:31:27.256Z,99.90
2022-08-01T04:33:56.739Z,99.90
2022-08-01T04:36:27.698Z,99.90
2022-08-01T04:39:01.264Z,99.90
2022-08-01T04:41:29.752Z,99.90
2022-08-01T04:44:00.191Z,99.90
2022-08-01T04:46:29.573Z,99.90
2022-08-01T04:48:57.805Z,99.90
2022-08-01T04:51:27.035Z,99.90
2022-08-01T04:53:54.889Z,99.90
2022-08-01T04:56:22.899Z,99.90
2022-08-01T04:59:19.615Z,99.90
2022-08-01T05:01:51.363Z,99.90
2022-08-01T05:04:19.427Z,99.90
2022-08-01T05:06:48.619Z,99.90
2022-08-01T05:09:16.875Z,99.90
2022-08-01T05:11:44.828Z,99.90
2022-08-01T05:14:12.654Z,99.90
2022-08-01T05:16:40.988Z,99.90
2022-08-01T05:19:09.060Z,99.90
2022-08-01T05:21:37.279Z,99.90
2022-08-01T05:24:06.972Z,99.90
2022-08-01T05:26:34.983Z,99.90
2022-08-01T05:29:04.378Z,99.90
2022-08-01T05:31:34.985Z,99.90
2022-08-01T05:34:03.344Z,99.90
2022-08-01T05:36:31.495Z,99.90
2022-08-01T05:38:59.345Z,99.90
2022-08-01T05:41:28.532Z,99.90
2022-08-01T05:43:56.320Z,99.90
2022-08-01T05:46:24.215Z,99.90
2022-08-01T05:48:55.734Z,99.90
2022-08-01T05:51:23.643Z,99.90
2022-08-01T05:53:51.471Z,99.90
2022-08-01T05:56:19.651Z,99.90
2022-08-01T05:58:49.056Z,99.90
2022-08-01T06:01:17.242Z,99.90
2022-08-01T06:03:45.089Z,99.90
2022-08-01T06:06:13.366Z,99.90
2022-08-01T06:08:41.213Z,99.90
2022-08-01T06:11:09.069Z,99.90
2022-08-01T06:13:45.303Z,99.90
2022-08-01T06:16:18.633Z,99.90
2022-08-01T06:18:46.495Z,99.90
2022-08-01T06:21:14.332Z,99.90
2022-08-01T06:23:43.157Z,99.90
2022-08-01T06:26:11.460Z,99.90
2022-08-01T06:28:39.404Z,99.90
2022-08-01T06:31:07.625Z,99.90
2022-08-01T06:33:36.812Z,99.90
2022-08-01T06:36:05.312Z,99.90
2022-08-01T06:38:33.267Z,99.90
2022-08-01T06:41:01.121Z,99.90
2022-08-01T06:43:28.959Z,99.90
2022-08-01T06:45:56.802Z,99.90
2022-08-01T06:48:24.665Z,99.90
2022-08-01T06:51:08.599Z,99.90
2022-08-01T06:53:37.528Z,99.90
2022-08-01T06:56:06.373Z,99.90
2022-08-01T06:58:35.364Z,99.90
2022-08-01T07:01:06.691Z,99.90
2022-08-01T07:03:52.417Z,99.90
2022-08-01T07:06:24.735Z,99.90
2022-08-01T07:08:52.723Z,99.90
2022-08-01T07:11:20.702Z,99.90
2022-08-01T07:13:48.605Z,99.90
2022-08-01T07:16:17.032Z,99.90
2022-08-01T07:18:45.578Z,99.90
2022-08-01T07:21:39.286Z,99.90
2022-08-01T07:24:03.008Z,99.90
2022-08-01T07:26:52.474Z,99.90
2022-08-01T07:29:22.911Z,99.90
2022-08-01T07:31:50.828Z,99.90
2022-08-01T07:34:18.672Z,99.90
2022-08-01T07:36:47.728Z,99.90
2022-08-01T07:39:16.882Z,99.90
2022-08-01T07:42:05.760Z,99.90
2022-08-01T07:44:32.688Z,99.90
2022-08-01T07:47:00.488Z,99.90
2022-08-01T07:49:28.510Z,99.90
2022-08-01T07:52:13.518Z,99.90
2022-08-01T07:54:42.919Z,99.90
2022-08-01T07:57:10.871Z,99.90
2022-08-01T07:59:38.772Z,99.90
2022-08-01T08:02:07.066Z,99.90
2022-08-01T08:04:35.243Z,99.90
2022-08-01T08:07:03.827Z,99.90
2022-08-01T08:09:37.859Z,99.90
2022-08-01T08:12:08.908Z,99.90
2022-08-01T08:14:37.085Z,99.90
2022-08-01T08:17:05.015Z,99.90
2022-08-01T08:19:38.617Z,99.90
2022-08-01T08:22:08.111Z,99.90
2022-08-01T08:24:36.356Z,99.90
2022-08-01T08:27:16.003Z,99.90
2022-08-01T08:29:43.857Z,99.90
2022-08-01T08:32:13.270Z,99.90
2022-08-01T08:34:42.082Z,99.90
2022-08-01T08:37:09.906Z,99.90
2022-08-01T08:39:41.346Z,99.90
2022-08-01T08:42:11.225Z,99.90
2022-08-01T08:44:43.622Z,99.90
2022-08-01T08:47:19.082Z,99.90
2022-08-01T08:49:49.549Z,99.90
2022-08-01T08:52:19.361Z,99.90
2022-08-01T08:54:47.853Z,99.90
2022-08-01T08:57:16.173Z,99.90
2022-08-01T08:59:46.772Z,99.90
2022-08-01T09:02:15.467Z,99.90
2022-08-01T09:04:43.685Z,99.90
2022-08-01T09:07:12.684Z,99.90
2022-08-01T09:09:41.872Z,99.90
2022-08-01T09:12:10.826Z,99.90
2022-08-01T09:14:50.581Z,99.90
2022-08-01T09:17:18.544Z,99.90
2022-08-01T09:19:48.762Z,99.90
2022-08-01T09:22:19.406Z,99.90
2022-08-01T09:25:00.575Z,99.90
2022-08-01T09:27:28.476Z,99.90
2022-08-01T09:30:10.244Z,99.90
2022-08-01T09:32:55.275Z,99.90
2022-08-01T09:35:30.914Z,99.90
2022-08-01T09:38:19.494Z,99.90
2022-08-01T09:40:49.579Z,99.90
2022-08-01T09:43:19.121Z,99.90
2022-08-01T09:45:50.710Z,99.90
2022-08-01T09:48:22.685Z,99.90
2022-08-01T09:50:56.301Z,99.90
2022-08-01T09:53:50.831Z,99.90
2022-08-01T09:56:20.869Z,99.90
2022-08-01T09:58:59.939Z,99.90
2022-08-01T10:01:36.985Z,99.90
2022-08-01T10:04:11.934Z,99.90
2022-08-01T10:06:41.765Z,99.90
2022-08-01T10:09:11.222Z,99.90
2022-08-01T10:11:40.795Z,99.90
2022-08-01T10:14:09.872Z,99.90
2022-08-01T10:16:40.024Z,99.90
2022-08-01T10:19:11.258Z,99.90
2022-08-01T10:21:57.947Z,99.90
2022-08-01T10:24:28.911Z,99.90
2022-08-01T10:27:06.142Z,99.90
2022-08-01T10:29:46.287Z,99.90
2022-08-01T10:32:29.297Z,99.90
2022-08-01T10:34:58.407Z,99.90
2022-08-01T10:37:27.170Z,99.90
2022-08-01T10:40:14.228Z,99.90
2022-08-01T10:42:45.271Z,99.90
2022-08-01T10:45:15.740Z,99.90
2022-08-01T10:47:51.233Z,99.90
2022-08-01T10:50:26.728Z,99.90
2022-08-01T10:53:16.643Z,99.90
2022-08-01T10:56:02.886Z,99.90
2022-08-01T10:58:39.426Z,99.90
2022-08-01T11:01:25.850Z,99.90
2022-08-01T11:04:07.362Z,99.90
2022-08-01T11:07:05.691Z,99.90
2022-08-01T11:09:41.549Z,99.90
2022-08-01T11:12:13.245Z,99.90
2022-08-01T11:15:30.152Z,99.90
2022-08-01T11:18:00.549Z,99.90
2022-08-01T11:20:32.088Z,99.90
2022-08-01T11:23:29.609Z,99.90
2022-08-01T11:26:29.131Z,99.90
2022-08-01T11:29:21.724Z,99.90
2022-08-01T11:31:51.000Z,99.90
2022-08-01T11:34:18.827Z,99.90
2022-08-01T11:36:58.851Z,99.90
2022-08-01T11:39:27.851Z,99.90
2022-08-01T11:42:17.288Z,99.90
2022-08-01T11:44:51.039Z,99.90
2022-08-01T11:47:21.082Z,99.90
2022-08-01T11:49:55.648Z,99.90
2022-08-01T11:52:29.165Z,99.90
2022-08-01T11:54:58.719Z,99.90
2022-08-01T11:57:34.599Z,99.90
2022-08-01T12:00:08.443Z,99.90
2022-08-01T12:02:42.926Z,99.90
2022-08-01T12:05:15.327Z,99.90
2022-08-01T12:07:47.132Z,99.90
2022-08-01T12:10:16.947Z,99.90
2022-08-01T12:12:46.286Z,99.90
2022-08-01T12:15:15.039Z,99.90
2022-08-01T12:17:47.056Z,99.90
2022-08-01T12:20:30.473Z,99.90
2022-08-01T12:23:02.619Z,99.90
2022-08-01T12:25:31.295Z,99.90
2022-08-01T12:28:03.068Z,99.90
2022-08-01T12:30:32.716Z,99.90
2022-08-01T12:33:00.700Z,99.90
2022-08-01T12:35:30.592Z,99.90
2022-08-01T12:38:02.080Z,99.90
2022-08-01T12:40:31.851Z,99.90
2022-08-01T12:43:03.027Z,99.90
2022-08-01T12:45:36.273Z,99.90
2022-08-01T12:48:09.024Z,99.90
2022-08-01T12:50:39.794Z,99.90
2022-08-01T12:53:10.805Z,99.90
2022-08-01T12:55:58.509Z,99.90
2022-08-01T12:58:32.095Z,99.90
2022-08-01T13:01:05.781Z,99.90
2022-08-01T13:03:33.670Z,99.90
2022-08-01T13:06:02.551Z,99.90
2022-08-01T13:08:34.596Z,99.90
2022-08-01T13:11:03.458Z,99.90
2022-08-01T13:13:41.131Z,99.90
2022-08-01T13:16:12.400Z,99.90
2022-08-01T13:18:52.631Z,99.90
2022-08-01T13:21:22.020Z,99.90
2022-08-01T13:24:06.093Z,99.90
2022-08-01T13:26:43.411Z,99.90
2022-08-01T13:29:13.023Z,99.90
2022-08-01T13:31:42.236Z,99.90
2022-08-01T13:34:11.011Z,96.30
2022-08-01T13:36:39.455Z,98.20
2022-08-01T13:39:27.107Z,95.60
2022-08-01T13:41:54.891Z,93.50
2022-08-01T13:44:22.683Z,92.70
2022-08-01T13:46:51.499Z,93.80
2022-08-01T13:49:20.130Z,92.40
2022-08-01T13:51:50.870Z,90.70
2022-08-01T13:54:20.098Z,91.20
2022-08-01T13:56:47.969Z,90.70
2022-08-01T13:59:15.778Z,91.50
2022-08-01T14:01:43.994Z,94.30
2022-08-01T14:04:11.930Z,93.60
2022-08-01T14:06:39.729Z,91.90
2022-08-01T14:09:18.236Z,92.20
2022-08-01T14:11:53.691Z,91.40
2022-08-01T14:14:21.586Z,93.60
2022-08-01T14:16:49.464Z,91.90
2022-08-01T14:19:19.381Z,91.70
2022-08-01T14:22:05.085Z,90.80
2022-08-01T14:24:33.050Z,90.80
2022-08-01T14:27:03.025Z,92.00
2022-08-01T14:30:02.006Z,91.50
2022-08-01T14:32:18.748Z,91.90
2022-08-01T14:34:50.236Z,91.00
2022-08-01T14:37:18.047Z,89.20
2022-08-01T14:39:45.883Z,91.20
2022-08-01T14:42:23.751Z,93.90
2022-08-01T14:44:51.700Z,92.60
2022-08-01T14:47:21.420Z,88.40
2022-08-01T14:49:50.317Z,90.50
2022-08-01T14:52:18.493Z,88.10
2022-08-01T14:54:46.340Z,90.20
2022-08-01T14:57:14.288Z,88.50
2022-08-01T14:59:43.397Z,90.20
2022-08-01T15:02:12.184Z,87.40
2022-08-01T15:04:40.126Z,87.80
2022-08-01T15:07:07.988Z,90.10
2022-08-01T15:09:36.624Z,87.40
2022-08-01T15:12:05.057Z,90.20
2022-08-01T15:14:51.378Z,89.40
2022-08-01T15:17:22.532Z,88.20
2022-08-01T15:19:53.446Z,86.20
2022-08-01T15:22:22.811Z,89.40
2022-08-01T15:24:56.843Z,86.40
2022-08-01T15:27:25.487Z,86.10
2022-08-01T15:29:53.966Z,85.60
2022-08-01T15:32:23.714Z,84.90
2022-08-01T15:34:51.554Z,82.50
2022-08-01T15:37:19.525Z,83.70
2022-08-01T15:39:47.463Z,82.00
2022-08-01T15:42:23.847Z,80.00
2022-08-01T15:44:54.606Z,80.90
2022-08-01T15:47:25.102Z,79.20
2022-08-01T15:49:53.307Z,80.30
2022-08-01T15:52:23.087Z,80.90
2022-08-01T15:54:58.630Z,77.40
2022-08-01T15:57:26.441Z,77.80
2022-08-01T15:59:54.297Z,76.90
2022-08-01T16:02:23.575Z,78.70
2022-08-01T16:04:51.467Z,78.30
2022-08-01T16:07:19.262Z,77.80
2022-08-01T16:09:47.060Z,77.20
2022-08-01T16:12:14.909Z,79.20
2022-08-01T16:14:42.815Z,77.30
2022-08-01T16:17:10.615Z,77.30
2022-08-01T16:19:40.713Z,77.40
2022-08-01T16:22:09.030Z,75.80
2022-08-01T16:24:37.344Z,78.30
2022-08-01T16:27:05.513Z,75.50
2022-08-01T16:29:34.631Z,77.00
2022-08-01T16:32:10.823Z,77.20
2022-08-01T16:34:42.046Z,76.10
2022-08-01T16:37:14.923Z,76.80
2022-08-01T16:39:42.905Z,76.60
2022-08-01T16:42:11.172Z,76.80
2022-08-01T16:44:39.759Z,77.50
2022-08-01T16:47:07.854Z,77.20
2022-08-01T16:49:37.421Z,76.80
2022-08-01T16:52:07.330Z,76.20
2022-08-01T16:54:35.644Z,75.30
2022-08-01T16:57:08.518Z,78.20
2022-08-01T16:59:40.891Z,76.80
2022-08-01T17:02:10.265Z,76.40
2022-08-01T17:04:38.327Z,76.20
2022-08-01T17:07:08.344Z,75.60
2022-08-01T17:09:41.169Z,74.70
2022-08-01T17:12:12.995Z,74.90
2022-08-01T17:14:48.848Z,74.30
2022-08-01T17:17:16.652Z,74.00
2022-08-01T17:19:44.472Z,73.80
2022-08-01T17:22:14.031Z,74.90
2022-08-01T17:24:42.033Z,74.10
2022-08-01T17:27:12.984Z,75.50
2022-08-01T17:29:43.756Z,74.20
2022-08-01T17:32:12.246Z,74.80
2022-08-01T17:34:40.129Z,74.80
2022-08-01T17:37:08.762Z,73.70
2022-08-01T17:39:40.075Z,74.40
2022-08-01T17:42:08.969Z,75.80
2022-08-01T17:44:36.783Z,75.50
2022-08-01T17:47:05.967Z,75.90
2022-08-01T17:49:53.943Z,75.90
2022-08-01T17:52:22.861Z,75.40
2022-08-01T17:54:55.194Z,75.70
2022-08-01T17:57:23.026Z,75.50
2022-08-01T17:59:51.439Z,73.60
2022-08-01T18:02:19.644Z,74.10
2022-08-01T18:04:48.706Z,74.00
2022-08-01T18:07:19.449Z,75.10
2022-08-01T18:09:47.538Z,77.30
2022-08-01T18:12:18.334Z,77.10
2022-08-01T18:14:46.684Z,78.20
2022-08-01T18:17:14.910Z,80.20
2022-08-01T18:19:46.602Z,79.30
2022-08-01T18:22:31.733Z,79.50
2022-08-01T18:25:08.320Z,79.20
2022-08-01T18:28:16.271Z,79.90
2022-08-01T18:30:25.972Z,79.30
2022-08-01T18:32:54.703Z,78.80
2022-08-01T18:35:24.242Z,79.60
2022-08-01T18:38:10.528Z,79.10
2022-08-01T18:40:39.392Z,80.70
2022-08-01T18:43:08.788Z,80.00
2022-08-01T18:45:40.797Z,80.30
2022-08-01T18:48:10.508Z,80.70
2022-08-01T18:50:39.336Z,80.50
2022-08-01T18:53:07.616Z,80.50
2022-08-01T18:55:35.465Z,80.40
2022-08-01T18:58:03.497Z,80.30
2022-08-01T19:00:32.756Z,81.40
2022-08-01T19:03:00.630Z,81.30
2022-08-01T19:05:28.436Z,82.30
2022-08-01T19:08:04.779Z,82.50
2022-08-01T19:10:33.534Z,83.10
2022-08-01T19:13:02.184Z,82.50
2022-08-01T19:15:30.051Z,85.10
2022-08-01T19:17:59.212Z,85.60
2022-08-01T19:20:27.305Z,85.00
2022-08-01T19:22:55.219Z,86.40
2022-08-01T19:25:23.927Z,87.60
2022-08-01T19:27:53.419Z,86.70
2022-08-01T19:30:21.366Z,88.30
2022-08-01T19:32:49.715Z,88.80
2022-08-01T19:35:18.921Z,89.20
2022-08-01T19:37:47.627Z,90.50
2022-08-01T19:40:27.547Z,91.00
2022-08-01T19:42:57.158Z,91.60
2022-08-01T19:45:29.108Z,92.10
2022-08-01T19:47:57.939Z,92.90
2022-08-01T19:50:27.743Z,93.30
2022-08-01T19:52:57.423Z,93.50
2022-08-01T19:55:26.284Z,93.90
2022-08-01T20:00:43.625Z,93.70
2022-08-01T20:03:13.877Z,94.00
2022-08-01T20:05:43.489Z,94.30
2022-08-01T20:08:12.312Z,94.80
2022-08-01T20:10:41.736Z,94.60
2022-08-01T20:13:11.566Z,95.60
2022-08-01T20:15:39.704Z,96.20
2022-08-01T20:18:07.864Z,97.40
2022-08-01T20:20:37.736Z,97.60
2022-08-01T20:23:18.266Z,99.30
2022-08-01T20:25:49.373Z,98.00
2022-08-01T20:28:22.078Z,99.90
2022-08-01T20:30:54.766Z,99.90
2022-08-01T20:33:22.662Z,99.90
2022-08-01T20:35:53.823Z,99.90
2022-08-01T20:38:24.749Z,99.90
2022-08-01T20:40:58.537Z,99.90
2022-08-01T20:43:27.820Z,99.90
2022-08-01T20:45:56.733Z,99.90
2022-08-01T20:48:27.310Z,99.90
2022-08-01T20:51:13.011Z,99.90
2022-08-01T20:53:43.974Z,99.90
2022-08-01T20:56:21.913Z,99.90
2022-08-01T20:59:04.273Z,99.90
2022-08-01T21:01:39.800Z,99.90
2022-08-01T21:04:19.101Z,99.90
2022-08-01T21:06:54.567Z,99.90
2022-08-01T21:09:25.747Z,99.90
2022-08-01T21:12:01.773Z,99.90
2022-08-01T21:14:49.266Z,99.90
2022-08-01T21:17:21.030Z,98.70
2022-08-01T21:19:53.662Z,97.10
2022-08-01T21:22:30.433Z,95.80
2022-08-01T21:25:05.445Z,96.40
2022-08-01T21:27:35.359Z,96.30
2022-08-01T21:30:05.664Z,94.60
2022-08-01T21:32:34.854Z,95.20
2022-08-01T21:35:03.598Z,94.60
2022-08-01T21:37:32.005Z,94.10
2022-08-01T21:40:09.626Z,94.80
2022-08-01T21:42:40.343Z,93.80
2022-08-01T21:45:10.444Z,93.10
2022-08-01T21:47:38.338Z,94.40
2022-08-01T21:50:09.306Z,94.20
2022-08-01T21:52:44.735Z,93.90
2022-08-01T21:55:33.955Z,95.10
2022-08-01T21:58:17.420Z,95.70
2022-08-01T22:00:52.033Z,96.60
2022-08-01T22:03:25.079Z,97.90
2022-08-01T22:05:55.574Z,99.00
2022-08-01T22:08:29.624Z,99.00
2022-08-01T22:11:01.620Z,99.90
2022-08-01T22:13:29.694Z,99.90
2022-08-01T22:15:58.361Z,99.90
2022-08-01T22:18:28.374Z,99.90
2022-08-01T22:20:56.896Z,99.90
2022-08-01T22:23:24.925Z,99.90
2022-08-01T22:25:54.110Z,99.90
2022-08-01T22:28:25.014Z,99.90
2022-08-01T22:30:54.399Z,99.90
2022-08-01T22:33:23.880Z,99.50
2022-08-01T22:35:53.479Z,99.40
2022-08-01T22:38:23.509Z,99.90
2022-08-01T22:40:53.355Z,99.90
2022-08-01T22:43:30.386Z,99.90
2022-08-01T22:46:10.658Z,99.90
2022-08-01T22:48:45.877Z,99.90
2022-08-01T22:51:41.224Z,99.90
2022-08-01T22:54:13.823Z,99.90
2022-08-01T22:56:44.949Z,99.90
2022-08-01T22:59:16.762Z,99.90
2022-08-01T23:01:50.619Z,99.90
2022-08-01T23:04:31.232Z,99.90
2022-08-01T23:07:05.865Z,99.90
2022-08-01T23:09:53.148Z,99.90
2022-08-01T23:12:25.112Z,99.90
2022-08-01T23:14:56.303Z,99.90
2022-08-01T23:17:28.914Z,99.90
2022-08-01T23:19:59.062Z,99.90
2022-08-01T23:22:31.375Z,99.90
2022-08-01T23:25:04.246Z,99.90
2022-08-01T23:27:51.469Z,99.90
2022-08-01T23:30:26.392Z,99.90
2022-08-01T23:32:54.825Z,99.90
2022-08-01T23:35:23.585Z,99.90
2022-08-01T23:37:52.196Z,99.90
2022-08-01T23:40:20.728Z,99.90
2022-08-01T23:42:53.326Z,99.90
2022-08-01T23:45:22.283Z,99.90
2022-08-01T23:47:51.614Z,99.90
2022-08-01T23:50:21.882Z,99.90
2022-08-01T23:52:51.152Z,99.90
2022-08-01T23:55:19.884Z,99.90
2022-08-01T23:57:57.998Z,99.90
