createdAt,value
2023-03-05T00:32:39.900Z,3.1
2023-03-05T00:52:44.633Z,2.8
2023-03-05T01:02:47.017Z,2.9
2023-03-05T01:12:48.854Z,2.8
2023-03-05T01:22:51.314Z,2.9
2023-03-05T01:32:53.108Z,2.9
2023-03-05T01:42:55.121Z,2.9
2023-03-05T01:52:57.356Z,2.8
2023-03-05T02:02:59.144Z,2.8
2023-03-05T02:23:03.673Z,2.7
2023-03-05T02:43:07.979Z,2.8
2023-03-05T02:53:09.832Z,2.8
2023-03-05T03:13:14.110Z,2.8
2023-03-05T03:43:19.750Z,2.7
2023-03-05T04:13:26.260Z,2.4
2023-03-05T05:43:45.924Z,2.1
2023-03-05T05:53:47.583Z,2
2023-03-05T06:03:50.154Z,2
2023-03-05T07:04:03.428Z,2.2
2023-03-05T07:24:07.796Z,2.3
2023-03-05T07:34:09.827Z,2.5
2023-03-05T07:54:14.401Z,2.8
2023-03-05T08:14:17.934Z,2.9
2023-03-05T08:24:20.286Z,3.2
2023-03-05T08:34:22.114Z,3.1
2023-03-05T08:54:26.483Z,3.2
2023-03-05T09:04:28.138Z,3.3
2023-03-05T09:14:30.247Z,3.5
2023-03-05T09:24:32.353Z,3.5
2023-03-05T09:34:34.751Z,3.7
2023-03-05T09:44:36.484Z,3.9
2023-03-05T09:54:38.585Z,4.1
2023-03-05T10:04:40.829Z,4
2023-03-05T10:24:45.048Z,3.6
2023-03-05T10:44:48.507Z,4.4
2023-03-05T11:24:57.170Z,5.5
2023-03-05T11:45:01.353Z,4.9
2023-03-05T11:55:03.581Z,5.8
2023-03-05T12:05:05.739Z,5.8
2023-03-05T12:15:08.167Z,5.5
2023-03-05T12:25:10.781Z,5.5
2023-03-05T12:35:13.045Z,5.3
2023-03-05T12:45:14.877Z,5.3
2023-03-05T12:55:16.969Z,6.5
2023-03-05T13:05:19.039Z,6.6
2023-03-05T13:15:21.453Z,6.2
2023-03-05T13:35:26.106Z,6.7
2023-03-05T13:45:28.535Z,6.3
2023-03-05T13:55:30.866Z,6.4
2023-03-05T14:05:33.211Z,6.4
2023-03-05T14:15:35.624Z,6.4
2023-03-05T14:25:37.368Z,6.8
2023-03-05T14:35:39.938Z,6.7
2023-03-05T14:45:42.274Z,6
2023-03-05T14:55:44.853Z,6.3
2023-03-05T15:05:46.898Z,6
2023-03-05T15:15:48.733Z,6.2
2023-03-05T15:25:51.198Z,6.3
2023-03-05T15:45:55.177Z,5.9
2023-03-05T15:55:57.356Z,5.7
2023-03-05T16:05:59.061Z,5.6
2023-03-05T16:16:00.953Z,5.4
2023-03-05T16:26:02.982Z,5.4
2023-03-05T16:36:05.489Z,5.2
2023-03-05T16:46:07.214Z,5.1
2023-03-05T16:56:09.707Z,5.1
2023-03-05T17:06:11.837Z,5
2023-03-05T17:16:13.871Z,4.9
2023-03-05T17:26:15.508Z,4.8
2023-03-05T17:36:17.707Z,4.7
2023-03-05T17:46:19.580Z,4.8
2023-03-05T17:56:21.283Z,4.6
2023-03-05T18:16:25.300Z,4.5
2023-03-05T18:16:47.214Z,4.5
2023-03-05T18:36:37.203Z,4.3
2023-03-05T18:46:38.922Z,4.2
2023-03-05T18:56:41.107Z,4.2
2023-03-05T19:06:43.690Z,4.1
2023-03-05T19:16:45.386Z,4.1
2023-03-05T19:26:47.491Z,4
2023-03-05T19:36:49.825Z,4
2023-03-05T19:46:52.003Z,3.9
2023-03-05T19:56:54.884Z,3.8
2023-03-05T20:06:56.227Z,3.7
2023-03-05T20:16:58.267Z,3.7
2023-03-05T20:27:00.298Z,3.6
2023-03-05T20:37:02.406Z,3.5
2023-03-05T20:47:04.519Z,3.4
2023-03-05T20:57:06.877Z,3.4
2023-03-05T21:07:08.728Z,3.4
2023-03-05T21:17:11.142Z,3.3
2023-03-05T21:27:12.932Z,3.3
2023-03-05T21:37:15.525Z,3.3
2023-03-05T21:47:17.851Z,3.3
2023-03-05T21:57:20.167Z,3.2
2023-03-05T22:17:24.818Z,3.1
2023-03-05T22:27:26.817Z,3
2023-03-05T22:37:28.637Z,3
2023-03-05T22:47:30.512Z,3
2023-03-05T22:57:32.305Z,3
2023-03-05T23:07:34.757Z,3
2023-03-05T23:17:36.483Z,3
2023-03-05T23:37:40.778Z,3.1
2023-03-05T23:47:42.800Z,3.2
2023-03-05T23:57:45.188Z,3.2
