createdAt,value
2022-09-09T00:00:24.939Z,1.35
2022-09-09T00:02:55.992Z,1.27
2022-09-09T00:05:45.745Z,1.02
2022-09-09T00:08:19.443Z,1.25
2022-09-09T00:10:47.434Z,0.93
2022-09-09T00:13:32.834Z,1.15
2022-09-09T00:16:01.306Z,1.13
2022-09-09T00:18:34.714Z,1.17
2022-09-09T00:21:08.757Z,1.10
2022-09-09T00:23:37.603Z,1.63
2022-09-09T00:26:21.940Z,1.30
2022-09-09T00:28:55.021Z,1.27
2022-09-09T00:31:27.284Z,1.17
2022-09-09T00:33:54.026Z,1.00
2022-09-09T00:36:23.783Z,1.20
2022-09-09T00:38:52.207Z,1.35
2022-09-09T00:41:24.533Z,1.35
2022-09-09T00:43:59.369Z,1.42
2022-09-09T00:46:29.332Z,1.20
2022-09-09T00:48:58.331Z,1.10
2022-09-09T00:51:42.584Z,1.23
2022-09-09T00:54:08.846Z,1.35
2022-09-09T00:56:43.008Z,1.33
2022-09-09T00:59:11.988Z,1.20
2022-09-09T01:01:40.398Z,0.95
2022-09-09T01:04:10.872Z,1.45
2022-09-09T01:06:39.373Z,1.25
2022-09-09T01:09:06.147Z,1.00
2022-09-09T01:11:50.691Z,1.20
2022-09-09T01:14:35.372Z,1.02
2022-09-09T01:17:17.028Z,1.20
2022-09-09T01:22:09.374Z,1.05
2022-09-09T01:24:35.550Z,0.70
2022-09-09T01:27:03.168Z,1.17
2022-09-09T01:29:29.668Z,1.13
2022-09-09T01:32:00.103Z,0.90
2022-09-09T01:34:32.380Z,0.93
2022-09-09T01:37:01.976Z,1.08
2022-09-09T01:39:28.257Z,1.45
2022-09-09T01:41:55.920Z,1.10
2022-09-09T01:44:22.578Z,1.10
2022-09-09T01:46:48.812Z,1.08
2022-09-09T01:49:15.503Z,0.93
2022-09-09T01:51:42.694Z,1.05
2022-09-09T01:54:09.020Z,1.10
2022-09-09T01:56:39.474Z,0.95
2022-09-09T01:59:24.525Z,1.10
2022-09-09T02:01:50.732Z,1.17
2022-09-09T02:04:32.105Z,1.20
2022-09-09T02:06:58.448Z,0.98
2022-09-09T02:09:25.782Z,1.20
2022-09-09T02:11:57.110Z,1.23
2022-09-09T02:14:25.954Z,1.00
2022-09-09T02:16:55.564Z,1.05
2022-09-09T02:19:28.311Z,0.93
2022-09-09T02:21:55.661Z,1.25
2022-09-09T02:24:22.313Z,1.25
2022-09-09T02:26:50.107Z,1.48
2022-09-09T02:29:27.683Z,1.38
2022-09-09T02:31:55.991Z,1.30
2022-09-09T02:34:22.938Z,1.08
2022-09-09T02:36:49.796Z,1.00
2022-09-09T02:39:16.264Z,1.30
2022-09-09T02:41:42.886Z,1.60
2022-09-09T02:44:13.845Z,1.60
2022-09-09T02:46:58.689Z,1.23
2022-09-09T02:49:42.056Z,1.13
2022-09-09T02:52:12.023Z,1.95
2022-09-09T02:54:41.466Z,1.10
2022-09-09T02:57:36.959Z,1.40
2022-09-09T03:00:04.631Z,1.40
2022-09-09T03:02:31.211Z,1.20
2022-09-09T03:04:57.464Z,1.40
2022-09-09T03:07:23.695Z,1.50
2022-09-09T03:09:49.947Z,1.13
2022-09-09T03:12:17.398Z,1.23
2022-09-09T03:14:46.295Z,1.60
2022-09-09T03:17:12.792Z,1.35
2022-09-09T03:19:39.123Z,1.40
2022-09-09T03:22:05.377Z,1.50
2022-09-09T03:24:31.620Z,1.55
2022-09-09T03:26:58.351Z,1.65
2022-09-09T03:29:24.654Z,1.50
2022-09-09T03:31:52.071Z,1.50
2022-09-09T03:34:18.315Z,1.50
2022-09-09T03:36:44.541Z,1.55
2022-09-09T03:39:11.547Z,1.50
2022-09-09T03:41:38.222Z,1.75
2022-09-09T03:44:04.449Z,1.50
2022-09-09T03:46:30.690Z,1.67
2022-09-09T03:48:58.050Z,1.65
2022-09-09T03:51:24.251Z,1.40
2022-09-09T03:53:50.531Z,1.50
2022-09-09T03:56:16.811Z,2.00
2022-09-09T03:58:43.029Z,1.73
2022-09-09T04:01:11.021Z,1.50
2022-09-09T04:03:37.428Z,1.90
2022-09-09T04:06:04.496Z,1.77
2022-09-09T04:08:34.093Z,1.90
2022-09-09T04:11:03.132Z,1.70
2022-09-09T04:13:29.378Z,2.03
2022-09-09T04:15:56.965Z,2.58
2022-09-09T04:18:23.575Z,1.50
2022-09-09T04:20:51.042Z,1.85
2022-09-09T04:23:18.360Z,1.85
2022-09-09T04:25:45.635Z,1.67
2022-09-09T04:28:11.828Z,1.85
2022-09-09T04:30:40.646Z,1.65
2022-09-09T04:33:07.592Z,1.70
2022-09-09T04:35:33.954Z,1.67
2022-09-09T04:38:00.311Z,1.63
2022-09-09T04:40:26.522Z,1.60
2022-09-09T04:42:52.728Z,1.73
2022-09-09T04:45:19.440Z,1.67
2022-09-09T04:47:45.714Z,1.40
2022-09-09T04:50:12.857Z,1.52
2022-09-09T04:52:39.056Z,1.75
2022-09-09T04:55:05.533Z,1.98
2022-09-09T04:57:34.017Z,1.88
2022-09-09T05:00:00.876Z,2.17
2022-09-09T05:02:31.373Z,1.77
2022-09-09T05:04:57.774Z,2.07
2022-09-09T05:07:23.990Z,1.50
2022-09-09T05:09:50.555Z,2.05
2022-09-09T05:12:17.482Z,1.70
2022-09-09T05:14:44.475Z,1.88
2022-09-09T05:17:11.416Z,1.85
2022-09-09T05:19:37.613Z,1.63
2022-09-09T05:22:03.820Z,1.55
2022-09-09T05:24:30.484Z,1.42
2022-09-09T05:26:59.031Z,1.58
2022-09-09T05:29:25.289Z,1.38
2022-09-09T05:31:51.587Z,1.50
2022-09-09T05:34:17.858Z,1.38
2022-09-09T05:36:44.060Z,1.52
2022-09-09T05:39:10.302Z,1.80
2022-09-09T05:41:36.858Z,2.20
2022-09-09T05:44:03.110Z,2.05
2022-09-09T05:46:29.398Z,1.50
2022-09-09T05:48:55.829Z,1.65
2022-09-09T05:51:26.143Z,1.77
2022-09-09T05:53:52.473Z,1.70
2022-09-09T05:56:20.918Z,1.65
2022-09-09T05:58:50.391Z,2.10
2022-09-09T06:01:18.204Z,1.77
2022-09-09T06:03:45.106Z,1.80
2022-09-09T06:06:12.907Z,1.60
2022-09-09T06:08:40.454Z,1.48
2022-09-09T06:11:08.124Z,1.45
2022-09-09T06:13:34.464Z,1.30
2022-09-09T06:16:00.797Z,2.00
2022-09-09T06:18:27.422Z,1.60
2022-09-09T06:21:01.521Z,1.20
2022-09-09T06:23:28.773Z,1.90
2022-09-09T06:26:01.674Z,1.42
2022-09-09T06:28:28.459Z,1.83
2022-09-09T06:30:59.404Z,1.50
2022-09-09T06:33:25.661Z,1.30
2022-09-09T06:35:53.962Z,1.73
2022-09-09T06:38:20.223Z,1.75
2022-09-09T06:40:56.632Z,1.10
2022-09-09T06:43:23.991Z,1.60
2022-09-09T06:45:59.003Z,1.77
2022-09-09T06:48:26.853Z,1.98
2022-09-09T06:51:02.005Z,1.20
2022-09-09T06:53:28.376Z,1.50
2022-09-09T06:55:55.588Z,1.55
2022-09-09T06:58:24.724Z,1.45
2022-09-09T07:00:51.114Z,1.08
2022-09-09T07:03:17.549Z,1.20
2022-09-09T07:05:45.217Z,1.38
2022-09-09T07:08:11.536Z,1.17
2022-09-09T07:10:38.080Z,1.23
2022-09-09T07:13:05.566Z,1.17
2022-09-09T07:15:32.199Z,1.35
2022-09-09T07:18:01.593Z,1.00
2022-09-09T07:20:27.763Z,1.40
2022-09-09T07:22:55.641Z,1.30
2022-09-09T07:25:22.883Z,1.35
2022-09-09T07:27:49.492Z,1.80
2022-09-09T07:30:21.047Z,1.45
2022-09-09T07:32:51.930Z,1.30
2022-09-09T07:35:18.284Z,1.38
2022-09-09T07:37:50.231Z,1.00
2022-09-09T07:40:17.222Z,1.30
2022-09-09T07:42:43.566Z,1.20
2022-09-09T07:45:09.743Z,1.35
2022-09-09T07:47:36.592Z,1.20
2022-09-09T07:50:02.878Z,1.30
2022-09-09T07:52:29.178Z,1.58
2022-09-09T07:54:56.567Z,1.40
2022-09-09T07:57:22.912Z,1.40
2022-09-09T07:59:49.166Z,1.77
2022-09-09T08:02:15.385Z,1.67
2022-09-09T08:04:41.582Z,1.30
2022-09-09T08:07:07.756Z,1.13
2022-09-09T08:09:34.600Z,1.33
2022-09-09T08:12:01.893Z,1.25
2022-09-09T08:14:28.369Z,1.17
2022-09-09T08:16:55.420Z,1.27
2022-09-09T08:19:21.812Z,1.45
2022-09-09T08:21:49.905Z,1.63
2022-09-09T08:24:16.184Z,1.42
2022-09-09T08:26:44.544Z,1.60
2022-09-09T08:29:11.652Z,1.42
2022-09-09T08:31:39.103Z,1.50
2022-09-09T08:34:05.951Z,1.40
2022-09-09T08:36:36.847Z,1.45
2022-09-09T08:39:03.835Z,1.13
2022-09-09T08:41:30.014Z,1.08
2022-09-09T08:44:08.930Z,1.52
2022-09-09T08:46:43.653Z,1.00
2022-09-09T08:49:28.780Z,1.17
2022-09-09T08:51:56.166Z,1.15
2022-09-09T08:54:48.427Z,1.17
2022-09-09T08:57:12.485Z,1.10
2022-09-09T08:59:38.731Z,1.05
2022-09-09T09:02:16.953Z,1.35
2022-09-09T09:04:46.469Z,1.30
2022-09-09T09:07:23.015Z,1.10
2022-09-09T09:10:24.231Z,1.00
2022-09-09T09:12:54.613Z,0.95
2022-09-09T09:15:23.667Z,1.10
2022-09-09T09:17:50.924Z,1.60
2022-09-09T09:20:19.125Z,1.27
2022-09-09T09:22:49.062Z,1.15
2022-09-09T09:25:21.346Z,1.30
2022-09-09T09:27:50.401Z,0.90
2022-09-09T09:30:27.167Z,1.27
2022-09-09T09:33:18.629Z,1.00
2022-09-09T09:35:45.108Z,1.60
2022-09-09T09:41:03.117Z,1.17
2022-09-09T09:43:33.848Z,1.50
2022-09-09T09:46:16.900Z,1.20
2022-09-09T09:48:44.073Z,1.25
2022-09-09T09:51:13.239Z,1.35
2022-09-09T09:53:39.850Z,1.23
2022-09-09T09:56:10.335Z,1.30
2022-09-09T09:58:51.073Z,0.82
2022-09-09T10:01:30.861Z,1.10
2022-09-09T10:04:03.546Z,1.10
2022-09-09T10:06:34.002Z,1.05
2022-09-09T10:09:00.643Z,1.10
2022-09-09T10:11:31.286Z,1.02
2022-09-09T10:14:20.299Z,1.13
2022-09-09T10:17:10.416Z,1.02
2022-09-09T10:19:37.579Z,1.00
2022-09-09T10:22:09.018Z,1.00
2022-09-09T10:27:21.156Z,1.00
2022-09-09T10:29:52.056Z,1.23
2022-09-09T10:32:36.943Z,1.20
2022-09-09T10:35:29.816Z,1.15
2022-09-09T10:37:59.263Z,1.77
2022-09-09T10:40:30.811Z,1.63
2022-09-09T10:43:01.997Z,0.90
2022-09-09T10:45:35.657Z,1.00
2022-09-09T10:48:08.139Z,0.85
2022-09-09T10:51:00.030Z,1.25
2022-09-09T10:53:21.568Z,0.95
2022-09-09T10:56:01.016Z,1.27
2022-09-09T10:58:31.363Z,1.15
2022-09-09T11:01:01.183Z,0.77
2022-09-09T11:03:30.187Z,1.30
2022-09-09T11:05:58.382Z,0.80
2022-09-09T11:08:26.188Z,1.02
2022-09-09T11:11:08.155Z,1.10
2022-09-09T11:13:40.601Z,1.23
2022-09-09T11:16:16.042Z,1.23
2022-09-09T11:18:44.024Z,1.05
2022-09-09T11:21:15.718Z,1.25
2022-09-09T11:23:46.610Z,1.10
2022-09-09T11:26:18.584Z,1.13
2022-09-09T11:29:02.842Z,1.23
2022-09-09T11:31:42.863Z,1.20
2022-09-09T11:34:22.377Z,0.95
2022-09-09T11:37:11.995Z,1.27
2022-09-09T11:40:10.911Z,0.82
2022-09-09T11:42:37.315Z,1.10
2022-09-09T11:45:12.027Z,1.13
2022-09-09T11:47:38.249Z,1.02
2022-09-09T11:50:16.750Z,1.30
2022-09-09T11:52:46.736Z,1.08
2022-09-09T11:55:27.321Z,0.98
2022-09-09T11:58:14.761Z,0.90
2022-09-09T12:00:42.841Z,1.33
2022-09-09T12:03:27.804Z,1.13
2022-09-09T12:05:54.318Z,1.10
2022-09-09T12:08:26.908Z,1.10
2022-09-09T12:10:57.442Z,0.93
2022-09-09T12:13:25.126Z,0.90
2022-09-09T12:15:52.923Z,1.00
2022-09-09T12:18:46.731Z,1.00
2022-09-09T12:21:32.998Z,1.58
2022-09-09T12:24:03.086Z,1.00
2022-09-09T12:26:33.685Z,1.00
2022-09-09T12:29:05.794Z,1.30
2022-09-09T12:31:33.003Z,1.30
2022-09-09T12:34:11.013Z,1.10
2022-09-09T12:36:38.684Z,1.08
2022-09-09T12:39:16.496Z,1.00
2022-09-09T12:41:51.112Z,0.98
2022-09-09T12:44:17.307Z,1.00
2022-09-09T12:46:45.223Z,1.40
2022-09-09T12:49:31.985Z,0.93
2022-09-09T12:51:58.498Z,1.10
2022-09-09T12:54:24.932Z,0.80
2022-09-09T12:56:51.176Z,1.00
2022-09-09T12:59:25.333Z,0.98
2022-09-09T13:02:00.228Z,0.80
2022-09-09T13:04:26.818Z,0.68
2022-09-09T13:06:56.392Z,0.82
2022-09-09T13:09:22.734Z,0.80
2022-09-09T13:11:54.368Z,0.90
2022-09-09T13:14:24.936Z,0.88
2022-09-09T13:16:58.897Z,0.60
2022-09-09T13:19:29.693Z,0.90
2022-09-09T13:21:55.990Z,0.70
2022-09-09T13:24:32.403Z,0.90
2022-09-09T13:26:58.752Z,1.23
2022-09-09T13:29:25.237Z,0.57
2022-09-09T13:31:53.588Z,0.60
2022-09-09T13:34:33.359Z,0.88
2022-09-09T13:37:04.453Z,0.80
2022-09-09T13:39:30.866Z,0.70
2022-09-09T13:41:58.077Z,0.77
2022-09-09T13:44:26.969Z,0.70
2022-09-09T13:47:16.780Z,0.80
2022-09-09T13:49:43.163Z,0.98
2022-09-09T13:52:10.923Z,0.73
2022-09-09T13:54:37.172Z,0.90
2022-09-09T13:57:05.288Z,0.70
2022-09-09T14:00:03.574Z,0.80
2022-09-09T14:02:20.341Z,1.00
2022-09-09T14:04:47.672Z,0.73
2022-09-09T14:07:15.009Z,0.70
2022-09-09T14:09:41.374Z,0.77
2022-09-09T14:12:12.073Z,0.82
2022-09-09T14:14:38.556Z,0.75
2022-09-09T14:17:07.512Z,1.10
2022-09-09T14:19:34.312Z,1.15
2022-09-09T14:22:01.335Z,0.88
2022-09-09T14:24:28.043Z,1.00
2022-09-09T14:26:54.924Z,1.05
2022-09-09T14:29:21.200Z,1.00
2022-09-09T14:31:47.388Z,1.10
2022-09-09T14:34:14.050Z,1.10
2022-09-09T14:36:40.599Z,1.40
2022-09-09T14:39:06.849Z,0.90
2022-09-09T14:41:33.082Z,1.17
2022-09-09T14:44:00.712Z,1.13
2022-09-09T14:46:27.515Z,1.52
2022-09-09T14:51:25.879Z,1.33
2022-09-09T14:53:53.972Z,1.20
2022-09-09T14:56:22.029Z,1.50
2022-09-09T14:58:49.275Z,1.10
2022-09-09T15:01:16.755Z,1.17
2022-09-09T15:03:44.340Z,1.10
2022-09-09T15:06:11.835Z,1.20
2022-09-09T15:08:42.387Z,0.85
2022-09-09T15:11:09.701Z,1.27
2022-09-09T15:13:38.163Z,1.00
2022-09-09T15:16:06.496Z,1.17
2022-09-09T15:18:33.996Z,1.33
2022-09-09T15:21:02.436Z,1.38
2022-09-09T15:23:28.625Z,0.93
2022-09-09T15:25:55.484Z,1.05
2022-09-09T15:28:22.197Z,1.13
2022-09-09T15:30:49.331Z,0.90
2022-09-09T15:33:16.184Z,0.90
2022-09-09T15:35:42.388Z,0.95
2022-09-09T15:38:08.630Z,1.05
2022-09-09T15:40:34.822Z,0.98
2022-09-09T15:43:01.124Z,1.20
2022-09-09T15:45:27.754Z,0.85
2022-09-09T15:47:53.948Z,1.05
2022-09-09T15:50:20.134Z,0.90
2022-09-09T15:52:46.372Z,1.23
2022-09-09T15:55:12.575Z,0.90
2022-09-09T15:57:38.761Z,1.08
2022-09-09T16:00:05.481Z,0.63
2022-09-09T16:02:32.233Z,1.08
2022-09-09T16:04:58.681Z,0.95
2022-09-09T16:07:24.896Z,1.13
2022-09-09T16:09:54.951Z,0.80
2022-09-09T16:12:21.258Z,0.65
2022-09-09T16:14:47.537Z,0.70
2022-09-09T16:17:15.079Z,0.85
2022-09-09T16:19:41.308Z,1.00
2022-09-09T16:22:07.578Z,0.80
2022-09-09T16:24:33.920Z,1.05
2022-09-09T16:27:00.203Z,1.05
2022-09-09T16:29:28.182Z,1.10
2022-09-09T16:31:56.331Z,1.55
2022-09-09T16:34:26.154Z,1.20
2022-09-09T16:36:52.359Z,1.40
2022-09-09T16:39:19.514Z,1.15
2022-09-09T16:41:46.390Z,1.10
2022-09-09T16:44:13.427Z,1.17
2022-09-09T16:46:40.832Z,1.55
2022-09-09T16:49:08.270Z,1.45
2022-09-09T16:51:35.910Z,1.25
2022-09-09T16:54:03.088Z,1.10
2022-09-09T16:56:30.848Z,1.10
2022-09-09T16:58:58.169Z,1.70
2022-09-09T17:01:25.034Z,2.10
2022-09-09T17:04:01.099Z,1.80
2022-09-09T17:06:28.333Z,1.60
2022-09-09T17:09:05.270Z,1.58
2022-09-09T17:11:31.508Z,1.60
2022-09-09T17:13:58.959Z,1.75
2022-09-09T17:16:28.237Z,1.52
2022-09-09T17:18:55.406Z,1.70
2022-09-09T17:21:23.093Z,1.67
2022-09-09T17:23:50.462Z,1.48
2022-09-09T17:26:19.290Z,1.30
2022-09-09T17:28:46.434Z,1.77
2022-09-09T17:31:14.167Z,2.05
2022-09-09T17:33:41.870Z,2.35
2022-09-09T17:36:14.211Z,1.70
2022-09-09T17:38:40.464Z,1.73
2022-09-09T17:41:06.924Z,1.52
2022-09-09T17:43:33.303Z,1.60
2022-09-09T17:46:26.166Z,1.98
2022-09-09T17:48:54.561Z,1.35
2022-09-09T17:51:24.445Z,1.45
2022-09-09T17:53:51.635Z,1.38
2022-09-09T17:56:21.123Z,1.35
2022-09-09T17:58:48.203Z,1.77
2022-09-09T18:01:21.773Z,1.98
2022-09-09T18:03:48.986Z,1.92
2022-09-09T18:06:18.342Z,1.23
2022-09-09T18:08:51.633Z,1.35
2022-09-09T18:11:18.764Z,2.28
2022-09-09T18:13:48.875Z,1.90
2022-09-09T18:16:15.222Z,1.80
2022-09-09T18:18:41.460Z,1.70
2022-09-09T18:21:08.536Z,2.00
2022-09-09T18:23:36.208Z,1.30
2022-09-09T18:26:06.806Z,1.70
2022-09-09T18:28:32.978Z,1.55
2022-09-09T18:30:59.221Z,1.17
2022-09-09T18:33:25.447Z,1.45
2022-09-09T18:35:52.078Z,1.40
2022-09-09T18:38:18.539Z,1.65
2022-09-09T18:40:44.798Z,1.45
2022-09-09T18:43:12.717Z,1.50
2022-09-09T18:45:38.994Z,1.40
2022-09-09T18:48:05.491Z,1.65
2022-09-09T18:50:31.800Z,1.50
2022-09-09T18:52:58.130Z,1.63
2022-09-09T18:55:24.797Z,1.80
2022-09-09T18:57:50.985Z,1.42
2022-09-09T19:00:17.188Z,1.58
2022-09-09T19:02:43.900Z,1.40
2022-09-09T19:05:10.116Z,1.75
2022-09-09T19:07:36.326Z,1.50
2022-09-09T19:10:02.655Z,1.70
2022-09-09T19:12:29.554Z,1.83
2022-09-09T19:14:55.787Z,1.73
2022-09-09T19:17:22.092Z,1.50
2022-09-09T19:19:49.050Z,1.33
2022-09-09T19:22:15.500Z,1.67
2022-09-09T19:24:42.111Z,1.77
2022-09-09T19:27:08.323Z,1.70
2022-09-09T19:29:36.371Z,1.85
2022-09-09T19:32:49.341Z,1.70
2022-09-09T19:34:50.227Z,1.50
2022-09-09T19:37:18.660Z,1.63
2022-09-09T19:39:45.971Z,1.50
2022-09-09T19:42:12.262Z,1.92
2022-09-09T19:44:38.843Z,1.50
2022-09-09T19:47:05.283Z,1.50
2022-09-09T19:49:32.210Z,1.50
2022-09-09T19:51:58.489Z,1.95
2022-09-09T19:54:24.710Z,1.42
2022-09-09T19:56:50.892Z,1.77
2022-09-09T19:59:18.572Z,1.70
2022-09-09T20:01:45.243Z,1.83
2022-09-09T20:04:12.280Z,1.80
2022-09-09T20:06:39.520Z,1.90
2022-09-09T20:09:06.667Z,1.63
2022-09-09T20:11:33.749Z,1.50
2022-09-09T20:13:59.977Z,1.67
2022-09-09T20:16:27.592Z,1.60
2022-09-09T20:18:56.436Z,1.60
2022-09-09T20:21:24.064Z,1.55
2022-09-09T20:23:51.175Z,1.55
2022-09-09T20:26:20.803Z,1.50
2022-09-09T20:28:50.180Z,1.75
2022-09-09T20:31:18.846Z,1.65
2022-09-09T20:33:45.507Z,1.67
2022-09-09T20:36:16.156Z,1.65
2022-09-09T20:38:45.584Z,1.85
2022-09-09T20:41:14.359Z,1.77
2022-09-09T20:43:53.857Z,1.38
2022-09-09T20:46:21.213Z,1.80
2022-09-09T20:48:48.400Z,1.50
2022-09-09T20:51:17.157Z,2.00
2022-09-09T20:53:43.892Z,1.45
2022-09-09T20:56:10.278Z,1.60
2022-09-09T20:58:36.890Z,1.63
2022-09-09T21:01:04.975Z,1.83
2022-09-09T21:03:32.299Z,1.58
2022-09-09T21:05:58.933Z,1.75
2022-09-09T21:08:25.941Z,1.73
2022-09-09T21:10:52.183Z,2.00
2022-09-09T21:13:19.057Z,1.52
2022-09-09T21:15:45.708Z,1.90
2022-09-09T21:18:12.031Z,1.60
2022-09-09T21:20:38.316Z,1.80
2022-09-09T21:23:04.934Z,1.77
2022-09-09T21:25:31.103Z,1.60
2022-09-09T21:27:57.480Z,1.58
2022-09-09T21:30:33.023Z,1.67
2022-09-09T21:33:04.037Z,2.00
2022-09-09T21:35:34.691Z,2.05
2022-09-09T21:38:01.059Z,1.75
2022-09-09T21:40:27.251Z,1.85
2022-09-09T21:42:53.454Z,1.65
2022-09-09T21:45:19.741Z,1.58
2022-09-09T21:47:50.948Z,1.80
2022-09-09T21:50:17.382Z,1.80
2022-09-09T21:52:43.760Z,1.70
2022-09-09T21:55:10.028Z,1.75
2022-09-09T21:57:36.330Z,1.88
2022-09-09T22:00:03.586Z,1.65
2022-09-09T22:02:29.945Z,1.58
2022-09-09T22:04:56.727Z,1.75
2022-09-09T22:07:22.982Z,1.90
2022-09-09T22:09:49.351Z,1.73
2022-09-09T22:12:15.534Z,1.70
2022-09-09T22:14:42.100Z,1.70
2022-09-09T22:17:08.331Z,1.48
2022-09-09T22:19:34.907Z,1.70
2022-09-09T22:22:01.122Z,1.40
2022-09-09T22:24:27.532Z,1.70
2022-09-09T22:26:55.406Z,2.28
2022-09-09T22:29:21.679Z,1.88
2022-09-09T22:31:47.939Z,2.08
2022-09-09T22:34:14.116Z,1.85
2022-09-09T22:36:40.778Z,1.80
2022-09-09T22:39:07.370Z,1.50
2022-09-09T22:41:33.790Z,1.90
2022-09-09T22:43:59.980Z,1.90
2022-09-09T22:46:26.227Z,2.35
2022-09-09T22:48:52.505Z,1.90
2022-09-09T22:51:18.714Z,1.88
2022-09-09T22:53:45.335Z,1.80
2022-09-09T22:56:17.066Z,1.95
2022-09-09T22:58:43.758Z,1.75
2022-09-09T23:01:12.102Z,2.20
2022-09-09T23:03:41.169Z,2.33
2022-09-09T23:06:08.327Z,1.92
2022-09-09T23:08:36.390Z,2.05
2022-09-09T23:11:08.871Z,1.90
2022-09-09T23:13:37.069Z,1.90
2022-09-09T23:16:29.474Z,1.98
2022-09-09T23:18:55.663Z,2.05
2022-09-09T23:21:23.010Z,1.75
2022-09-09T23:23:51.879Z,1.90
2022-09-09T23:26:20.941Z,1.50
2022-09-09T23:28:48.525Z,1.55
2022-09-09T23:31:15.755Z,1.45
2022-09-09T23:33:43.303Z,1.83
2022-09-09T23:36:11.650Z,1.50
2022-09-09T23:38:39.097Z,1.48
2022-09-09T23:41:07.777Z,1.20
2022-09-09T23:43:39.292Z,1.40
2022-09-09T23:46:09.798Z,1.27
2022-09-09T23:48:39.643Z,1.42
2022-09-09T23:51:06.879Z,1.35
2022-09-09T23:53:33.139Z,1.70
2022-09-09T23:55:59.326Z,1.60
2022-09-09T23:58:25.851Z,1.30
