createdAt,value
2022-10-10T00:00:06.454Z,5.65
2022-10-10T00:02:33.177Z,4.72
2022-10-10T00:04:59.709Z,5.13
2022-10-10T00:07:26.324Z,5.88
2022-10-10T00:09:52.876Z,7.00
2022-10-10T00:12:19.457Z,5.82
2022-10-10T00:14:45.998Z,5.50
2022-10-10T00:17:12.562Z,5.00
2022-10-10T00:19:39.098Z,4.88
2022-10-10T00:22:05.661Z,4.55
2022-10-10T00:24:32.184Z,4.43
2022-10-10T00:26:58.785Z,6.38
2022-10-10T00:29:25.538Z,4.97
2022-10-10T00:31:52.128Z,5.00
2022-10-10T00:34:18.670Z,2.92
2022-10-10T00:36:45.201Z,5.85
2022-10-10T00:39:11.829Z,6.63
2022-10-10T00:41:38.372Z,4.45
2022-10-10T00:44:15.479Z,3.38
2022-10-10T00:46:42.502Z,3.70
2022-10-10T00:49:14.614Z,4.70
2022-10-10T00:51:42.140Z,6.70
2022-10-10T00:54:11.612Z,5.30
2022-10-10T00:56:44.059Z,3.53
2022-10-10T00:59:12.482Z,7.35
2022-10-10T01:01:41.142Z,4.90
2022-10-10T01:04:45.247Z,7.13
2022-10-10T01:07:24.389Z,4.97
2022-10-10T01:09:54.406Z,4.95
2022-10-10T01:12:33.338Z,5.28
2022-10-10T01:15:03.594Z,5.05
2022-10-10T01:17:34.893Z,8.35
2022-10-10T01:20:18.059Z,4.05
2022-10-10T01:23:17.275Z,5.07
2022-10-10T01:25:52.820Z,3.78
2022-10-10T01:28:44.380Z,6.57
2022-10-10T01:31:13.825Z,8.55
2022-10-10T01:33:59.463Z,5.70
2022-10-10T01:36:53.086Z,5.85
2022-10-10T01:39:29.164Z,5.97
2022-10-10T01:42:06.791Z,6.45
2022-10-10T01:44:33.357Z,5.15
2022-10-10T01:46:59.939Z,7.95
2022-10-10T01:49:31.421Z,4.18
2022-10-10T01:52:14.277Z,3.08
2022-10-10T01:54:46.929Z,4.50
2022-10-10T01:57:40.521Z,3.92
2022-10-10T02:00:09.668Z,4.40
2022-10-10T02:03:00.362Z,5.38
2022-10-10T02:05:53.118Z,5.63
2022-10-10T02:08:32.739Z,4.95
2022-10-10T02:13:44.683Z,4.15
2022-10-10T02:16:18.588Z,4.00
2022-10-10T02:18:47.074Z,5.03
2022-10-10T02:21:15.652Z,5.05
2022-10-10T02:23:45.860Z,7.60
2022-10-10T02:26:15.472Z,8.93
2022-10-10T02:31:18.335Z,3.15
2022-10-10T02:33:50.316Z,6.15
2022-10-10T02:36:18.806Z,3.47
2022-10-10T02:38:47.388Z,9.25
2022-10-10T02:41:18.246Z,4.32
2022-10-10T02:43:45.028Z,8.30
2022-10-10T02:46:13.939Z,5.28
2022-10-10T02:48:41.641Z,5.65
2022-10-10T02:51:09.628Z,5.95
2022-10-10T02:53:37.783Z,5.65
2022-10-10T02:56:05.133Z,4.75
2022-10-10T02:58:31.729Z,5.15
2022-10-10T03:00:58.267Z,4.75
2022-10-10T03:03:25.747Z,4.22
2022-10-10T03:05:52.385Z,6.18
2022-10-10T03:08:18.918Z,7.57
2022-10-10T03:11:00.164Z,5.13
2022-10-10T03:13:27.077Z,6.00
2022-10-10T03:15:53.791Z,4.80
2022-10-10T03:18:20.409Z,7.47
2022-10-10T03:20:50.955Z,4.68
2022-10-10T03:23:17.555Z,7.97
2022-10-10T03:25:44.300Z,5.15
2022-10-10T03:28:11.769Z,7.97
2022-10-10T03:30:39.226Z,3.55
2022-10-10T03:33:06.065Z,4.88
2022-10-10T03:35:32.767Z,4.70
2022-10-10T03:37:59.671Z,5.65
2022-10-10T03:40:27.501Z,4.95
2022-10-10T03:42:54.362Z,5.97
2022-10-10T03:45:21.137Z,6.47
2022-10-10T03:47:48.838Z,6.03
2022-10-10T03:50:15.428Z,4.53
2022-10-10T03:52:42.111Z,4.18
2022-10-10T03:55:08.867Z,10.23
2022-10-10T03:57:35.430Z,8.30
2022-10-10T04:00:01.939Z,6.20
2022-10-10T04:02:31.433Z,6.80
2022-10-10T04:04:57.980Z,5.13
2022-10-10T04:07:24.720Z,5.82
2022-10-10T04:09:51.276Z,5.18
2022-10-10T04:12:17.885Z,6.70
2022-10-10T04:14:44.416Z,5.45
2022-10-10T04:17:10.948Z,5.93
2022-10-10T04:19:37.593Z,6.97
2022-10-10T04:22:07.831Z,5.65
2022-10-10T04:24:36.866Z,5.75
2022-10-10T04:27:03.654Z,5.78
2022-10-10T04:29:30.182Z,6.93
2022-10-10T04:31:56.933Z,8.63
2022-10-10T04:34:23.491Z,9.07
2022-10-10T04:36:50.101Z,7.82
2022-10-10T04:39:16.643Z,5.15
2022-10-10T04:41:43.219Z,8.93
2022-10-10T04:44:09.732Z,8.20
2022-10-10T04:46:36.230Z,8.35
2022-10-10T04:49:03.081Z,5.82
2022-10-10T04:51:29.601Z,7.95
2022-10-10T04:53:56.134Z,7.47
2022-10-10T04:56:22.727Z,4.30
2022-10-10T04:58:49.388Z,7.00
2022-10-10T05:01:15.995Z,8.45
2022-10-10T05:03:42.736Z,9.20
2022-10-10T05:06:09.274Z,8.13
2022-10-10T05:08:35.913Z,9.52
2022-10-10T05:11:02.523Z,7.20
2022-10-10T05:13:29.034Z,8.27
2022-10-10T05:15:55.560Z,8.40
2022-10-10T05:18:22.210Z,6.80
2022-10-10T05:20:48.960Z,8.20
2022-10-10T05:23:16.416Z,14.20
2022-10-10T05:25:50.826Z,7.32
2022-10-10T05:28:18.081Z,8.57
2022-10-10T05:30:44.706Z,10.40
2022-10-10T05:33:11.435Z,9.95
2022-10-10T05:35:37.997Z,8.57
2022-10-10T05:38:05.214Z,13.88
2022-10-10T05:40:32.009Z,16.85
2022-10-10T05:42:58.558Z,25.70
2022-10-10T05:45:25.085Z,20.05
2022-10-10T05:47:51.616Z,21.88
2022-10-10T05:50:29.777Z,31.17
2022-10-10T05:52:56.359Z,19.30
2022-10-10T05:55:22.878Z,19.70
2022-10-10T05:57:49.373Z,13.48
2022-10-10T06:00:16.051Z,18.52
2022-10-10T06:02:42.595Z,15.70
2022-10-10T06:05:09.555Z,15.35
2022-10-10T06:07:52.302Z,15.70
2022-10-10T06:10:22.620Z,15.52
2022-10-10T06:12:49.375Z,13.73
2022-10-10T06:15:16.245Z,10.98
2022-10-10T06:17:42.778Z,10.93
2022-10-10T06:20:09.895Z,9.75
2022-10-10T06:22:36.733Z,9.93
2022-10-10T06:25:03.700Z,9.30
2022-10-10T06:27:30.213Z,14.48
2022-10-10T06:29:56.711Z,10.38
2022-10-10T06:32:23.266Z,12.63
2022-10-10T06:34:49.712Z,11.50
2022-10-10T06:37:16.301Z,16.33
2022-10-10T06:39:42.883Z,11.10
2022-10-10T06:42:09.438Z,14.82
2022-10-10T06:44:36.025Z,9.55
2022-10-10T06:47:02.512Z,13.18
2022-10-10T06:49:29.634Z,16.15
2022-10-10T06:51:56.187Z,14.55
2022-10-10T06:54:22.782Z,15.27
2022-10-10T06:56:49.571Z,16.65
2022-10-10T06:59:16.143Z,12.77
2022-10-10T07:01:42.922Z,12.75
2022-10-10T07:04:11.543Z,12.07
2022-10-10T07:06:38.131Z,10.27
2022-10-10T07:09:05.344Z,17.70
2022-10-10T07:11:32.338Z,13.60
2022-10-10T07:13:58.916Z,11.23
2022-10-10T07:16:25.973Z,13.98
2022-10-10T07:18:52.584Z,13.40
2022-10-10T07:21:19.166Z,14.40
2022-10-10T07:23:45.742Z,11.43
2022-10-10T07:26:15.041Z,11.20
2022-10-10T07:28:41.726Z,11.02
2022-10-10T07:31:10.934Z,11.07
2022-10-10T07:33:49.879Z,12.52
2022-10-10T07:36:18.329Z,12.52
2022-10-10T07:38:44.865Z,12.70
2022-10-10T07:41:14.547Z,7.78
2022-10-10T07:46:17.963Z,10.45
2022-10-10T07:48:45.025Z,12.77
2022-10-10T07:51:12.634Z,8.50
2022-10-10T07:53:40.715Z,12.82
2022-10-10T07:56:08.770Z,10.05
2022-10-10T07:58:35.795Z,10.07
2022-10-10T08:01:08.384Z,11.23
2022-10-10T08:03:35.975Z,16.08
2022-10-10T08:06:04.631Z,8.90
2022-10-10T08:08:34.124Z,12.05
2022-10-10T08:11:01.602Z,11.57
2022-10-10T08:13:28.202Z,11.50
2022-10-10T08:15:54.839Z,11.43
2022-10-10T08:18:21.398Z,9.18
2022-10-10T08:20:47.970Z,8.77
2022-10-10T08:23:14.533Z,10.18
2022-10-10T08:25:41.113Z,10.10
2022-10-10T08:28:07.657Z,13.75
2022-10-10T08:30:34.263Z,10.70
2022-10-10T08:33:01.515Z,8.45
2022-10-10T08:35:28.171Z,7.45
2022-10-10T08:37:55.115Z,9.02
2022-10-10T08:40:22.292Z,8.48
2022-10-10T08:42:53.192Z,10.07
2022-10-10T08:45:24.594Z,9.90
2022-10-10T08:47:57.289Z,12.40
2022-10-10T08:50:29.269Z,9.93
2022-10-10T08:52:58.174Z,11.45
2022-10-10T08:55:33.563Z,8.63
2022-10-10T08:58:04.736Z,9.07
2022-10-10T09:00:36.994Z,7.80
2022-10-10T09:03:12.915Z,7.00
2022-10-10T09:05:42.458Z,13.05
2022-10-10T09:11:00.571Z,13.90
2022-10-10T09:13:57.771Z,8.05
2022-10-10T09:16:40.523Z,7.82
2022-10-10T09:19:24.572Z,7.25
2022-10-10T09:21:57.155Z,5.07
2022-10-10T09:24:42.542Z,8.82
2022-10-10T09:27:16.426Z,9.95
2022-10-10T09:30:03.239Z,8.20
2022-10-10T09:32:45.239Z,9.77
2022-10-10T09:35:22.779Z,7.40
2022-10-10T09:37:53.586Z,6.55
2022-10-10T09:40:38.474Z,7.68
2022-10-10T09:43:18.522Z,9.93
2022-10-10T09:45:51.828Z,8.50
2022-10-10T09:48:19.402Z,7.47
2022-10-10T09:50:45.885Z,9.27
2022-10-10T09:53:17.031Z,12.80
2022-10-10T09:55:46.196Z,7.88
2022-10-10T09:58:20.563Z,7.82
2022-10-10T10:00:47.504Z,8.23
2022-10-10T10:03:17.570Z,4.93
2022-10-10T10:06:06.033Z,8.45
2022-10-10T10:08:35.406Z,8.02
2022-10-10T10:11:04.141Z,8.15
2022-10-10T10:13:36.482Z,9.85
2022-10-10T10:16:06.159Z,8.18
2022-10-10T10:18:39.547Z,6.03
2022-10-10T10:21:23.578Z,15.32
2022-10-10T10:23:58.129Z,9.48
2022-10-10T10:26:43.753Z,7.78
2022-10-10T10:29:28.917Z,6.07
2022-10-10T10:32:20.454Z,7.57
2022-10-10T10:35:18.262Z,10.40
2022-10-10T10:38:40.650Z,8.52
2022-10-10T10:41:25.885Z,5.32
2022-10-10T10:44:13.805Z,17.73
2022-10-10T10:47:07.105Z,8.27
2022-10-10T10:49:43.625Z,7.45
2022-10-10T10:52:18.923Z,9.00
2022-10-10T10:55:12.929Z,12.57
2022-10-10T10:58:16.358Z,7.18
2022-10-10T11:01:20.241Z,8.93
2022-10-10T11:05:21.053Z,7.65
2022-10-10T11:07:17.336Z,13.35
2022-10-10T11:10:02.750Z,6.68
2022-10-10T11:13:06.956Z,6.40
2022-10-10T11:18:46.740Z,9.10
2022-10-10T11:21:23.374Z,5.95
2022-10-10T11:23:57.651Z,5.80
2022-10-10T11:26:31.997Z,8.65
2022-10-10T11:29:04.807Z,4.80
2022-10-10T11:31:41.029Z,5.50
2022-10-10T11:34:18.659Z,8.52
2022-10-10T11:36:46.918Z,5.43
2022-10-10T11:39:50.123Z,7.55
2022-10-10T11:42:24.924Z,7.03
2022-10-10T11:45:00.613Z,6.20
2022-10-10T11:47:52.324Z,6.75
2022-10-10T11:50:26.489Z,7.53
2022-10-10T11:53:05.341Z,6.43
2022-10-10T11:55:41.479Z,11.18
2022-10-10T11:58:10.680Z,7.03
2022-10-10T12:00:48.633Z,7.32
2022-10-10T12:03:15.287Z,7.82
2022-10-10T12:05:50.840Z,5.60
2022-10-10T12:08:18.143Z,7.82
2022-10-10T12:10:47.984Z,8.57
2022-10-10T12:13:17.533Z,5.95
2022-10-10T12:15:49.904Z,5.85
2022-10-10T12:18:38.238Z,6.32
2022-10-10T12:21:08.399Z,6.25
2022-10-10T12:23:35.533Z,9.07
2022-10-10T12:26:02.711Z,7.35
2022-10-10T12:28:57.003Z,2.20
2022-10-10T12:31:41.506Z,6.43
2022-10-10T12:34:36.097Z,8.70
2022-10-10T12:37:22.111Z,10.65
2022-10-10T12:40:15.098Z,8.02
2022-10-10T12:42:47.449Z,11.82
2022-10-10T12:45:29.295Z,9.52
2022-10-10T12:48:05.379Z,8.63
2022-10-10T12:50:41.764Z,10.07
2022-10-10T12:53:21.979Z,8.52
2022-10-10T12:55:52.112Z,9.73
2022-10-10T12:58:54.200Z,9.68
2022-10-10T13:01:28.301Z,5.63
2022-10-10T13:03:56.218Z,6.72
2022-10-10T13:06:59.899Z,6.13
2022-10-10T13:09:34.898Z,8.27
2022-10-10T13:12:05.610Z,12.05
2022-10-10T13:14:45.340Z,6.93
2022-10-10T13:20:00.281Z,6.05
2022-10-10T13:22:29.816Z,6.70
2022-10-10T13:24:57.782Z,8.88
2022-10-10T13:27:28.365Z,6.00
2022-10-10T13:29:55.825Z,7.95
2022-10-10T13:32:25.753Z,7.40
2022-10-10T13:34:56.322Z,7.70
2022-10-10T13:37:23.758Z,9.32
2022-10-10T13:39:52.360Z,10.02
2022-10-10T13:42:35.724Z,6.10
2022-10-10T13:45:26.594Z,8.07
2022-10-10T13:48:02.930Z,5.05
2022-10-10T13:51:01.782Z,11.05
2022-10-10T13:53:28.933Z,5.82
2022-10-10T13:55:58.954Z,9.32
2022-10-10T13:58:27.674Z,6.53
2022-10-10T14:00:59.552Z,6.38
2022-10-10T14:03:27.494Z,6.63
2022-10-10T14:05:54.293Z,6.35
2022-10-10T14:08:26.121Z,5.10
2022-10-10T14:11:02.163Z,9.18
2022-10-10T14:13:31.019Z,14.13
2022-10-10T14:16:12.986Z,3.40
2022-10-10T14:18:39.516Z,10.43
2022-10-10T14:21:08.240Z,5.35
2022-10-10T14:23:35.397Z,5.63
2022-10-10T14:26:02.189Z,7.47
2022-10-10T14:28:31.244Z,12.88
2022-10-10T14:30:58.114Z,11.18
2022-10-10T14:33:26.070Z,6.10
2022-10-10T14:35:54.497Z,6.93
2022-10-10T14:38:21.117Z,7.88
2022-10-10T14:40:50.039Z,6.07
2022-10-10T14:43:17.491Z,10.18
2022-10-10T14:45:45.039Z,9.20
2022-10-10T14:48:12.188Z,8.35
2022-10-10T14:50:46.062Z,7.53
2022-10-10T14:53:13.914Z,7.80
2022-10-10T14:55:44.082Z,7.38
2022-10-10T14:58:20.150Z,7.70
2022-10-10T15:00:47.710Z,7.88
2022-10-10T15:03:14.775Z,7.78
2022-10-10T15:05:42.024Z,9.63
2022-10-10T15:08:08.603Z,6.25
2022-10-10T15:10:35.575Z,6.90
2022-10-10T15:13:03.035Z,10.07
2022-10-10T15:15:29.666Z,8.15
2022-10-10T15:17:59.605Z,10.65
2022-10-10T15:20:30.918Z,5.75
2022-10-10T15:23:04.305Z,6.75
2022-10-10T15:25:33.938Z,10.88
2022-10-10T15:28:02.589Z,6.25
2022-10-10T15:30:29.372Z,10.85
2022-10-10T15:32:55.973Z,16.60
2022-10-10T15:35:24.352Z,10.35
2022-10-10T15:37:51.125Z,8.02
2022-10-10T15:40:23.231Z,7.20
2022-10-10T15:42:50.613Z,6.72
2022-10-10T15:45:37.338Z,9.60
2022-10-10T15:48:05.492Z,7.15
2022-10-10T15:50:34.309Z,7.57
2022-10-10T15:53:00.838Z,9.23
2022-10-10T15:55:27.424Z,8.57
2022-10-10T15:57:54.025Z,6.53
2022-10-10T16:00:20.674Z,9.43
2022-10-10T16:02:47.216Z,10.85
2022-10-10T16:05:13.781Z,7.93
2022-10-10T16:07:46.997Z,11.10
2022-10-10T16:10:14.812Z,9.98
2022-10-10T16:12:41.414Z,8.40
2022-10-10T16:15:08.482Z,5.20
2022-10-10T16:17:35.047Z,9.68
2022-10-10T16:20:02.131Z,5.88
2022-10-10T16:22:28.739Z,6.47
2022-10-10T16:27:42.694Z,5.45
2022-10-10T16:30:09.806Z,7.13
2022-10-10T16:32:41.731Z,8.43
2022-10-10T16:35:10.039Z,14.43
2022-10-10T16:37:36.610Z,10.52
2022-10-10T16:40:03.374Z,12.30
2022-10-10T16:42:30.047Z,12.18
2022-10-10T16:44:56.763Z,9.77
2022-10-10T16:47:23.360Z,14.18
2022-10-10T16:49:49.890Z,11.75
2022-10-10T16:52:16.445Z,9.07
2022-10-10T16:54:43.015Z,13.82
2022-10-10T16:57:09.573Z,13.15
2022-10-10T16:59:36.269Z,12.63
2022-10-10T17:02:03.044Z,10.43
2022-10-10T17:04:29.593Z,12.68
2022-10-10T17:06:56.131Z,12.52
2022-10-10T17:09:23.820Z,11.82
2022-10-10T17:11:51.478Z,10.63
2022-10-10T17:14:18.795Z,12.52
2022-10-10T17:17:10.630Z,8.57
2022-10-10T17:19:32.554Z,12.05
2022-10-10T17:21:59.646Z,13.73
2022-10-10T17:24:26.386Z,13.38
2022-10-10T17:26:52.978Z,11.98
2022-10-10T17:29:19.714Z,9.93
2022-10-10T17:31:46.296Z,18.75
2022-10-10T17:34:13.090Z,14.25
2022-10-10T17:36:39.699Z,8.90
2022-10-10T17:39:07.576Z,13.05
2022-10-10T17:41:34.524Z,12.73
2022-10-10T17:44:01.153Z,14.60
2022-10-10T17:46:34.810Z,12.95
2022-10-10T17:49:07.015Z,13.23
2022-10-10T17:51:35.256Z,8.38
2022-10-10T17:54:03.026Z,6.63
2022-10-10T17:56:29.911Z,6.90
2022-10-10T17:58:56.637Z,10.23
2022-10-10T18:01:23.474Z,10.45
2022-10-10T18:03:51.218Z,9.60
2022-10-10T18:06:21.195Z,10.82
2022-10-10T18:08:52.055Z,14.52
2022-10-10T18:11:21.798Z,10.77
2022-10-10T18:13:48.488Z,12.32
2022-10-10T18:16:18.775Z,9.15
2022-10-10T18:18:51.005Z,16.75
2022-10-10T18:21:20.026Z,13.77
2022-10-10T18:23:46.712Z,19.67
2022-10-10T18:26:16.499Z,13.27
2022-10-10T18:28:44.067Z,12.50
2022-10-10T18:31:20.003Z,13.20
2022-10-10T18:33:46.855Z,18.23
2022-10-10T18:36:15.814Z,13.82
2022-10-10T18:38:42.473Z,14.60
2022-10-10T18:41:15.022Z,17.27
2022-10-10T18:43:44.527Z,15.60
2022-10-10T18:46:14.445Z,13.70
2022-10-10T18:48:42.234Z,13.45
2022-10-10T18:51:12.705Z,13.77
2022-10-10T18:53:41.486Z,19.00
2022-10-10T18:56:08.788Z,16.67
2022-10-10T18:58:36.323Z,14.55
2022-10-10T19:01:06.969Z,12.88
2022-10-10T19:03:34.882Z,14.00
2022-10-10T19:06:03.235Z,12.07
2022-10-10T19:08:31.780Z,12.68
2022-10-10T19:10:58.619Z,13.13
2022-10-10T19:13:25.289Z,12.65
2022-10-10T19:15:52.285Z,11.15
2022-10-10T19:18:20.037Z,15.80
2022-10-10T19:20:46.762Z,17.85
2022-10-10T19:23:14.930Z,16.88
2022-10-10T19:25:48.288Z,24.17
2022-10-10T19:28:14.963Z,18.83
2022-10-10T19:30:43.042Z,16.70
2022-10-10T19:33:09.721Z,10.88
2022-10-10T19:35:42.494Z,13.60
2022-10-10T19:38:10.297Z,15.00
2022-10-10T19:40:44.960Z,17.20
2022-10-10T19:43:11.792Z,12.63
2022-10-10T19:45:44.518Z,16.95
2022-10-10T19:48:11.942Z,13.10
2022-10-10T19:50:43.665Z,17.63
2022-10-10T19:53:14.556Z,15.35
2022-10-10T19:55:42.721Z,18.63
2022-10-10T19:58:09.994Z,16.92
2022-10-10T20:00:37.689Z,15.32
2022-10-10T20:03:04.764Z,15.85
2022-10-10T20:05:31.467Z,16.40
2022-10-10T20:07:57.997Z,12.57
2022-10-10T20:10:24.585Z,16.70
2022-10-10T20:12:51.434Z,17.30
2022-10-10T20:15:18.040Z,18.88
2022-10-10T20:17:44.797Z,12.80
2022-10-10T20:20:11.920Z,10.63
2022-10-10T20:22:38.673Z,13.35
2022-10-10T20:25:06.311Z,19.85
2022-10-10T20:27:34.578Z,11.07
2022-10-10T20:30:01.196Z,13.70
2022-10-10T20:32:27.859Z,12.63
2022-10-10T20:34:54.899Z,18.63
2022-10-10T20:37:21.492Z,15.93
2022-10-10T20:39:48.043Z,12.93
2022-10-10T20:42:14.756Z,19.67
2022-10-10T20:44:41.650Z,14.73
2022-10-10T20:47:08.281Z,19.60
2022-10-10T20:49:34.954Z,14.18
2022-10-10T20:52:01.469Z,16.13
2022-10-10T20:54:28.112Z,11.77
2022-10-10T20:56:54.626Z,13.40
2022-10-10T20:59:22.417Z,15.80
2022-10-10T21:01:48.964Z,11.38
2022-10-10T21:04:15.715Z,14.77
2022-10-10T21:06:42.838Z,12.80
2022-10-10T21:09:11.864Z,17.60
2022-10-10T21:11:39.704Z,13.20
2022-10-10T21:14:06.841Z,15.85
2022-10-10T21:16:39.142Z,19.65
2022-10-10T21:19:09.138Z,12.27
2022-10-10T21:21:36.549Z,16.20
2022-10-10T21:24:05.627Z,17.88
2022-10-10T21:26:32.546Z,9.10
2022-10-10T21:29:00.766Z,11.75
2022-10-10T21:31:32.551Z,13.43
2022-10-10T21:34:02.107Z,12.95
2022-10-10T21:36:29.670Z,15.40
2022-10-10T21:38:56.901Z,16.60
2022-10-10T21:41:23.770Z,11.68
2022-10-10T21:43:54.611Z,14.95
2022-10-10T21:46:29.753Z,12.73
2022-10-10T21:48:58.132Z,15.15
2022-10-10T21:51:25.682Z,10.25
2022-10-10T21:53:54.631Z,13.40
2022-10-10T21:56:21.263Z,11.90
2022-10-10T21:58:47.853Z,14.65
2022-10-10T22:01:19.952Z,10.27
2022-10-10T22:03:48.929Z,16.05
2022-10-10T22:06:18.355Z,11.35
2022-10-10T22:08:46.716Z,12.15
2022-10-10T22:11:16.118Z,14.13
2022-10-10T22:13:43.508Z,10.80
2022-10-10T22:16:10.844Z,14.75
2022-10-10T22:18:38.867Z,13.10
2022-10-10T22:21:07.674Z,13.88
2022-10-10T22:23:34.378Z,9.33
2022-10-10T22:26:01.024Z,13.52
2022-10-10T22:28:28.150Z,16.55
2022-10-10T22:30:54.856Z,17.55
2022-10-10T22:33:21.520Z,12.45
2022-10-10T22:35:48.075Z,12.63
2022-10-10T22:38:14.678Z,10.88
2022-10-10T22:40:41.222Z,8.85
2022-10-10T22:43:07.787Z,15.18
2022-10-10T22:45:34.408Z,9.38
2022-10-10T22:48:01.018Z,9.77
2022-10-10T22:50:27.637Z,9.82
2022-10-10T22:52:54.186Z,11.75
2022-10-10T22:55:20.750Z,13.77
2022-10-10T22:57:47.387Z,9.98
2022-10-10T23:00:14.820Z,10.52
2022-10-10T23:02:41.417Z,7.40
2022-10-10T23:05:08.518Z,10.02
2022-10-10T23:07:35.574Z,12.55
2022-10-10T23:10:02.260Z,5.68
2022-10-10T23:12:28.802Z,10.75
2022-10-10T23:14:55.396Z,5.05
2022-10-10T23:17:22.041Z,11.35
2022-10-10T23:19:48.693Z,8.13
2022-10-10T23:22:15.177Z,7.93
2022-10-10T23:24:41.817Z,11.27
2022-10-10T23:27:08.378Z,7.88
2022-10-10T23:29:34.955Z,12.38
2022-10-10T23:32:01.521Z,9.45
2022-10-10T23:34:28.111Z,9.65
2022-10-10T23:36:54.755Z,11.52
2022-10-10T23:39:21.299Z,7.18
2022-10-10T23:41:47.930Z,6.47
2022-10-10T23:44:14.497Z,15.10
2022-10-10T23:46:41.047Z,8.95
2022-10-10T23:49:07.576Z,9.93
2022-10-10T23:51:34.117Z,10.05
2022-10-10T23:54:00.666Z,5.78
2022-10-10T23:56:27.214Z,8.75
2022-10-10T23:58:53.896Z,7.65
