createdAt,value
2019-01-05T00:01:27.543Z,13.00
2019-01-05T00:04:15.633Z,13.50
2019-01-05T00:07:22.979Z,13.67
2019-01-05T00:10:30.228Z,14.47
2019-01-05T00:13:18.778Z,17.30
2019-01-05T00:16:27.257Z,16.57
2019-01-05T00:19:34.618Z,12.37
2019-01-05T00:22:43.916Z,13.67
2019-01-05T00:25:33.346Z,14.23
2019-01-05T00:28:41.849Z,14.57
2019-01-05T00:31:49.108Z,13.23
2019-01-05T00:34:59.622Z,14.13
2019-01-05T00:38:08.635Z,13.93
2019-01-05T00:41:17.352Z,13.83
2019-01-05T00:44:26.122Z,13.40
2019-01-05T00:47:34.850Z,13.77
2019-01-05T00:50:43.905Z,13.73
2019-01-05T00:53:52.387Z,14.03
2019-01-05T00:57:01.120Z,13.67
2019-01-05T01:00:09.883Z,12.50
2019-01-05T01:03:18.609Z,13.27
2019-01-05T01:06:27.330Z,12.70
2019-01-05T01:09:34.692Z,12.27
2019-01-05T01:12:22.659Z,12.97
2019-01-05T01:18:25.968Z,13.03
2019-01-05T01:21:14.233Z,13.23
2019-01-05T01:24:23.057Z,13.00
2019-01-05T01:27:31.843Z,13.33
2019-01-05T01:30:40.578Z,11.97
2019-01-05T01:33:49.312Z,13.50
2019-01-05T01:36:58.305Z,12.13
2019-01-05T01:43:02.299Z,12.07
2019-01-05T01:46:11.030Z,13.27
2019-01-05T01:52:28.428Z,13.23
2019-01-05T01:55:36.939Z,9.37
2019-01-05T01:58:45.675Z,11.93
2019-01-05T02:01:54.456Z,12.70
2019-01-05T02:05:03.274Z,11.00
2019-01-05T02:08:11.993Z,12.23
2019-01-05T02:11:22.213Z,11.87
2019-01-05T02:14:30.693Z,11.20
2019-01-05T02:24:33.344Z,11.33
2019-01-05T02:27:59.522Z,11.30
2019-01-05T02:31:14.308Z,11.13
2019-01-05T02:34:40.796Z,10.70
2019-01-05T02:37:54.880Z,10.90
2019-01-05T02:41:21.018Z,11.03
2019-01-05T02:44:47.398Z,10.70
2019-01-05T02:48:13.558Z,10.53
2019-01-05T02:51:28.036Z,10.20
2019-01-05T02:58:12.292Z,9.77
2019-01-05T03:01:38.415Z,10.10
2019-01-05T03:04:51.799Z,9.47
2019-01-05T03:08:17.917Z,9.10
2019-01-05T03:11:44.044Z,9.43
2019-01-05T03:21:50.654Z,7.80
2019-01-05T03:25:16.787Z,8.23
2019-01-05T03:28:43.146Z,8.33
2019-01-05T03:32:09.278Z,9.07
2019-01-05T03:35:35.672Z,8.63
2019-01-05T03:39:01.886Z,8.40
2019-01-05T03:42:28.002Z,8.73
2019-01-05T03:45:54.127Z,9.27
2019-01-05T03:49:20.245Z,9.37
2019-01-05T03:52:34.740Z,8.50
2019-01-05T03:59:22.172Z,8.90
2019-01-05T04:02:46.535Z,8.27
2019-01-05T04:06:12.668Z,8.33
2019-01-05T04:13:10.920Z,7.10
2019-01-05T04:16:37.065Z,6.80
2019-01-05T04:20:03.177Z,6.30
2019-01-05T04:23:29.337Z,6.50
2019-01-05T04:26:59.120Z,6.30
2019-01-05T04:30:16.968Z,6.37
2019-01-05T04:33:55.175Z,5.80
2019-01-05T04:40:41.178Z,5.23
2019-01-05T04:47:29.399Z,4.50
2019-01-05T04:50:55.540Z,4.20
2019-01-05T04:54:18.236Z,4.10
2019-01-05T04:57:44.351Z,3.83
2019-01-05T05:01:10.465Z,3.27
2019-01-05T05:04:36.592Z,3.40
2019-01-05T05:08:02.727Z,3.23
2019-01-05T05:11:28.842Z,3.43
2019-01-05T05:14:55.015Z,2.90
2019-01-05T05:18:21.176Z,2.70
2019-01-05T05:21:35.471Z,2.50
2019-01-05T05:25:01.850Z,2.30
2019-01-05T05:28:15.361Z,2.17
2019-01-05T05:31:41.505Z,2.03
2019-01-05T05:35:04.075Z,1.53
2019-01-05T05:38:30.456Z,1.80
2019-01-05T05:41:56.572Z,1.53
2019-01-05T05:45:20.739Z,1.13
2019-01-05T05:52:19.488Z,1.20
2019-01-05T05:55:45.644Z,1.30
2019-01-05T05:59:11.789Z,1.20
2019-01-05T06:09:32.720Z,0.93
2019-01-05T06:12:58.837Z,1.23
2019-01-05T06:16:27.832Z,1.00
2019-01-05T06:19:53.961Z,1.50
2019-01-05T06:26:56.831Z,1.10
2019-01-05T06:30:10.877Z,1.23
2019-01-05T06:33:22.736Z,1.20
2019-01-05T06:36:46.148Z,1.20
2019-01-05T06:40:08.867Z,1.40
2019-01-05T06:43:35.024Z,1.20
2019-01-05T06:47:01.151Z,1.23
2019-01-05T06:50:27.272Z,1.00
2019-01-05T06:53:53.399Z,1.57
2019-01-05T06:57:19.527Z,1.20
2019-01-05T07:00:45.673Z,1.63
2019-01-05T07:04:11.831Z,5.37
2019-01-05T07:07:29.676Z,2.60
2019-01-05T07:10:55.825Z,4.00
2019-01-05T07:14:24.784Z,2.23
2019-01-05T07:17:50.933Z,5.90
2019-01-05T07:21:17.049Z,2.37
2019-01-05T07:24:45.986Z,4.13
2019-01-05T07:28:02.339Z,3.00
2019-01-05T07:31:28.491Z,7.03
2019-01-05T07:34:54.871Z,2.47
2019-01-05T07:38:21.023Z,3.20
2019-01-05T07:41:42.662Z,2.20
2019-01-05T07:45:06.351Z,2.00
2019-01-05T07:48:32.464Z,2.47
2019-01-05T07:51:58.596Z,1.93
2019-01-05T07:55:24.724Z,4.47
2019-01-05T07:58:50.866Z,3.33
2019-01-05T08:02:25.693Z,8.77
2019-01-05T08:05:51.826Z,2.07
2019-01-05T08:09:06.627Z,3.53
2019-01-05T08:12:32.751Z,1.90
2019-01-05T08:15:58.900Z,2.10
2019-01-05T08:19:25.266Z,1.90
2019-01-05T08:22:51.422Z,2.00
2019-01-05T08:26:20.375Z,1.53
2019-01-05T08:29:39.385Z,1.60
2019-01-05T08:36:26.930Z,1.10
2019-01-05T08:39:36.336Z,1.50
2019-01-05T08:43:02.497Z,1.50
2019-01-05T08:46:28.633Z,1.40
2019-01-05T08:49:45.382Z,1.83
2019-01-05T08:53:11.517Z,2.03
2019-01-05T08:59:58.995Z,1.40
2019-01-05T09:03:14.413Z,2.73
2019-01-05T09:06:40.583Z,1.40
2019-01-05T09:10:06.700Z,1.40
2019-01-05T09:13:32.824Z,1.97
2019-01-05T09:16:59.199Z,2.33
2019-01-05T09:23:57.111Z,1.90
2019-01-05T09:27:23.224Z,1.60
2019-01-05T09:30:49.354Z,2.00
2019-01-05T09:34:15.485Z,2.20
2019-01-05T09:37:41.607Z,2.30
2019-01-05T09:41:07.979Z,2.20
2019-01-05T09:44:27.530Z,2.60
2019-01-05T09:47:53.658Z,2.67
2019-01-05T09:51:19.789Z,2.70
2019-01-05T09:54:45.937Z,2.73
2019-01-05T09:58:12.053Z,3.53
2019-01-05T10:01:26.652Z,3.40
2019-01-05T10:04:52.764Z,4.10
2019-01-05T10:08:19.184Z,3.93
2019-01-05T10:11:45.595Z,3.23
2019-01-05T10:15:11.771Z,3.00
2019-01-05T10:18:37.889Z,2.90
2019-01-05T10:22:04.015Z,2.83
2019-01-05T10:25:30.144Z,2.43
2019-01-05T10:28:56.507Z,3.03
2019-01-05T10:32:22.718Z,3.57
2019-01-05T10:35:48.866Z,2.50
2019-01-05T10:39:14.982Z,1.30
2019-01-05T10:42:41.139Z,1.53
2019-01-05T10:46:07.288Z,2.03
2019-01-05T10:49:33.651Z,2.90
2019-01-05T10:52:46.791Z,2.50
2019-01-05T10:56:13.171Z,2.40
2019-01-05T10:59:39.544Z,1.97
2019-01-05T11:02:58.161Z,2.20
2019-01-05T11:06:13.290Z,2.53
2019-01-05T11:12:58.857Z,3.33
2019-01-05T11:19:52.688Z,2.53
2019-01-05T11:23:18.813Z,3.57
2019-01-05T11:26:44.934Z,3.10
2019-01-05T11:30:11.383Z,4.17
2019-01-05T11:33:37.543Z,4.80
2019-01-05T11:37:03.650Z,3.93
2019-01-05T11:40:29.784Z,6.77
2019-01-05T11:43:55.954Z,3.53
2019-01-05T11:47:22.153Z,6.27
2019-01-05T11:50:48.276Z,4.30
2019-01-05T11:54:14.521Z,3.40
2019-01-05T11:57:43.423Z,5.60
2019-01-05T12:01:01.853Z,5.90
2019-01-05T12:07:50.940Z,5.33
2019-01-05T12:11:13.620Z,5.03
2019-01-05T12:14:37.187Z,4.50
2019-01-05T12:18:03.316Z,4.50
2019-01-05T12:24:54.482Z,3.77
2019-01-05T12:28:18.964Z,3.87
2019-01-05T12:31:45.339Z,2.73
2019-01-05T12:38:45.259Z,2.67
2019-01-05T12:45:35.130Z,2.50
2019-01-05T12:49:01.302Z,2.90
2019-01-05T12:52:27.427Z,2.50
2019-01-05T12:55:53.593Z,2.90
2019-01-05T12:59:18.339Z,2.80
2019-01-05T13:02:44.740Z,2.47
2019-01-05T13:05:58.763Z,2.50
2019-01-05T13:13:02.953Z,2.80
2019-01-05T13:16:29.116Z,2.50
2019-01-05T13:23:15.188Z,2.63
2019-01-05T13:26:41.381Z,3.00
2019-01-05T13:29:57.189Z,2.63
2019-01-05T13:33:23.316Z,2.30
2019-01-05T13:36:49.455Z,3.33
2019-01-05T13:40:15.835Z,3.10
2019-01-05T13:43:41.966Z,3.30
2019-01-05T13:47:08.113Z,2.97
2019-01-05T13:53:55.470Z,2.47
2019-01-05T13:57:04.956Z,2.40
2019-01-05T14:00:12.588Z,2.63
2019-01-05T14:03:00.493Z,1.87
2019-01-05T14:06:07.414Z,2.13
2019-01-05T14:11:50.775Z,3.63
2019-01-05T14:14:38.905Z,2.77
2019-01-05T14:17:26.739Z,2.00
2019-01-05T14:20:33.752Z,2.17
2019-01-05T14:23:21.762Z,2.00
2019-01-05T14:26:09.581Z,1.30
2019-01-05T14:29:16.872Z,1.83
2019-01-05T14:32:05.027Z,1.97
2019-01-05T14:34:53.507Z,2.43
2019-01-05T14:38:01.051Z,1.63
2019-01-05T14:40:49.557Z,2.03
2019-01-05T14:43:37.968Z,6.07
2019-01-05T14:46:45.341Z,6.20
2019-01-05T14:49:52.631Z,1.40
2019-01-05T14:52:52.697Z,1.77
2019-01-05T14:55:59.618Z,1.80
2019-01-05T14:58:47.438Z,1.80
2019-01-05T15:01:54.956Z,1.47
2019-01-05T15:05:02.239Z,0.90
2019-01-05T15:07:50.416Z,1.30
2019-01-05T15:10:57.392Z,1.20
2019-01-05T15:13:45.788Z,0.90
2019-01-05T15:16:33.953Z,1.10
2019-01-05T15:19:21.842Z,1.87
2019-01-05T15:22:10.012Z,1.10
2019-01-05T15:24:58.164Z,1.10
2019-01-05T15:27:45.988Z,1.00
2019-01-05T15:30:52.934Z,1.33
2019-01-05T15:33:40.750Z,1.10
2019-01-05T15:36:48.034Z,1.10
2019-01-05T15:39:35.887Z,1.10
2019-01-05T15:42:43.149Z,1.20
2019-01-05T15:45:31.038Z,1.00
2019-01-05T15:48:18.887Z,1.00
2019-01-05T15:51:06.716Z,1.10
2019-01-05T15:53:54.875Z,1.30
2019-01-05T15:56:43.350Z,1.00
2019-01-05T15:59:31.244Z,0.97
2019-01-05T16:02:19.700Z,1.10
2019-01-05T16:05:07.593Z,1.10
2019-01-05T16:08:14.883Z,1.27
2019-01-05T16:11:02.981Z,1.33
2019-01-05T16:13:50.814Z,1.40
2019-01-05T16:16:38.714Z,1.30
2019-01-05T16:19:45.990Z,1.10
2019-01-05T16:22:53.368Z,1.50
2019-01-05T16:25:41.254Z,1.47
2019-01-05T16:28:23.358Z,1.47
2019-01-05T16:31:11.261Z,1.50
2019-01-05T16:34:15.816Z,1.97
2019-01-05T16:37:03.990Z,1.50
2019-01-05T16:40:10.960Z,1.70
2019-01-05T16:43:17.922Z,1.50
2019-01-05T16:45:59.736Z,1.80
2019-01-05T16:48:47.908Z,1.70
2019-01-05T16:51:35.801Z,1.80
2019-01-05T16:54:23.878Z,1.83
2019-01-05T16:57:11.702Z,1.60
2019-01-05T16:59:59.765Z,1.80
2019-01-05T17:02:47.907Z,1.67
2019-01-05T17:05:35.863Z,1.83
2019-01-05T17:08:43.124Z,2.13
2019-01-05T17:11:31.018Z,1.90
2019-01-05T17:14:19.527Z,2.40
2019-01-05T17:17:26.714Z,2.00
2019-01-05T17:20:15.046Z,2.10
2019-01-05T17:22:58.644Z,2.60
2019-01-05T17:25:46.760Z,1.90
2019-01-05T17:28:35.120Z,2.40
2019-01-05T17:31:22.984Z,2.77
2019-01-05T17:34:20.980Z,3.20
2019-01-05T17:37:09.229Z,2.53
2019-01-05T17:39:51.557Z,3.27
2019-01-05T17:42:39.879Z,2.67
2019-01-05T17:45:46.878Z,2.70
2019-01-05T17:48:34.701Z,2.60
2019-01-05T17:51:47.258Z,2.87
2019-01-05T17:54:31.901Z,3.17
2019-01-05T17:57:19.732Z,4.37
2019-01-05T18:00:08.257Z,2.90
2019-01-05T18:02:56.092Z,4.43
2019-01-05T18:05:44.012Z,3.00
2019-01-05T18:08:51.271Z,4.40
2019-01-05T18:11:39.186Z,2.83
2019-01-05T18:14:27.320Z,6.63
2019-01-05T18:17:15.501Z,4.00
2019-01-05T18:20:03.661Z,3.60
2019-01-05T18:23:10.574Z,5.47
2019-01-05T18:25:58.713Z,2.50
2019-01-05T18:28:47.310Z,2.70
2019-01-05T18:31:35.510Z,2.50
2019-01-05T18:34:23.654Z,3.20
2019-01-05T18:37:31.071Z,3.63
2019-01-05T18:40:38.283Z,2.33
2019-01-05T18:43:26.530Z,2.90
2019-01-05T18:46:33.446Z,3.20
2019-01-05T18:49:21.791Z,2.50
2019-01-05T18:52:10.986Z,2.37
2019-01-05T18:54:59.532Z,3.40
2019-01-05T18:58:07.064Z,6.57
2019-01-05T19:01:14.059Z,12.83
2019-01-05T19:04:02.131Z,2.90
2019-01-05T19:07:03.629Z,2.73
2019-01-05T19:09:51.954Z,2.87
2019-01-05T19:12:59.260Z,4.43
2019-01-05T19:15:47.128Z,4.00
2019-01-05T19:21:24.720Z,3.10
2019-01-05T19:24:12.649Z,3.20
2019-01-05T19:27:00.442Z,3.20
2019-01-05T19:29:48.344Z,3.17
2019-01-05T19:32:36.168Z,3.17
2019-01-05T19:35:24.289Z,4.27
2019-01-05T19:38:12.670Z,2.90
2019-01-05T19:41:00.519Z,3.50
2019-01-05T19:43:48.649Z,2.77
2019-01-05T19:46:55.688Z,4.57
2019-01-05T19:50:03.226Z,3.30
2019-01-05T19:53:10.248Z,3.40
2019-01-05T19:55:58.081Z,3.50
2019-01-05T19:58:45.895Z,3.47
2019-01-05T20:01:33.799Z,3.43
2019-01-05T20:04:40.761Z,3.40
2019-01-05T20:07:48.014Z,3.40
2019-01-05T20:10:55.469Z,3.20
2019-01-05T20:13:59.095Z,3.20
2019-01-05T20:16:47.081Z,3.20
2019-01-05T20:19:34.893Z,3.30
2019-01-05T20:22:42.409Z,2.87
2019-01-05T20:25:30.480Z,3.50
2019-01-05T20:28:35.619Z,3.10
2019-01-05T20:31:42.895Z,3.17
2019-01-05T20:34:30.879Z,3.30
2019-01-05T20:37:18.712Z,3.53
2019-01-05T20:40:06.772Z,3.33
2019-01-05T20:42:54.925Z,3.30
2019-01-05T20:45:43.080Z,3.27
2019-01-05T20:48:31.228Z,4.27
2019-01-05T20:51:28.779Z,3.73
2019-01-05T20:54:16.763Z,3.33
2019-01-05T20:57:03.527Z,3.20
2019-01-05T20:59:51.654Z,3.13
2019-01-05T21:02:40.226Z,3.10
2019-01-05T21:05:28.496Z,4.10
2019-01-05T21:08:16.911Z,3.50
2019-01-05T21:11:05.287Z,3.37
2019-01-05T21:14:12.351Z,3.57
2019-01-05T21:17:21.075Z,3.80
2019-01-05T21:20:09.160Z,2.80
2019-01-05T21:23:16.388Z,3.40
2019-01-05T21:26:25.136Z,3.30
2019-01-05T21:29:33.642Z,2.97
2019-01-05T21:32:16.104Z,3.00
2019-01-05T21:35:04.320Z,3.10
2019-01-05T21:38:11.336Z,3.40
2019-01-05T21:41:00.084Z,3.10
2019-01-05T21:44:08.924Z,3.20
2019-01-05T21:46:56.750Z,3.77
2019-01-05T21:49:44.577Z,3.10
2019-01-05T21:52:32.701Z,3.10
2019-01-05T21:55:22.586Z,3.30
2019-01-05T21:58:12.508Z,3.10
2019-01-05T22:00:51.955Z,3.67
2019-01-05T22:03:38.439Z,3.13
2019-01-05T22:06:26.600Z,3.27
2019-01-05T22:09:14.702Z,3.57
2019-01-05T22:12:03.258Z,3.67
2019-01-05T22:15:10.278Z,3.27
2019-01-05T22:17:58.416Z,3.63
2019-01-05T22:21:05.428Z,3.67
2019-01-05T22:24:12.941Z,3.93
2019-01-05T22:27:01.093Z,3.87
2019-01-05T22:30:10.060Z,3.97
2019-01-05T22:32:57.880Z,3.90
2019-01-05T22:35:46.015Z,3.80
2019-01-05T22:38:34.101Z,4.10
2019-01-05T22:41:22.187Z,3.20
2019-01-05T22:44:21.672Z,4.00
2019-01-05T22:47:28.673Z,3.20
2019-01-05T22:50:36.024Z,3.80
2019-01-05T22:53:23.992Z,4.17
2019-01-05T22:56:33.018Z,3.27
2019-01-05T23:02:16.740Z,4.47
2019-01-05T23:05:23.933Z,3.40
2019-01-05T23:08:12.501Z,3.40
2019-01-05T23:11:00.406Z,3.43
2019-01-05T23:14:09.334Z,3.10
2019-01-05T23:16:57.728Z,3.20
2019-01-05T23:19:45.717Z,3.20
2019-01-05T23:22:33.703Z,3.20
2019-01-05T23:25:21.899Z,3.67
2019-01-05T23:28:10.390Z,3.63
2019-01-05T23:31:17.419Z,3.17
2019-01-05T23:34:05.234Z,3.77
2019-01-05T23:37:12.915Z,3.60
2019-01-05T23:40:00.766Z,4.30
2019-01-05T23:43:07.733Z,3.53
2019-01-05T23:46:15.275Z,3.70
2019-01-05T23:49:03.474Z,3.93
2019-01-05T23:51:51.606Z,3.80
2019-01-05T23:54:39.422Z,3.97
2019-01-05T23:57:27.564Z,3.70
