createdAt,value
2023-07-20T00:01:09.711Z,94361.88
2023-07-20T00:03:36.983Z,94357.19
2023-07-20T00:06:06.991Z,94361.75
2023-07-20T00:08:33.799Z,94364.59
2023-07-20T00:11:00.761Z,94361.34
2023-07-20T00:13:27.869Z,94364.81
2023-07-20T00:15:55.186Z,94358.28
2023-07-20T00:18:22.527Z,94360.81
2023-07-20T00:20:52.367Z,94355.75
2023-07-20T00:23:20.401Z,94354.50
2023-07-20T00:25:48.214Z,94364.81
2023-07-20T00:28:17.028Z,94364.34
2023-07-20T00:30:44.650Z,94356.59
2023-07-20T00:33:12.230Z,94365.50
2023-07-20T00:35:42.035Z,94362.19
2023-07-20T00:38:09.015Z,94365.13
2023-07-20T00:40:39.399Z,94368.50
2023-07-20T00:43:06.491Z,94372.28
2023-07-20T00:45:33.889Z,94371.34
2023-07-20T00:48:00.943Z,94367.56
2023-07-20T00:50:30.748Z,94370.63
2023-07-20T00:52:58.006Z,94361.97
2023-07-20T00:55:25.347Z,94366.34
2023-07-20T00:57:52.233Z,94364.66
2023-07-20T01:00:19.245Z,94356.06
2023-07-20T01:02:46.712Z,94358.50
2023-07-20T01:05:14.099Z,94358.44
2023-07-20T01:07:48.174Z,94366.88
2023-07-20T01:10:18.717Z,94368.34
2023-07-20T01:12:49.599Z,94350.22
2023-07-20T01:15:16.604Z,94359.13
2023-07-20T01:17:43.830Z,94361.44
2023-07-20T01:20:13.895Z,94352.31
2023-07-20T01:23:10.765Z,94348.69
2023-07-20T01:26:08.635Z,94352.34
2023-07-20T01:28:39.017Z,94347.81
2023-07-20T01:31:25.258Z,94352.78
2023-07-20T01:33:53.537Z,94356.25
2023-07-20T01:36:20.984Z,94350.56
2023-07-20T01:38:48.255Z,94346.91
2023-07-20T01:41:16.504Z,94339.19
2023-07-20T01:43:46.353Z,94340.16
2023-07-20T01:46:13.530Z,94336.75
2023-07-20T01:48:41.805Z,94349.34
2023-07-20T01:51:08.636Z,94340.22
2023-07-20T01:53:35.832Z,94330.47
2023-07-20T01:56:02.835Z,94335.19
2023-07-20T01:58:29.972Z,94330.34
2023-07-20T02:00:57.306Z,94333.44
2023-07-20T02:03:24.268Z,94339.66
2023-07-20T02:05:51.196Z,94338.03
2023-07-20T02:08:18.108Z,94346.94
2023-07-20T02:10:48.093Z,94344.00
2023-07-20T02:13:14.865Z,94337.72
2023-07-20T02:15:42.559Z,94342.31
2023-07-20T02:18:09.627Z,94340.81
2023-07-20T02:20:38.290Z,94345.94
2023-07-20T02:23:05.311Z,94341.34
2023-07-20T02:25:36.584Z,94344.66
2023-07-20T02:28:05.354Z,94345.03
2023-07-20T02:30:32.209Z,94343.84
2023-07-20T02:32:59.459Z,94349.03
2023-07-20T02:35:26.737Z,94339.81
2023-07-20T02:37:53.878Z,94345.75
2023-07-20T02:40:21.028Z,94351.63
2023-07-20T02:42:48.079Z,94346.88
2023-07-20T02:45:14.860Z,94344.13
2023-07-20T02:47:41.675Z,94338.88
2023-07-20T02:50:09.364Z,94347.91
2023-07-20T02:52:36.608Z,94347.69
2023-07-20T02:55:05.068Z,94343.44
2023-07-20T02:57:31.863Z,94348.34
2023-07-20T02:59:59.451Z,94346.56
2023-07-20T03:02:26.744Z,94346.81
2023-07-20T03:04:53.787Z,94351.78
2023-07-20T03:07:21.410Z,94348.53
2023-07-20T03:09:49.602Z,94346.69
2023-07-20T03:12:16.633Z,94341.59
2023-07-20T03:14:45.347Z,94346.34
2023-07-20T03:17:12.425Z,94346.19
2023-07-20T03:19:39.355Z,94347.56
2023-07-20T03:22:07.061Z,94344.03
2023-07-20T03:24:33.962Z,94342.06
2023-07-20T03:27:00.740Z,94342.06
2023-07-20T03:29:29.059Z,94352.31
2023-07-20T03:31:55.968Z,94345.78
2023-07-20T03:34:22.753Z,94346.44
2023-07-20T03:36:49.873Z,94346.97
2023-07-20T03:39:18.026Z,94343.38
2023-07-20T03:41:45.107Z,94350.09
2023-07-20T03:44:12.319Z,94347.50
2023-07-20T03:46:39.498Z,94352.28
2023-07-20T03:49:06.840Z,94341.00
2023-07-20T03:51:33.656Z,94352.41
2023-07-20T03:54:00.534Z,94347.69
2023-07-20T03:56:27.701Z,94347.69
2023-07-20T03:58:56.311Z,94346.50
2023-07-20T04:01:23.426Z,94341.41
2023-07-20T04:03:51.549Z,94341.22
2023-07-20T04:06:18.400Z,94343.53
2023-07-20T04:08:45.633Z,94347.97
2023-07-20T04:11:12.748Z,94352.53
2023-07-20T04:14:01.458Z,94349.97
2023-07-20T04:16:28.371Z,94346.13
2023-07-20T04:18:57.055Z,94352.28
2023-07-20T04:21:24.638Z,94347.41
2023-07-20T04:23:51.815Z,94343.34
2023-07-20T04:26:19.423Z,94351.06
2023-07-20T04:28:46.554Z,94348.25
2023-07-20T04:31:14.330Z,94354.69
2023-07-20T04:33:41.573Z,94342.28
2023-07-20T04:36:08.785Z,94346.19
2023-07-20T04:38:37.112Z,94348.16
2023-07-20T04:41:03.982Z,94343.06
2023-07-20T04:43:30.779Z,94344.16
2023-07-20T04:45:58.745Z,94343.00
2023-07-20T04:48:25.964Z,94354.09
2023-07-20T04:50:52.808Z,94341.47
2023-07-20T04:53:19.619Z,94340.03
2023-07-20T04:55:50.152Z,94332.00
2023-07-20T04:58:17.233Z,94331.41
2023-07-20T05:00:44.423Z,94337.00
2023-07-20T05:03:11.358Z,94344.44
2023-07-20T05:05:38.404Z,94335.84
2023-07-20T05:08:05.531Z,94338.88
2023-07-20T05:10:32.444Z,94344.38
2023-07-20T05:13:00.051Z,94350.25
2023-07-20T05:15:27.004Z,94340.19
2023-07-20T05:17:54.293Z,94340.66
2023-07-20T05:20:21.334Z,94345.22
2023-07-20T05:22:48.412Z,94341.88
2023-07-20T05:25:15.612Z,94340.38
2023-07-20T05:27:45.892Z,94337.00
2023-07-20T05:30:12.940Z,94338.69
2023-07-20T05:32:39.884Z,94334.47
2023-07-20T05:35:07.388Z,94336.91
2023-07-20T05:37:34.969Z,94335.69
2023-07-20T05:40:02.188Z,94326.16
2023-07-20T05:42:29.945Z,94331.28
2023-07-20T05:44:56.702Z,94322.59
2023-07-20T05:47:23.708Z,94323.84
2023-07-20T05:49:52.089Z,94330.44
2023-07-20T05:52:18.912Z,94323.00
2023-07-20T05:54:47.149Z,94336.09
2023-07-20T05:57:13.931Z,94325.34
2023-07-20T05:59:41.151Z,94327.69
2023-07-20T06:02:12.344Z,94329.47
2023-07-20T06:04:40.287Z,94337.47
2023-07-20T06:07:07.303Z,94333.91
2023-07-20T06:09:34.118Z,94332.09
2023-07-20T06:12:01.001Z,94337.38
2023-07-20T06:14:30.365Z,94328.81
2023-07-20T06:16:57.123Z,94327.34
2023-07-20T06:19:25.078Z,94327.34
2023-07-20T06:21:52.211Z,94329.13
2023-07-20T06:24:19.049Z,94329.41
2023-07-20T06:26:45.839Z,94330.63
2023-07-20T06:29:13.836Z,94319.28
2023-07-20T06:31:43.404Z,94320.25
2023-07-20T06:34:10.309Z,94323.25
2023-07-20T06:36:38.221Z,94320.75
2023-07-20T06:44:06.042Z,94325.84
2023-07-20T06:46:33.272Z,94324.97
2023-07-20T06:51:30.575Z,94320.13
2023-07-20T06:53:57.414Z,94319.03
2023-07-20T06:56:26.138Z,94324.94
2023-07-20T06:58:53.552Z,94322.00
2023-07-20T07:01:20.637Z,94319.34
2023-07-20T07:03:48.512Z,94326.00
2023-07-20T07:06:17.168Z,94326.19
2023-07-20T07:08:44.298Z,94320.91
2023-07-20T07:11:11.433Z,94321.22
2023-07-20T07:13:38.258Z,94321.75
2023-07-20T07:16:09.721Z,94328.13
2023-07-20T07:18:37.287Z,94320.91
2023-07-20T07:21:07.077Z,94319.97
2023-07-20T07:23:34.353Z,94320.22
2023-07-20T07:26:01.668Z,94324.31
2023-07-20T07:28:34.853Z,94316.63
2023-07-20T07:31:02.056Z,94318.44
2023-07-20T07:33:32.911Z,94310.66
2023-07-20T07:36:02.420Z,94309.84
2023-07-20T07:38:56.499Z,94309.69
2023-07-20T07:41:18.242Z,94307.78
2023-07-20T07:43:45.726Z,94312.00
2023-07-20T07:46:15.411Z,94313.94
2023-07-20T07:48:43.098Z,94312.00
2023-07-20T07:51:09.827Z,94311.38
2023-07-20T07:53:36.713Z,94306.50
2023-07-20T07:56:04.311Z,94302.97
2023-07-20T07:58:32.593Z,94301.78
2023-07-20T08:00:59.798Z,94304.78
2023-07-20T08:03:26.864Z,94294.50
2023-07-20T08:05:56.903Z,94289.84
2023-07-20T08:08:26.908Z,94280.75
2023-07-20T08:10:56.684Z,94280.81
2023-07-20T08:13:24.631Z,94288.53
2023-07-20T08:15:51.921Z,94291.97
2023-07-20T08:18:19.331Z,94289.16
2023-07-20T08:20:48.131Z,94288.75
2023-07-20T08:23:15.270Z,94289.88
2023-07-20T08:25:46.359Z,94295.25
2023-07-20T08:28:17.050Z,94288.19
2023-07-20T08:30:48.458Z,94285.47
2023-07-20T08:33:15.943Z,94287.44
2023-07-20T08:35:42.909Z,94281.19
2023-07-20T08:38:12.491Z,94274.84
2023-07-20T08:40:47.300Z,94286.41
2023-07-20T08:43:15.200Z,94280.28
2023-07-20T08:45:43.397Z,94279.63
2023-07-20T08:48:10.195Z,94282.94
2023-07-20T08:50:39.931Z,94272.75
2023-07-20T08:53:06.999Z,94276.03
2023-07-20T08:55:34.102Z,94275.97
2023-07-20T08:58:01.817Z,94270.38
2023-07-20T09:00:30.052Z,94273.09
2023-07-20T09:02:57.020Z,94275.84
2023-07-20T09:05:27.942Z,94264.47
2023-07-20T09:07:56.180Z,94252.78
2023-07-20T09:10:25.443Z,94255.38
2023-07-20T09:12:52.542Z,94254.53
2023-07-20T09:15:23.060Z,94251.44
2023-07-20T09:17:50.581Z,94254.75
2023-07-20T09:20:22.212Z,94242.91
2023-07-20T09:22:54.083Z,94242.22
2023-07-20T09:25:25.352Z,94236.47
2023-07-20T09:27:53.914Z,94227.66
2023-07-20T09:30:20.806Z,94235.53
2023-07-20T09:45:58.385Z,94216.06
2023-07-20T09:50:56.098Z,94223.88
2023-07-20T09:53:22.826Z,94218.56
2023-07-20T09:55:50.060Z,94218.13
2023-07-20T09:58:17.616Z,94219.94
2023-07-20T10:03:18.917Z,94210.13
2023-07-20T10:05:53.649Z,94214.44
2023-07-20T10:10:54.152Z,94209.25
2023-07-20T10:13:34.659Z,94213.72
2023-07-20T10:16:19.747Z,94202.34
2023-07-20T10:19:01.123Z,94205.69
2023-07-20T10:23:58.902Z,94200.06
2023-07-20T10:26:27.216Z,94203.41
2023-07-20T10:28:54.985Z,94202.78
2023-07-20T10:31:22.332Z,94203.53
2023-07-20T10:33:49.161Z,94204.78
2023-07-20T10:36:16.048Z,94193.56
2023-07-20T10:38:46.086Z,94195.09
2023-07-20T10:41:41.654Z,94192.56
2023-07-20T10:44:08.976Z,94185.34
2023-07-20T10:46:52.157Z,94186.06
2023-07-20T10:49:20.438Z,94187.75
2023-07-20T10:51:48.731Z,94175.81
2023-07-20T10:54:18.932Z,94182.75
2023-07-20T10:56:48.109Z,94174.59
2023-07-20T10:59:37.152Z,94170.84
2023-07-20T11:02:07.734Z,94166.84
2023-07-20T11:04:47.787Z,94167.56
2023-07-20T11:07:18.256Z,94157.34
2023-07-20T11:09:46.851Z,94166.16
2023-07-20T11:12:38.429Z,94158.66
2023-07-20T11:15:06.726Z,94147.22
2023-07-20T11:17:33.985Z,94149.50
2023-07-20T11:22:33.611Z,94150.50
2023-07-20T11:25:02.016Z,94139.19
2023-07-20T11:27:29.169Z,94137.81
2023-07-20T11:29:56.007Z,94133.72
2023-07-20T11:32:23.695Z,94139.16
2023-07-20T11:34:50.733Z,94128.72
2023-07-20T11:37:21.613Z,94122.66
2023-07-20T11:39:48.650Z,94118.22
2023-07-20T11:44:47.263Z,94113.63
2023-07-20T11:47:14.530Z,94112.13
2023-07-20T11:49:45.432Z,94112.56
2023-07-20T11:52:13.280Z,94103.47
2023-07-20T11:54:40.980Z,94105.72
2023-07-20T11:57:07.984Z,94095.31
2023-07-20T11:59:34.876Z,94092.56
2023-07-20T12:02:05.201Z,94087.38
2023-07-20T12:04:32.992Z,94094.50
2023-07-20T12:06:59.967Z,94086.31
2023-07-20T12:09:35.090Z,94079.66
2023-07-20T12:12:11.954Z,94079.50
2023-07-20T12:14:41.688Z,94081.28
2023-07-20T12:17:09.560Z,94068.56
2023-07-20T12:19:39.849Z,94076.47
2023-07-20T12:22:07.805Z,94060.03
2023-07-20T12:24:34.991Z,94052.53
2023-07-20T12:27:02.259Z,94059.16
2023-07-20T12:29:29.742Z,94057.88
2023-07-20T12:31:56.775Z,94060.56
2023-07-20T12:34:24.526Z,94057.75
2023-07-20T12:36:52.433Z,94052.00
2023-07-20T12:39:19.553Z,94049.50
2023-07-20T12:41:46.829Z,94054.50
2023-07-20T12:44:14.403Z,94054.19
2023-07-20T12:46:41.264Z,94051.19
2023-07-20T12:49:08.428Z,94049.31
2023-07-20T12:51:36.538Z,94046.16
2023-07-20T12:54:05.511Z,94051.72
2023-07-20T12:59:04.919Z,94045.50
2023-07-20T13:01:31.720Z,94044.81
2023-07-20T13:06:29.816Z,94036.84
2023-07-20T13:08:57.616Z,94030.94
2023-07-20T13:11:25.701Z,94035.19
2023-07-20T13:13:53.601Z,94036.59
2023-07-20T13:16:20.439Z,94029.34
2023-07-20T13:18:47.399Z,94031.13
2023-07-20T13:21:16.346Z,94025.22
2023-07-20T13:23:46.017Z,94022.88
2023-07-20T13:26:13.703Z,94027.09
2023-07-20T13:28:43.650Z,94018.03
2023-07-20T13:31:12.340Z,94018.47
2023-07-20T13:33:41.105Z,94021.59
2023-07-20T13:36:09.477Z,94013.47
2023-07-20T13:38:36.668Z,94013.69
2023-07-20T13:41:03.562Z,94009.97
2023-07-20T13:43:30.571Z,94011.38
2023-07-20T13:46:01.112Z,94003.56
2023-07-20T13:48:31.108Z,93992.97
2023-07-20T13:51:00.526Z,94001.81
2023-07-20T13:58:31.908Z,93996.69
2023-07-20T14:00:59.874Z,93986.53
2023-07-20T14:03:26.826Z,93988.25
2023-07-20T14:08:24.569Z,93979.72
2023-07-20T14:13:31.089Z,93977.84
2023-07-20T14:16:07.536Z,93978.22
2023-07-20T14:18:34.583Z,93973.66
2023-07-20T14:21:04.357Z,93965.00
2023-07-20T14:23:32.363Z,93962.22
2023-07-20T14:25:59.818Z,93954.63
2023-07-20T14:28:27.009Z,93950.38
2023-07-20T14:30:54.290Z,93952.00
2023-07-20T14:33:22.075Z,93940.19
2023-07-20T14:35:51.603Z,93940.53
2023-07-20T14:38:18.960Z,93938.19
2023-07-20T14:40:46.717Z,93948.72
2023-07-20T14:43:13.849Z,93937.84
2023-07-20T14:45:43.009Z,93937.69
2023-07-20T14:48:10.281Z,93936.69
2023-07-20T14:50:39.904Z,93929.81
2023-07-20T14:53:07.113Z,93931.97
2023-07-20T14:55:34.171Z,93936.53
2023-07-20T14:58:01.258Z,93934.81
2023-07-20T15:00:29.431Z,93930.75
2023-07-20T15:02:56.514Z,93928.22
2023-07-20T15:05:24.655Z,93936.31
2023-07-20T15:07:54.456Z,93933.34
2023-07-20T15:10:23.957Z,93933.38
2023-07-20T15:12:50.782Z,93936.75
2023-07-20T15:15:21.194Z,93931.50
2023-07-20T15:17:50.204Z,93928.13
2023-07-20T15:20:20.019Z,93928.53
2023-07-20T15:22:50.071Z,93929.31
2023-07-20T15:25:17.307Z,93929.31
2023-07-20T15:27:50.509Z,93924.25
2023-07-20T15:35:19.005Z,93916.75
2023-07-20T15:37:46.808Z,93913.72
2023-07-20T15:40:14.100Z,93916.97
2023-07-20T15:42:42.248Z,93916.63
2023-07-20T15:45:10.647Z,93915.41
2023-07-20T15:47:38.079Z,93906.41
2023-07-20T15:50:05.778Z,93908.94
2023-07-20T15:53:03.769Z,93906.06
2023-07-20T16:03:37.803Z,93898.66
2023-07-20T16:06:07.090Z,93898.16
2023-07-20T16:08:34.350Z,93909.63
2023-07-20T16:11:01.494Z,93902.50
2023-07-20T16:13:28.557Z,93888.56
2023-07-20T16:15:56.553Z,93895.13
2023-07-20T16:18:23.343Z,93896.00
2023-07-20T16:20:50.527Z,93885.81
2023-07-20T16:23:17.320Z,93888.22
2023-07-20T16:25:47.552Z,93891.25
2023-07-20T16:28:14.774Z,93889.19
2023-07-20T16:30:41.894Z,93890.94
2023-07-20T16:33:09.773Z,93890.19
2023-07-20T16:38:14.235Z,93886.22
2023-07-20T16:43:11.458Z,93905.41
2023-07-20T16:45:41.235Z,93893.88
2023-07-20T16:48:08.391Z,93898.38
2023-07-20T16:50:35.591Z,93888.84
2023-07-20T16:53:02.303Z,93893.81
2023-07-20T16:55:31.263Z,93900.00
2023-07-20T16:57:57.959Z,93894.69
2023-07-20T17:00:25.467Z,93899.47
2023-07-20T17:02:53.174Z,93898.06
2023-07-20T17:05:20.422Z,93894.06
2023-07-20T17:07:47.604Z,93891.56
2023-07-20T17:10:15.031Z,93894.28
2023-07-20T17:12:41.970Z,93896.59
2023-07-20T17:15:08.959Z,93901.06
2023-07-20T17:17:36.486Z,93884.06
2023-07-20T17:22:33.878Z,93882.03
2023-07-20T17:28:46.157Z,93884.94
2023-07-20T17:30:21.663Z,93886.16
2023-07-20T17:32:50.124Z,93883.00
2023-07-20T17:35:16.952Z,93882.91
2023-07-20T17:45:15.125Z,93885.41
2023-07-20T17:47:42.580Z,93890.47
2023-07-20T17:50:15.615Z,93885.78
2023-07-20T17:52:43.765Z,93893.59
2023-07-20T17:55:15.675Z,93888.69
2023-07-20T17:57:43.083Z,93892.06
2023-07-20T18:02:42.925Z,93890.13
2023-07-20T18:05:09.927Z,93885.31
2023-07-20T18:07:36.687Z,93900.56
2023-07-20T18:10:03.555Z,93890.34
2023-07-20T18:12:31.596Z,93899.59
2023-07-20T18:14:58.331Z,93896.13
2023-07-20T18:17:27.138Z,93903.63
2023-07-20T18:19:54.268Z,93897.88
2023-07-20T18:22:21.519Z,93903.81
2023-07-20T18:24:50.385Z,93903.44
2023-07-20T18:27:18.209Z,93909.91
2023-07-20T18:29:45.349Z,93910.44
2023-07-20T18:32:12.235Z,93906.16
2023-07-20T18:34:39.259Z,93909.78
2023-07-20T18:37:07.469Z,93908.84
2023-07-20T18:39:34.390Z,93904.59
2023-07-20T18:42:01.146Z,93911.22
2023-07-20T18:44:28.049Z,93914.19
2023-07-20T18:46:58.350Z,93911.97
2023-07-20T18:49:25.230Z,93925.38
2023-07-20T18:51:51.957Z,93915.63
2023-07-20T18:54:19.095Z,93916.84
2023-07-20T18:56:46.000Z,93911.47
2023-07-20T18:59:12.747Z,93924.69
2023-07-20T19:01:39.557Z,93917.25
2023-07-20T19:04:06.662Z,93925.91
2023-07-20T19:06:33.879Z,93926.50
2023-07-20T19:09:01.234Z,93922.75
2023-07-20T19:13:58.022Z,93927.94
2023-07-20T19:16:25.013Z,93925.69
2023-07-20T19:18:52.622Z,93937.91
2023-07-20T19:21:20.596Z,93927.06
2023-07-20T19:23:47.529Z,93932.59
2023-07-20T19:26:14.488Z,93939.63
2023-07-20T19:28:42.904Z,93944.81
2023-07-20T19:31:10.044Z,93946.38
2023-07-20T19:33:37.534Z,93943.31
2023-07-20T19:36:04.625Z,93951.53
2023-07-20T19:38:31.826Z,93945.41
2023-07-20T19:40:58.594Z,93942.34
2023-07-20T19:43:25.765Z,93952.22
2023-07-20T19:45:52.667Z,93953.41
2023-07-20T19:48:19.740Z,93957.03
2023-07-20T19:50:47.285Z,93960.28
2023-07-20T19:55:46.174Z,93962.03
2023-07-20T19:58:13.280Z,93956.25
2023-07-20T20:05:43.717Z,93958.53
2023-07-20T20:12:03.558Z,93963.88
2023-07-20T20:14:30.374Z,93970.13
2023-07-20T20:16:57.137Z,93964.97
2023-07-20T20:19:23.948Z,93970.72
2023-07-20T20:21:50.788Z,93974.47
2023-07-20T20:24:17.990Z,93974.47
2023-07-20T20:26:47.732Z,93972.59
2023-07-20T20:29:14.822Z,93972.06
2023-07-20T20:31:41.888Z,93980.97
2023-07-20T20:34:08.730Z,93982.16
2023-07-20T20:36:35.595Z,93977.91
2023-07-20T20:39:02.479Z,93974.91
2023-07-20T20:41:30.009Z,93984.38
2023-07-20T20:43:56.916Z,93980.81
2023-07-20T20:46:24.878Z,93985.84
2023-07-20T20:48:51.856Z,93983.97
2023-07-20T20:51:19.681Z,93990.63
2023-07-20T20:53:46.465Z,93990.84
2023-07-20T20:56:13.267Z,93977.53
2023-07-20T20:58:40.454Z,93978.91
2023-07-20T21:01:07.723Z,93984.91
2023-07-20T21:03:34.560Z,93983.03
2023-07-20T21:06:01.312Z,93978.84
2023-07-20T21:08:28.259Z,93984.47
2023-07-20T21:10:58.235Z,93982.41
2023-07-20T21:13:25.435Z,93977.84
2023-07-20T21:15:52.800Z,93970.34
2023-07-20T21:18:19.649Z,93980.06
2023-07-20T21:20:46.857Z,93985.56
2023-07-20T21:23:13.651Z,93981.28
2023-07-20T21:25:40.383Z,93979.56
2023-07-20T21:28:07.185Z,93980.28
2023-07-20T21:30:33.915Z,93980.38
2023-07-20T21:33:01.265Z,93988.22
2023-07-20T21:35:28.434Z,93986.53
2023-07-20T21:37:55.219Z,93991.34
2023-07-20T21:40:22.041Z,93985.84
2023-07-20T21:42:50.880Z,93990.63
2023-07-20T21:45:17.767Z,93992.53
2023-07-20T21:47:44.610Z,93992.97
2023-07-20T21:50:11.672Z,93995.22
2023-07-20T21:52:38.383Z,93996.75
2023-07-20T21:55:06.871Z,93998.03
2023-07-20T21:57:33.660Z,93993.47
2023-07-20T22:00:00.440Z,93998.47
2023-07-20T22:02:27.306Z,93993.13
2023-07-20T22:04:54.365Z,93994.25
2023-07-20T22:07:21.848Z,93991.16
2023-07-20T22:09:49.012Z,93988.13
2023-07-20T22:12:15.764Z,93980.47
2023-07-20T22:14:43.128Z,93983.91
2023-07-20T22:17:10.630Z,93977.53
2023-07-20T22:19:37.538Z,93985.13
2023-07-20T22:22:04.440Z,93991.91
2023-07-20T22:24:31.297Z,93990.78
2023-07-20T22:26:58.108Z,93996.44
2023-07-20T22:29:24.834Z,93998.81
2023-07-20T22:31:52.203Z,93997.88
2023-07-20T22:34:19.436Z,93992.38
2023-07-20T22:36:46.194Z,93988.59
2023-07-20T22:39:12.973Z,93996.25
2023-07-20T22:41:39.749Z,93991.41
2023-07-20T22:44:06.464Z,93990.16
2023-07-20T22:46:33.369Z,93996.09
2023-07-20T22:49:00.121Z,93999.66
2023-07-20T22:51:26.861Z,93999.66
2023-07-20T22:53:53.596Z,93997.63
2023-07-20T22:56:20.331Z,93993.72
2023-07-20T22:58:47.159Z,93990.53
2023-07-20T23:01:14.018Z,93990.84
2023-07-20T23:03:40.960Z,93990.69
2023-07-20T23:06:08.246Z,93989.75
2023-07-20T23:08:35.071Z,93995.50
2023-07-20T23:11:01.847Z,93988.81
2023-07-20T23:13:28.636Z,93984.72
2023-07-20T23:15:55.904Z,93981.78
2023-07-20T23:18:22.668Z,93996.19
2023-07-20T23:20:49.756Z,93984.97
2023-07-20T23:23:16.521Z,93985.81
2023-07-20T23:25:43.273Z,93979.81
2023-07-20T23:28:10.452Z,93982.78
2023-07-20T23:30:37.453Z,93976.28
2023-07-20T23:33:04.434Z,93974.56
2023-07-20T23:35:31.704Z,93977.59
2023-07-20T23:37:58.446Z,93972.03
2023-07-20T23:40:25.268Z,93969.13
2023-07-20T23:42:52.240Z,93971.94
2023-07-20T23:45:19.618Z,93970.28
2023-07-20T23:47:47.684Z,93965.38
2023-07-20T23:50:14.783Z,93966.69
2023-07-20T23:52:41.969Z,93971.06
2023-07-20T23:55:09.156Z,93956.50
2023-07-20T23:57:35.964Z,93961.75
