createdAt,value
2019-04-22T00:00:17.913Z,0.00
2019-04-22T00:01:21.497Z,0.00
2019-04-22T00:02:15.764Z,0.00
2019-04-22T00:03:18.050Z,0.00
2019-04-22T00:04:26.984Z,0.00
2019-04-22T00:05:36.934Z,0.00
2019-04-22T00:06:42.697Z,0.00
2019-04-22T00:07:35.893Z,0.00
2019-04-22T00:08:36.042Z,0.00
2019-04-22T00:09:38.718Z,0.00
2019-04-22T00:10:43.605Z,0.00
2019-04-22T00:12:00.395Z,0.00
2019-04-22T00:12:42.827Z,0.00
2019-04-22T00:13:49.169Z,0.00
2019-04-22T00:14:35.097Z,0.00
2019-04-22T00:15:32.563Z,0.00
2019-04-22T00:16:46.903Z,0.00
2019-04-22T00:17:45.393Z,0.00
2019-04-22T00:18:54.898Z,0.00
2019-04-22T00:19:45.601Z,0.00
2019-04-22T00:20:42.084Z,0.00
2019-04-22T00:21:41.901Z,0.00
2019-04-22T00:22:38.679Z,0.00
2019-04-22T00:23:43.365Z,0.00
2019-04-22T00:24:39.119Z,0.00
2019-04-22T00:25:42.031Z,0.00
2019-04-22T00:26:43.950Z,0.00
2019-04-22T00:27:40.602Z,0.00
2019-04-22T00:28:48.354Z,0.00
2019-04-22T00:30:33.901Z,0.00
2019-04-22T00:31:40.748Z,0.00
2019-04-22T00:32:37.002Z,0.00
2019-04-22T00:33:38.860Z,0.00
2019-04-22T00:34:35.639Z,0.00
2019-04-22T00:35:38.198Z,0.00
2019-04-22T00:36:35.235Z,0.00
2019-04-22T00:37:43.128Z,0.00
2019-04-22T00:38:38.321Z,0.00
2019-04-22T00:39:42.615Z,0.00
2019-04-22T00:40:39.707Z,0.00
2019-04-22T00:41:44.077Z,0.00
2019-04-22T00:42:41.515Z,0.00
2019-04-22T00:43:44.104Z,0.00
2019-04-22T00:44:38.806Z,0.00
2019-04-22T00:45:44.496Z,0.00
2019-04-22T00:46:38.334Z,0.00
2019-04-22T00:47:41.507Z,0.00
2019-04-22T00:48:50.134Z,0.00
2019-04-22T00:50:44.313Z,0.00
2019-04-22T00:51:50.522Z,0.00
2019-04-22T00:52:38.849Z,0.00
2019-04-22T00:53:44.253Z,0.00
2019-04-22T00:54:47.017Z,0.00
2019-04-22T00:55:38.164Z,0.00
2019-04-22T00:56:32.590Z,0.00
2019-04-22T00:57:42.438Z,0.00
2019-04-22T00:58:42.621Z,0.00
2019-04-22T00:59:40.505Z,0.00
2019-04-22T01:00:37.869Z,0.00
2019-04-22T01:01:37.280Z,0.00
2019-04-22T01:02:41.877Z,0.00
2019-04-22T01:03:44.455Z,0.00
2019-04-22T01:04:39.092Z,0.00
2019-04-22T01:05:41.938Z,0.00
2019-04-22T01:06:41.306Z,0.00
2019-04-22T01:07:36.841Z,0.00
2019-04-22T01:08:51.435Z,0.00
2019-04-22T01:09:43.216Z,0.00
2019-04-22T01:10:43.329Z,0.00
2019-04-22T01:12:39.153Z,0.00
2019-04-22T01:13:42.470Z,0.00
2019-04-22T01:14:43.025Z,0.00
2019-04-22T01:15:40.457Z,0.00
2019-04-22T01:16:35.928Z,0.00
2019-04-22T01:17:40.159Z,0.00
2019-04-22T01:18:39.454Z,0.00
2019-04-22T01:19:48.274Z,0.00
2019-04-22T01:21:42.161Z,0.00
2019-04-22T01:22:31.765Z,0.00
2019-04-22T01:23:29.673Z,0.00
2019-04-22T01:24:32.358Z,0.00
2019-04-22T01:25:31.853Z,0.00
2019-04-22T01:26:28.976Z,0.00
2019-04-22T01:27:32.376Z,0.00
2019-04-22T01:28:27.904Z,0.00
2019-04-22T01:29:26.281Z,0.00
2019-04-22T01:30:24.193Z,0.00
2019-04-22T01:31:19.542Z,0.00
2019-04-22T01:32:18.853Z,0.00
2019-04-22T01:33:21.584Z,0.00
2019-04-22T01:34:27.879Z,0.00
2019-04-22T01:35:31.136Z,0.00
2019-04-22T01:36:30.533Z,0.00
2019-04-22T01:37:28.811Z,0.00
2019-04-22T01:39:37.445Z,0.00
2019-04-22T01:40:38.964Z,0.00
2019-04-22T01:41:48.876Z,0.00
2019-04-22T01:42:42.275Z,0.00
2019-04-22T01:43:42.622Z,0.00
2019-04-22T01:45:40.140Z,0.00
2019-04-22T01:46:47.625Z,0.00
2019-04-22T01:47:40.577Z,0.00
2019-04-22T01:48:39.318Z,0.00
2019-04-22T01:49:40.150Z,0.00
2019-04-22T01:50:38.502Z,0.00
2019-04-22T01:51:51.844Z,0.00
2019-04-22T01:52:38.044Z,0.00
2019-04-22T01:53:42.789Z,0.00
2019-04-22T01:54:43.302Z,0.00
2019-04-22T01:55:36.997Z,0.00
2019-04-22T01:56:40.878Z,0.00
2019-04-22T01:57:36.472Z,0.00
2019-04-22T01:58:33.270Z,0.00
2019-04-22T01:59:27.119Z,0.00
2019-04-22T02:00:39.902Z,0.00
2019-04-22T02:01:43.900Z,0.00
2019-04-22T02:03:41.452Z,0.00
2019-04-22T02:05:40.752Z,0.00
2019-04-22T02:06:46.302Z,0.00
2019-04-22T02:08:45.237Z,0.00
2019-04-22T02:09:49.729Z,0.00
2019-04-22T02:10:39.262Z,0.00
2019-04-22T02:11:51.630Z,0.00
2019-04-22T02:12:42.211Z,0.00
2019-04-22T02:13:47.580Z,0.00
2019-04-22T02:14:39.554Z,0.00
2019-04-22T02:15:45.900Z,0.00
2019-04-22T02:16:43.203Z,0.00
2019-04-22T02:18:07.814Z,0.00
2019-04-22T02:18:44.857Z,0.00
2019-04-22T02:20:37.617Z,0.00
2019-04-22T02:21:38.549Z,0.00
2019-04-22T02:23:05.318Z,0.00
2019-04-22T02:24:46.699Z,0.00
2019-04-22T02:25:45.504Z,0.00
2019-04-22T02:26:41.762Z,0.00
2019-04-22T02:27:43.310Z,0.00
2019-04-22T02:29:44.200Z,0.00
2019-04-22T02:30:54.455Z,0.00
2019-04-22T02:31:51.126Z,0.00
2019-04-22T02:33:07.399Z,0.00
2019-04-22T02:34:01.735Z,0.00
2019-04-22T02:34:46.402Z,0.00
2019-04-22T02:35:59.887Z,0.00
2019-04-22T02:37:35.305Z,0.00
2019-04-22T02:38:58.945Z,0.00
2019-04-22T02:39:44.269Z,0.00
2019-04-22T02:40:56.026Z,0.00
2019-04-22T02:41:56.273Z,0.00
2019-04-22T02:42:34.924Z,0.00
2019-04-22T02:44:42.946Z,0.00
2019-04-22T02:45:52.119Z,0.00
2019-04-22T02:47:00.642Z,0.00
2019-04-22T02:47:42.326Z,0.00
2019-04-22T02:50:43.840Z,0.00
2019-04-22T02:54:49.436Z,0.00
2019-04-22T02:55:48.944Z,0.00
2019-04-22T02:56:36.043Z,0.00
2019-04-22T02:57:39.585Z,0.00
2019-04-22T02:58:58.726Z,0.00
2019-04-22T02:59:54.455Z,0.00
2019-04-22T03:00:45.866Z,0.00
2019-04-22T03:02:50.658Z,0.00
2019-04-22T03:04:43.735Z,0.00
2019-04-22T03:06:05.424Z,0.00
2019-04-22T03:07:53.817Z,0.00
2019-04-22T03:08:45.549Z,0.00
2019-04-22T03:09:40.686Z,0.00
2019-04-22T03:10:57.064Z,0.00
2019-04-22T03:11:50.019Z,0.00
2019-04-22T03:14:44.072Z,0.00
2019-04-22T03:15:51.272Z,0.00
2019-04-22T03:20:42.717Z,0.00
2019-04-22T03:21:36.670Z,0.00
2019-04-22T03:26:00.492Z,0.00
2019-04-22T03:26:39.053Z,0.00
2019-04-22T03:28:51.213Z,0.00
2019-04-22T03:30:10.307Z,0.00
2019-04-22T03:32:28.920Z,0.00
2019-04-22T03:34:09.726Z,0.00
2019-04-22T03:35:20.024Z,0.00
2019-04-22T03:37:10.843Z,0.00
2019-04-22T03:39:06.879Z,0.00
2019-04-22T03:40:48.798Z,0.00
2019-04-22T03:42:52.378Z,0.00
2019-04-22T03:43:56.415Z,0.00
2019-04-22T03:44:54.317Z,0.00
2019-04-22T03:45:45.651Z,0.00
2019-04-22T03:46:55.351Z,0.00
2019-04-22T03:47:48.044Z,0.00
2019-04-22T03:48:45.855Z,0.00
2019-04-22T03:50:00.876Z,0.00
2019-04-22T03:52:37.849Z,0.00
2019-04-22T03:57:18.298Z,0.00
2019-04-22T03:58:54.462Z,0.00
2019-04-22T03:59:56.713Z,0.00
2019-04-22T04:01:53.408Z,0.00
2019-04-22T04:02:47.057Z,0.00
2019-04-22T04:03:51.288Z,0.00
2019-04-22T04:05:05.214Z,0.00
2019-04-22T04:07:01.947Z,0.00
2019-04-22T04:07:48.292Z,0.00
2019-04-22T04:09:04.590Z,0.00
2019-04-22T04:10:40.006Z,0.00
2019-04-22T04:13:53.599Z,0.00
2019-04-22T04:14:55.680Z,0.00
2019-04-22T04:15:34.561Z,0.00
2019-04-22T04:16:50.456Z,0.00
2019-04-22T04:18:53.360Z,0.00
2019-04-22T04:19:56.670Z,0.00
2019-04-22T04:20:44.761Z,0.00
2019-04-22T04:21:50.419Z,0.00
2019-04-22T04:24:57.928Z,0.00
2019-04-22T04:27:15.021Z,0.00
2019-04-22T04:28:50.331Z,0.00
2019-04-22T04:29:54.463Z,0.00
2019-04-22T04:30:42.850Z,0.00
2019-04-22T04:32:02.670Z,0.00
2019-04-22T04:36:54.556Z,0.00
2019-04-22T04:37:51.907Z,0.00
2019-04-22T04:38:45.761Z,0.00
2019-04-22T04:40:39.976Z,0.00
2019-04-22T04:42:02.030Z,0.00
2019-04-22T04:42:46.021Z,0.00
2019-04-22T04:44:04.367Z,0.00
2019-04-22T04:45:00.883Z,0.00
2019-04-22T04:45:45.137Z,0.00
2019-04-22T04:46:49.728Z,0.00
2019-04-22T04:47:49.381Z,0.00
2019-04-22T04:48:55.451Z,0.00
2019-04-22T04:49:54.542Z,0.00
2019-04-22T04:50:47.380Z,0.00
2019-04-22T04:53:41.517Z,0.00
2019-04-22T04:54:48.699Z,0.00
2019-04-22T04:55:35.121Z,0.00
2019-04-22T04:56:40.289Z,0.00
2019-04-22T04:58:55.820Z,0.00
2019-04-22T05:00:11.122Z,0.00
2019-04-22T05:01:44.919Z,5.63
2019-04-22T05:02:44.729Z,5.63
2019-04-22T05:03:52.927Z,5.63
2019-04-22T05:04:56.750Z,5.63
2019-04-22T05:05:53.684Z,5.63
2019-04-22T05:06:51.556Z,5.63
2019-04-22T05:07:56.508Z,5.63
2019-04-22T05:09:03.839Z,5.63
2019-04-22T05:09:33.494Z,5.63
2019-04-22T05:10:49.863Z,5.63
2019-04-22T05:13:49.773Z,5.63
2019-04-22T05:14:37.666Z,5.63
2019-04-22T05:15:46.215Z,5.63
2019-04-22T05:16:42.858Z,5.63
2019-04-22T05:17:46.843Z,5.63
2019-04-22T05:18:49.043Z,5.63
2019-04-22T05:20:00.961Z,5.63
2019-04-22T05:20:57.310Z,5.63
2019-04-22T05:21:29.929Z,5.63
2019-04-22T05:22:39.748Z,5.63
2019-04-22T05:23:45.592Z,5.63
2019-04-22T05:24:38.462Z,5.63
2019-04-22T05:25:33.730Z,5.63
2019-04-22T05:26:39.807Z,5.63
2019-04-22T05:27:39.672Z,5.63
2019-04-22T05:28:35.395Z,5.63
2019-04-22T05:29:46.356Z,5.63
2019-04-22T05:30:47.649Z,5.63
2019-04-22T05:31:38.982Z,5.63
2019-04-22T05:32:37.297Z,5.63
2019-04-22T05:33:34.828Z,5.63
2019-04-22T05:34:37.984Z,5.63
2019-04-22T05:35:53.556Z,5.63
2019-04-22T05:36:32.754Z,5.63
2019-04-22T05:37:58.066Z,5.63
2019-04-22T05:38:40.283Z,5.63
2019-04-22T05:39:36.825Z,11.25
2019-04-22T05:40:28.272Z,11.25
2019-04-22T05:41:37.356Z,11.25
2019-04-22T05:42:32.224Z,11.25
2019-04-22T05:43:34.418Z,11.25
2019-04-22T05:44:48.049Z,11.25
2019-04-22T05:45:31.365Z,11.25
2019-04-22T05:46:34.524Z,11.25
2019-04-22T05:47:32.397Z,11.25
2019-04-22T05:48:38.075Z,11.25
2019-04-22T05:49:34.732Z,11.25
2019-04-22T05:50:26.993Z,11.25
2019-04-22T05:51:38.452Z,11.25
2019-04-22T05:52:34.465Z,16.88
2019-04-22T05:53:32.507Z,16.88
2019-04-22T05:54:36.627Z,16.88
2019-04-22T05:55:40.616Z,16.88
2019-04-22T05:56:37.218Z,16.88
2019-04-22T05:57:32.764Z,16.88
2019-04-22T05:58:42.610Z,16.88
2019-04-22T05:59:44.301Z,16.88
2019-04-22T06:02:47.619Z,22.50
2019-04-22T06:03:39.410Z,22.50
2019-04-22T06:04:39.139Z,22.50
2019-04-22T06:05:38.662Z,22.50
2019-04-22T06:06:29.276Z,22.50
2019-04-22T06:07:37.327Z,22.50
2019-04-22T06:08:29.255Z,22.50
2019-04-22T06:09:32.522Z,22.50
2019-04-22T06:10:39.261Z,28.13
2019-04-22T06:11:34.015Z,28.13
2019-04-22T06:12:26.871Z,28.13
2019-04-22T06:13:27.650Z,28.13
2019-04-22T06:14:34.638Z,28.13
2019-04-22T06:15:34.441Z,28.13
2019-04-22T06:16:38.002Z,28.13
2019-04-22T06:17:38.960Z,28.13
2019-04-22T06:18:36.727Z,28.13
2019-04-22T06:19:33.279Z,28.13
2019-04-22T06:20:36.933Z,28.13
2019-04-22T06:21:38.877Z,28.13
2019-04-22T06:22:50.343Z,28.13
2019-04-22T06:23:44.410Z,33.75
2019-04-22T06:24:31.214Z,33.75
2019-04-22T06:25:53.443Z,45.00
2019-04-22T06:26:45.788Z,45.00
2019-04-22T06:27:37.450Z,39.38
2019-04-22T06:29:30.199Z,33.75
2019-04-22T06:30:35.981Z,45.00
2019-04-22T06:31:43.297Z,45.00
2019-04-22T06:32:32.557Z,45.00
2019-04-22T06:33:34.791Z,39.38
2019-04-22T06:34:48.697Z,33.75
2019-04-22T06:35:39.898Z,39.38
2019-04-22T06:36:37.455Z,39.38
2019-04-22T06:37:45.994Z,33.75
2019-04-22T06:38:34.003Z,33.75
2019-04-22T06:39:34.216Z,33.75
2019-04-22T06:41:35.364Z,39.38
2019-04-22T06:42:36.133Z,45.00
2019-04-22T06:43:36.859Z,50.63
2019-04-22T06:44:37.003Z,50.63
2019-04-22T06:45:35.336Z,56.25
2019-04-22T06:46:36.736Z,56.25
2019-04-22T06:47:53.265Z,56.25
2019-04-22T06:48:47.907Z,56.25
2019-04-22T06:49:40.293Z,56.25
2019-04-22T06:50:36.723Z,61.88
2019-04-22T06:51:32.785Z,61.88
2019-04-22T06:52:30.773Z,61.88
2019-04-22T06:53:38.566Z,61.88
2019-04-22T06:54:32.939Z,61.88
2019-04-22T06:55:39.005Z,61.88
2019-04-22T06:56:35.198Z,61.88
2019-04-22T06:57:41.214Z,61.88
2019-04-22T06:58:36.829Z,61.88
2019-04-22T06:59:31.169Z,61.88
2019-04-22T07:00:36.650Z,61.88
2019-04-22T07:01:37.154Z,61.88
2019-04-22T07:02:45.932Z,61.88
2019-04-22T07:04:36.447Z,61.88
2019-04-22T07:05:33.017Z,61.88
2019-04-22T07:07:34.042Z,56.25
2019-04-22T07:09:05.906Z,61.88
2019-04-22T07:10:46.697Z,61.88
2019-04-22T07:11:29.588Z,61.88
2019-04-22T07:12:34.737Z,61.88
2019-04-22T07:13:34.485Z,61.88
2019-04-22T07:14:35.639Z,61.88
2019-04-22T07:15:47.109Z,61.88
2019-04-22T07:16:37.833Z,56.25
2019-04-22T07:17:35.825Z,56.25
2019-04-22T07:18:37.293Z,56.25
2019-04-22T07:19:36.072Z,56.25
2019-04-22T07:20:39.953Z,61.88
2019-04-22T07:21:37.298Z,61.88
2019-04-22T07:22:33.853Z,61.88
2019-04-22T07:23:37.522Z,56.25
2019-04-22T07:25:35.068Z,56.25
2019-04-22T07:26:33.965Z,56.25
2019-04-22T07:27:34.590Z,56.25
2019-04-22T07:28:29.515Z,61.88
2019-04-22T07:29:32.787Z,61.88
2019-04-22T07:30:31.270Z,67.50
2019-04-22T07:31:34.379Z,67.50
2019-04-22T07:33:37.810Z,67.50
2019-04-22T07:34:33.294Z,67.50
2019-04-22T07:35:36.505Z,67.50
2019-04-22T07:37:38.996Z,67.50
2019-04-22T07:38:31.393Z,73.13
2019-04-22T07:39:37.964Z,67.50
2019-04-22T07:40:39.980Z,67.50
2019-04-22T07:41:34.601Z,67.50
2019-04-22T07:42:59.200Z,67.50
2019-04-22T07:44:51.032Z,67.50
2019-04-22T07:45:36.334Z,73.13
2019-04-22T07:46:36.707Z,67.50
2019-04-22T07:48:43.037Z,61.88
2019-04-22T07:49:39.190Z,61.88
2019-04-22T07:51:32.619Z,67.50
2019-04-22T07:52:35.307Z,73.13
2019-04-22T07:53:34.311Z,73.13
2019-04-22T07:54:32.663Z,78.75
2019-04-22T07:55:32.700Z,78.75
2019-04-22T07:56:36.824Z,84.38
2019-04-22T07:57:32.487Z,84.38
2019-04-22T07:59:37.133Z,84.38
2019-04-22T08:00:35.721Z,84.38
2019-04-22T08:01:32.430Z,84.38
2019-04-22T08:02:40.563Z,84.38
2019-04-22T08:03:37.861Z,84.38
2019-04-22T08:04:50.028Z,90.00
2019-04-22T08:06:52.250Z,90.00
2019-04-22T08:08:29.006Z,95.63
2019-04-22T08:09:35.862Z,95.63
2019-04-22T08:10:40.329Z,95.63
2019-04-22T08:11:46.252Z,95.63
2019-04-22T08:14:36.052Z,95.63
2019-04-22T08:15:33.165Z,95.63
2019-04-22T08:16:28.449Z,95.63
2019-04-22T08:17:52.131Z,95.63
2019-04-22T08:18:34.132Z,95.63
2019-04-22T08:19:38.254Z,95.63
2019-04-22T08:20:37.233Z,101.25
2019-04-22T08:21:30.007Z,101.25
2019-04-22T08:22:33.968Z,101.25
2019-04-22T08:23:39.464Z,101.25
2019-04-22T08:24:36.268Z,101.25
2019-04-22T08:25:34.832Z,101.25
2019-04-22T08:26:32.080Z,101.25
2019-04-22T08:27:39.555Z,101.25
2019-04-22T08:28:41.102Z,101.25
2019-04-22T08:29:46.928Z,95.63
2019-04-22T08:30:34.939Z,101.25
2019-04-22T08:31:36.986Z,101.25
2019-04-22T08:32:34.795Z,101.25
2019-04-22T08:33:33.358Z,101.25
2019-04-22T08:34:29.564Z,101.25
2019-04-22T08:36:32.374Z,106.88
2019-04-22T08:38:48.410Z,112.50
2019-04-22T08:39:32.815Z,106.88
2019-04-22T08:40:36.351Z,106.88
2019-04-22T08:41:39.986Z,112.50
2019-04-22T08:42:43.435Z,112.50
2019-04-22T08:43:36.477Z,112.50
2019-04-22T08:44:51.987Z,112.50
2019-04-22T08:45:38.452Z,106.88
2019-04-22T08:46:49.811Z,101.25
2019-04-22T08:48:37.112Z,101.25
2019-04-22T08:50:33.963Z,101.25
2019-04-22T08:51:31.063Z,106.88
2019-04-22T08:52:38.592Z,106.88
2019-04-22T08:53:37.568Z,112.50
2019-04-22T08:56:43.659Z,112.50
2019-04-22T08:57:57.336Z,112.50
2019-04-22T08:58:31.246Z,112.50
2019-04-22T08:59:34.270Z,112.50
2019-04-22T09:00:37.359Z,106.88
2019-04-22T09:01:43.479Z,112.50
2019-04-22T09:02:32.813Z,112.50
2019-04-22T09:03:30.480Z,112.50
2019-04-22T09:04:31.181Z,112.50
2019-04-22T09:05:57.817Z,112.50
2019-04-22T09:07:31.524Z,112.50
2019-04-22T09:08:35.716Z,112.50
2019-04-22T09:09:36.166Z,112.50
2019-04-22T09:10:38.051Z,112.50
2019-04-22T09:11:41.421Z,112.50
2019-04-22T09:12:49.887Z,112.50
2019-04-22T09:13:35.551Z,112.50
2019-04-22T09:14:37.914Z,106.88
2019-04-22T09:15:34.505Z,101.25
2019-04-22T09:16:37.275Z,106.88
2019-04-22T09:17:34.845Z,106.88
2019-04-22T09:18:34.466Z,112.50
2019-04-22T09:19:28.616Z,112.50
2019-04-22T09:20:38.514Z,112.50
2019-04-22T09:21:32.986Z,106.88
2019-04-22T09:22:47.219Z,112.50
2019-04-22T09:23:42.221Z,112.50
2019-04-22T09:24:35.782Z,112.50
2019-04-22T09:25:34.657Z,106.88
2019-04-22T09:26:38.807Z,106.88
2019-04-22T09:27:39.997Z,106.88
2019-04-22T09:28:37.718Z,101.25
2019-04-22T09:29:38.207Z,95.63
2019-04-22T09:30:40.132Z,95.63
2019-04-22T09:31:28.970Z,90.00
2019-04-22T09:32:32.853Z,101.25
2019-04-22T09:33:32.114Z,101.25
2019-04-22T09:34:33.900Z,106.88
2019-04-22T09:35:43.886Z,112.50
2019-04-22T09:36:34.001Z,118.13
2019-04-22T09:37:38.222Z,118.13
2019-04-22T09:39:34.270Z,118.13
2019-04-22T09:40:46.912Z,118.13
2019-04-22T09:41:37.508Z,118.13
2019-04-22T09:42:31.845Z,118.13
2019-04-22T09:43:41.019Z,118.13
2019-04-22T09:45:27.576Z,118.13
2019-04-22T09:46:36.147Z,118.13
2019-04-22T09:47:33.918Z,118.13
2019-04-22T09:49:36.585Z,106.88
2019-04-22T09:50:38.419Z,101.25
2019-04-22T09:51:32.212Z,84.38
2019-04-22T09:52:35.892Z,84.38
2019-04-22T09:53:43.886Z,78.75
2019-04-22T09:54:44.889Z,67.50
2019-04-22T09:55:31.085Z,61.88
2019-04-22T09:56:42.168Z,73.13
2019-04-22T09:57:33.932Z,90.00
2019-04-22T09:58:32.088Z,106.88
2019-04-22T09:59:36.778Z,118.13
2019-04-22T10:00:39.438Z,123.75
2019-04-22T10:02:42.734Z,118.13
2019-04-22T10:03:36.563Z,84.38
2019-04-22T10:04:33.109Z,73.13
2019-04-22T10:05:33.489Z,101.25
2019-04-22T10:06:33.308Z,101.25
2019-04-22T10:07:31.900Z,112.50
2019-04-22T10:08:40.699Z,118.13
2019-04-22T10:10:35.067Z,123.75
2019-04-22T10:12:36.955Z,129.38
2019-04-22T10:13:34.616Z,129.38
2019-04-22T10:14:30.887Z,129.38
2019-04-22T10:15:37.622Z,129.38
2019-04-22T10:17:31.972Z,129.38
2019-04-22T10:18:32.432Z,129.38
2019-04-22T10:19:29.992Z,129.38
2019-04-22T10:20:31.166Z,129.38
2019-04-22T10:21:40.356Z,129.38
2019-04-22T10:23:34.576Z,118.13
2019-04-22T10:24:35.202Z,118.13
2019-04-22T10:25:32.885Z,123.75
2019-04-22T10:26:33.581Z,129.38
2019-04-22T10:27:32.454Z,129.38
2019-04-22T10:28:38.479Z,129.38
2019-04-22T10:29:38.588Z,129.38
2019-04-22T10:30:39.094Z,129.38
2019-04-22T10:32:33.415Z,129.38
2019-04-22T10:33:25.523Z,123.75
2019-04-22T10:34:16.904Z,123.75
2019-04-22T10:35:14.198Z,123.75
2019-04-22T10:36:07.925Z,129.38
2019-04-22T10:37:11.212Z,135.00
2019-04-22T10:38:08.126Z,135.00
2019-04-22T10:39:06.780Z,135.00
2019-04-22T10:40:09.862Z,129.38
2019-04-22T10:41:08.166Z,135.00
2019-04-22T10:42:07.026Z,123.75
2019-04-22T10:43:07.333Z,123.75
2019-04-22T10:44:06.736Z,123.75
2019-04-22T10:45:08.095Z,123.75
2019-04-22T10:46:08.102Z,123.75
2019-04-22T10:47:06.706Z,123.75
2019-04-22T10:48:08.130Z,123.75
2019-04-22T10:49:06.692Z,118.13
2019-04-22T10:50:06.820Z,118.13
2019-04-22T10:51:06.678Z,118.13
2019-04-22T10:52:06.776Z,118.13
2019-04-22T10:53:07.745Z,112.50
2019-04-22T10:54:07.411Z,123.75
2019-04-22T10:55:07.543Z,129.38
2019-04-22T10:56:07.234Z,135.00
2019-04-22T10:57:06.772Z,129.38
2019-04-22T10:58:06.769Z,118.13
2019-04-22T10:59:06.865Z,95.63
2019-04-22T11:00:06.601Z,112.50
2019-04-22T11:01:07.407Z,123.75
2019-04-22T11:02:07.527Z,135.00
2019-04-22T11:03:06.645Z,135.00
2019-04-22T11:04:06.983Z,123.75
2019-04-22T11:05:06.572Z,123.75
2019-04-22T11:06:07.483Z,112.50
2019-04-22T11:07:09.063Z,84.38
2019-04-22T11:08:08.181Z,78.75
2019-04-22T11:09:08.177Z,73.13
2019-04-22T11:10:20.588Z,73.13
2019-04-22T11:11:19.054Z,78.75
2019-04-22T11:12:11.679Z,90.00
2019-04-22T11:13:07.195Z,112.50
2019-04-22T11:14:07.442Z,101.25
2019-04-22T11:15:07.726Z,106.88
2019-04-22T11:16:07.606Z,101.25
2019-04-22T11:17:07.428Z,146.25
2019-04-22T11:18:07.431Z,140.63
2019-04-22T11:19:07.687Z,123.75
2019-04-22T11:20:07.817Z,112.50
2019-04-22T11:21:07.513Z,95.63
2019-04-22T11:22:16.220Z,90.00
2019-04-22T11:23:06.897Z,95.63
2019-04-22T11:24:06.412Z,90.00
2019-04-22T11:25:07.561Z,78.75
2019-04-22T11:26:06.390Z,73.13
2019-04-22T11:27:07.005Z,73.13
2019-04-22T11:28:07.574Z,73.13
2019-04-22T11:29:07.675Z,73.13
2019-04-22T11:30:07.862Z,78.75
2019-04-22T11:31:06.407Z,95.63
2019-04-22T11:32:06.379Z,95.63
2019-04-22T11:33:06.822Z,95.63
2019-04-22T11:34:06.390Z,90.00
2019-04-22T11:35:07.736Z,95.63
2019-04-22T11:36:06.305Z,95.63
2019-04-22T11:37:06.298Z,90.00
2019-04-22T11:38:06.627Z,84.38
2019-04-22T11:39:09.684Z,84.38
2019-04-22T11:40:16.561Z,84.38
2019-04-22T11:41:07.272Z,90.00
2019-04-22T11:42:06.269Z,95.63
2019-04-22T11:43:06.284Z,90.00
2019-04-22T11:44:07.565Z,95.63
2019-04-22T11:45:06.250Z,95.63
2019-04-22T11:46:07.293Z,112.50
2019-04-22T11:47:07.490Z,84.38
2019-04-22T11:48:06.228Z,78.75
2019-04-22T11:49:06.207Z,84.38
2019-04-22T11:50:06.198Z,78.75
2019-04-22T11:51:06.284Z,78.75
2019-04-22T11:52:08.455Z,78.75
2019-04-22T11:53:07.068Z,78.75
2019-04-22T11:54:07.211Z,78.75
2019-04-22T11:55:06.580Z,78.75
2019-04-22T11:56:06.877Z,73.13
2019-04-22T11:57:07.324Z,67.50
2019-04-22T11:58:06.625Z,67.50
2019-04-22T11:59:06.768Z,67.50
2019-04-22T12:00:07.066Z,67.50
2019-04-22T12:01:06.577Z,73.13
2019-04-22T12:02:06.769Z,73.13
2019-04-22T12:03:07.250Z,73.13
2019-04-22T12:04:07.457Z,73.13
2019-04-22T12:05:06.113Z,73.13
2019-04-22T12:06:06.078Z,73.13
2019-04-22T12:07:06.057Z,73.13
2019-04-22T12:08:07.068Z,73.13
2019-04-22T12:09:06.042Z,73.13
2019-04-22T12:10:18.910Z,73.13
2019-04-22T12:11:07.849Z,73.13
2019-04-22T12:12:07.451Z,73.13
2019-04-22T12:13:06.290Z,73.13
2019-04-22T12:14:06.310Z,78.75
2019-04-22T12:15:06.371Z,78.75
2019-04-22T12:16:07.363Z,78.75
2019-04-22T12:17:05.977Z,84.38
2019-04-22T12:18:07.010Z,90.00
2019-04-22T12:19:07.051Z,90.00
2019-04-22T12:20:08.783Z,90.00
2019-04-22T12:21:05.941Z,90.00
2019-04-22T12:22:07.149Z,90.00
2019-04-22T12:23:07.368Z,90.00
2019-04-22T12:24:05.923Z,90.00
2019-04-22T12:25:06.358Z,84.38
2019-04-22T12:26:12.668Z,78.75
2019-04-22T12:27:06.338Z,78.75
2019-04-22T12:28:05.889Z,73.13
2019-04-22T12:29:07.047Z,73.13
2019-04-22T12:30:06.913Z,73.13
2019-04-22T12:31:05.862Z,67.50
2019-04-22T12:32:07.402Z,67.50
2019-04-22T12:33:10.537Z,67.50
2019-04-22T12:34:06.076Z,67.50
2019-04-22T12:35:07.196Z,67.50
2019-04-22T12:36:06.492Z,67.50
2019-04-22T12:37:06.756Z,67.50
2019-04-22T12:38:08.678Z,67.50
2019-04-22T12:39:07.518Z,61.88
2019-04-22T12:40:06.480Z,61.88
2019-04-22T12:41:09.594Z,61.88
2019-04-22T12:42:06.200Z,61.88
2019-04-22T12:43:06.662Z,61.88
2019-04-22T12:44:07.307Z,61.88
2019-04-22T12:45:06.511Z,61.88
2019-04-22T12:46:06.013Z,56.25
2019-04-22T12:47:07.434Z,56.25
2019-04-22T12:48:06.360Z,56.25
2019-04-22T12:49:05.710Z,56.25
2019-04-22T12:50:12.873Z,56.25
2019-04-22T12:51:06.974Z,56.25
2019-04-22T12:52:05.684Z,56.25
2019-04-22T12:53:10.636Z,56.25
2019-04-22T12:54:06.859Z,56.25
2019-04-22T12:55:06.019Z,56.25
2019-04-22T12:56:06.921Z,56.25
2019-04-22T12:57:05.855Z,61.88
2019-04-22T12:58:05.633Z,61.88
2019-04-22T12:59:05.800Z,67.50
2019-04-22T13:00:05.851Z,67.50
2019-04-22T13:01:06.783Z,67.50
2019-04-22T13:02:07.090Z,67.50
2019-04-22T13:03:05.595Z,67.50
2019-04-22T13:04:09.132Z,67.50
2019-04-22T13:05:05.964Z,67.50
2019-04-22T13:06:05.957Z,67.50
2019-04-22T13:07:06.031Z,67.50
2019-04-22T13:08:05.736Z,67.50
2019-04-22T13:09:06.248Z,67.50
2019-04-22T13:10:06.042Z,67.50
2019-04-22T13:11:12.039Z,67.50
2019-04-22T13:12:06.920Z,67.50
2019-04-22T13:13:06.996Z,67.50
2019-04-22T13:14:05.499Z,67.50
2019-04-22T13:15:06.500Z,73.13
2019-04-22T13:16:06.885Z,73.13
2019-04-22T13:17:06.230Z,78.75
2019-04-22T13:18:13.557Z,78.75
2019-04-22T13:19:11.118Z,78.75
2019-04-22T13:20:05.754Z,84.38
2019-04-22T13:21:06.572Z,90.00
2019-04-22T13:22:05.438Z,106.88
2019-04-22T13:23:05.424Z,95.63
2019-04-22T13:24:06.966Z,95.63
2019-04-22T13:25:06.064Z,84.38
2019-04-22T13:26:05.398Z,78.75
2019-04-22T13:27:06.686Z,78.75
2019-04-22T13:28:05.376Z,84.38
2019-04-22T13:29:05.368Z,151.88
2019-04-22T13:30:06.236Z,157.50
2019-04-22T13:31:05.739Z,123.75
2019-04-22T13:32:06.749Z,135.00
2019-04-22T13:33:05.338Z,129.38
2019-04-22T13:34:09.579Z,168.75
2019-04-22T13:35:07.022Z,168.75
2019-04-22T13:36:06.005Z,174.38
2019-04-22T13:37:05.303Z,174.38
2019-04-22T13:38:06.810Z,174.38
2019-04-22T13:39:05.284Z,180.00
2019-04-22T13:40:05.423Z,180.00
2019-04-22T13:41:17.294Z,174.38
2019-04-22T13:42:09.912Z,151.88
2019-04-22T13:43:05.275Z,151.88
2019-04-22T13:44:05.247Z,135.00
2019-04-22T13:45:05.251Z,140.63
2019-04-22T13:46:06.059Z,135.00
2019-04-22T13:47:26.935Z,146.25
2019-04-22T13:48:21.999Z,151.88
2019-04-22T13:49:37.760Z,151.88
2019-04-22T13:51:43.258Z,157.50
2019-04-22T13:55:32.712Z,168.75
2019-04-22T13:56:24.816Z,174.38
2019-04-22T13:57:24.952Z,174.38
2019-04-22T13:58:17.146Z,174.38
2019-04-22T13:59:13.555Z,168.75
2019-04-22T14:00:06.533Z,168.75
2019-04-22T14:01:05.116Z,168.75
2019-04-22T14:02:06.446Z,163.13
2019-04-22T14:03:06.703Z,168.75
2019-04-22T14:04:05.097Z,163.13
2019-04-22T14:05:06.395Z,163.13
2019-04-22T14:06:05.079Z,157.50
2019-04-22T14:07:05.228Z,157.50
2019-04-22T14:08:06.747Z,151.88
2019-04-22T14:09:05.318Z,151.88
2019-04-22T14:10:06.495Z,151.88
2019-04-22T14:11:17.004Z,151.88
2019-04-22T14:12:07.631Z,151.88
2019-04-22T14:13:05.705Z,146.25
2019-04-22T14:14:05.269Z,146.25
2019-04-22T14:15:06.317Z,146.25
2019-04-22T14:16:05.007Z,146.25
2019-04-22T14:17:05.031Z,146.25
2019-04-22T14:18:05.268Z,146.25
2019-04-22T14:19:05.687Z,140.63
2019-04-22T14:20:04.988Z,140.63
2019-04-22T14:21:05.114Z,140.63
2019-04-22T14:22:04.958Z,140.63
2019-04-22T14:23:06.603Z,135.00
2019-04-22T14:24:04.986Z,135.00
2019-04-22T14:25:05.094Z,135.00
2019-04-22T14:26:05.264Z,135.00
2019-04-22T14:27:15.137Z,135.00
2019-04-22T14:28:10.164Z,135.00
2019-04-22T14:29:06.025Z,135.00
2019-04-22T14:30:06.291Z,135.00
2019-04-22T14:31:06.448Z,73.13
2019-04-22T14:32:11.153Z,61.88
2019-04-22T14:33:05.315Z,95.63
2019-04-22T14:34:07.586Z,50.63
2019-04-22T14:35:05.041Z,50.63
2019-04-22T14:36:04.998Z,129.38
2019-04-22T14:37:05.702Z,135.00