createdAt,value
2023-02-14T05:47:36.649Z,63.92
2023-02-14T05:50:04.827Z,89.93
2023-02-14T05:52:33.106Z,99.35
2023-02-14T05:55:01.118Z,95.47
2023-02-14T05:57:29.126Z,89.10
2023-02-14T05:59:57.330Z,85.78
2023-02-14T06:02:25.423Z,85.40
2023-02-14T06:04:55.017Z,80.97
2023-02-14T06:07:23.140Z,86.18
2023-02-14T06:09:53.458Z,90.65
2023-02-14T06:12:21.504Z,88.55
2023-02-14T06:14:49.452Z,90.55
2023-02-14T06:17:17.557Z,105.22
2023-02-14T06:19:45.656Z,98.65
2023-02-14T06:22:16.083Z,98.10
2023-02-14T06:24:44.106Z,99.97
2023-02-14T06:27:12.059Z,91.97
2023-02-14T06:29:39.984Z,99.07
2023-02-14T06:32:08.030Z,93.70
2023-02-14T06:34:36.794Z,93.38
2023-02-14T06:37:04.725Z,94.82
2023-02-14T06:39:34.132Z,90.70
2023-02-14T06:42:02.124Z,93.65
2023-02-14T06:44:30.130Z,87.93
2023-02-14T06:46:58.115Z,91.00
2023-02-14T06:49:26.039Z,101.25
2023-02-14T06:51:54.027Z,95.50
2023-02-14T06:54:22.010Z,97.00
2023-02-14T06:56:51.278Z,105.88
2023-02-14T06:59:19.238Z,103.97
2023-02-14T07:01:47.196Z,98.95
2023-02-14T07:04:15.590Z,101.72
2023-02-14T07:06:43.558Z,93.60
2023-02-14T07:09:11.496Z,100.65
2023-02-14T07:11:39.423Z,90.03
2023-02-14T07:14:08.691Z,85.30
2023-02-14T07:16:36.598Z,80.60
2023-02-14T07:19:04.511Z,83.72
2023-02-14T07:21:32.432Z,87.78
2023-02-14T07:24:00.381Z,88.53
2023-02-14T07:26:28.409Z,94.20
2023-02-14T07:28:56.377Z,96.30
2023-02-14T07:31:25.852Z,93.32
2023-02-14T07:33:53.983Z,98.30
2023-02-14T07:36:21.956Z,90.32
2023-02-14T07:38:49.933Z,103.07
2023-02-14T07:41:17.832Z,101.88
2023-02-14T07:43:45.707Z,92.82
2023-02-14T15:02:35.464Z,24.88
2023-02-14T15:05:18.582Z,28.27
2023-02-14T15:07:46.590Z,27.55
2023-02-14T15:10:25.571Z,25.98
2023-02-14T15:13:14.197Z,24.13
2023-02-14T15:15:43.397Z,26.35
2023-02-14T15:18:15.299Z,24.10
2023-02-14T15:20:43.586Z,27.08
2023-02-14T15:23:19.659Z,26.27
2023-02-14T15:25:49.083Z,34.42
2023-02-14T15:28:28.941Z,26.13
2023-02-14T15:30:59.776Z,26.92
2023-02-14T15:33:31.409Z,28.73
2023-02-14T15:36:03.381Z,24.88
2023-02-14T15:38:33.844Z,24.33
2023-02-14T15:41:02.728Z,25.35
2023-02-14T15:43:33.747Z,27.38
2023-02-14T15:46:17.288Z,25.48
2023-02-14T15:48:47.695Z,27.52
2023-02-14T15:51:20.012Z,26.95
2023-02-14T15:53:53.423Z,24.75
2023-02-14T15:56:24.978Z,27.25
2023-02-14T15:58:59.775Z,24.63
2023-02-14T16:01:28.204Z,30.80
2023-02-14T16:04:01.248Z,28.42
2023-02-14T16:06:35.864Z,27.63
2023-02-14T16:09:05.233Z,31.92
2023-02-14T16:11:35.981Z,26.02
2023-02-14T16:14:30.709Z,27.25
2023-02-14T16:17:01.468Z,32.40
2023-02-14T16:19:39.331Z,56.25
2023-02-14T16:22:08.202Z,67.57
2023-02-14T16:24:37.822Z,145.38
2023-02-14T16:27:07.977Z,232.95
2023-02-14T16:29:37.104Z,210.13
2023-02-14T16:32:16.996Z,100.40
2023-02-14T16:34:48.340Z,48.53
2023-02-14T16:37:23.010Z,32.55
2023-02-14T16:39:52.252Z,27.52
2023-02-14T16:42:20.599Z,29.88
2023-02-14T16:44:50.337Z,28.00
2023-02-14T16:47:20.726Z,29.45
2023-02-14T16:49:50.740Z,27.83
2023-02-14T16:52:23.438Z,31.33
2023-02-14T16:54:51.628Z,37.00
2023-02-14T16:57:25.856Z,32.13
2023-02-14T16:59:56.456Z,33.80
2023-02-14T17:02:26.254Z,31.90
2023-02-14T17:04:55.667Z,33.40
2023-02-14T17:07:24.147Z,31.15
2023-02-14T17:09:55.960Z,34.47
2023-02-14T17:12:28.154Z,30.60
2023-02-14T17:14:58.853Z,36.85
2023-02-14T17:17:27.326Z,33.88
2023-02-14T17:19:56.887Z,35.92
2023-02-14T17:22:24.877Z,39.35
2023-02-14T17:24:52.930Z,36.83
2023-02-14T17:27:20.832Z,36.78
2023-02-14T17:29:51.416Z,43.97
2023-02-14T17:32:19.713Z,42.35
2023-02-14T17:34:50.994Z,38.55
2023-02-14T17:37:24.775Z,40.45
2023-02-14T17:39:54.038Z,39.85
2023-02-14T17:42:22.389Z,51.28
2023-02-14T17:44:53.492Z,51.08
2023-02-14T17:47:21.635Z,54.40
2023-02-14T17:49:49.640Z,47.63
2023-02-14T17:52:18.176Z,42.65
2023-02-14T17:54:47.437Z,38.33
2023-02-14T17:57:15.452Z,38.38
2023-02-14T17:59:45.251Z,34.28
2023-02-14T18:02:13.518Z,41.55
2023-02-14T18:04:41.673Z,36.45
2023-02-14T18:07:09.579Z,46.63
2023-02-14T18:09:37.717Z,39.50
2023-02-14T18:12:11.179Z,40.55
2023-02-14T18:14:41.796Z,43.28
2023-02-14T18:17:09.876Z,42.55
2023-02-14T18:19:37.848Z,39.88
2023-02-14T18:22:05.964Z,41.25
2023-02-14T18:24:33.956Z,43.90
2023-02-14T18:27:02.937Z,49.85
2023-02-14T18:29:32.326Z,47.38
2023-02-14T18:32:01.875Z,41.22
2023-02-14T18:34:29.980Z,47.83
2023-02-14T18:37:02.669Z,47.50
2023-02-14T18:39:30.627Z,48.70
2023-02-14T18:42:00.011Z,50.65
2023-02-14T18:44:33.068Z,51.95
2023-02-14T18:47:06.534Z,47.42
2023-02-14T18:49:34.683Z,49.47
2023-02-14T18:52:06.868Z,50.00
2023-02-14T18:54:43.830Z,52.60
2023-02-14T18:57:15.776Z,49.47
2023-02-14T18:59:47.889Z,50.03
2023-02-14T19:02:17.318Z,66.45
2023-02-14T19:04:45.237Z,66.38
2023-02-14T19:07:17.461Z,67.95
2023-02-14T19:09:49.362Z,58.67
2023-02-14T19:12:23.293Z,49.83
2023-02-14T19:14:51.361Z,53.53
2023-02-14T19:17:20.733Z,58.90
2023-02-14T19:19:57.482Z,90.35
2023-02-14T19:22:28.243Z,67.55
2023-02-14T19:24:58.987Z,67.57
2023-02-14T19:27:28.882Z,75.00
2023-02-14T19:30:02.409Z,84.15
2023-02-14T19:32:33.090Z,73.57
2023-02-14T19:35:01.040Z,73.20
2023-02-14T19:37:29.100Z,67.43
2023-02-14T19:39:57.113Z,67.90
2023-02-14T19:42:25.156Z,57.70
2023-02-14T19:44:53.125Z,65.63
2023-02-14T19:47:33.478Z,62.47
2023-02-14T19:50:11.136Z,123.38
2023-02-14T19:52:39.586Z,72.00
2023-02-14T19:55:09.079Z,46.60
2023-02-14T19:57:41.090Z,45.03
2023-02-14T20:00:11.083Z,49.15
2023-02-14T20:02:45.470Z,59.88
2023-02-14T20:05:15.112Z,62.80
2023-02-14T20:07:43.676Z,47.50
2023-02-14T20:10:12.434Z,49.72
2023-02-14T20:12:40.752Z,56.67
2023-02-14T20:15:10.994Z,48.72
2023-02-14T20:17:41.459Z,50.05
2023-02-14T20:20:13.303Z,41.10
2023-02-14T20:22:42.979Z,51.95
2023-02-14T20:25:11.314Z,39.55
2023-02-14T20:27:39.406Z,40.28
2023-02-14T20:30:09.394Z,45.65
2023-02-14T20:32:37.549Z,55.55
2023-02-14T20:35:05.905Z,58.95
2023-02-14T20:37:36.666Z,61.35
2023-02-14T20:40:10.881Z,66.05
2023-02-14T20:42:39.612Z,63.72
2023-02-14T20:45:08.230Z,71.95
2023-02-14T20:47:36.284Z,61.75
2023-02-14T20:50:04.426Z,56.75
2023-02-14T20:52:32.348Z,61.25
2023-02-14T20:55:00.319Z,51.35
2023-02-14T20:57:30.022Z,56.00
2023-02-14T20:59:58.002Z,54.35
