createdAt,value
2023-01-10T00:00:14.380Z,1003.5
2023-01-10T00:05:14.783Z,1003.5
2023-01-10T00:10:14.441Z,1003.6
2023-01-10T00:15:14.890Z,1003.6
2023-01-10T00:20:15.265Z,1003.7
2023-01-10T00:25:14.925Z,1003.7
2023-01-10T00:30:14.438Z,1004
2023-01-10T00:35:14.983Z,1004
2023-01-10T00:40:14.472Z,1004
2023-01-10T00:45:14.745Z,1004
2023-01-10T00:50:15.043Z,1004.1
2023-01-10T00:55:14.427Z,1004.1
2023-01-10T01:00:14.828Z,1004.4
2023-01-10T01:05:15.422Z,1004.4
2023-01-10T01:10:15.011Z,1004.5
2023-01-10T01:15:14.398Z,1004.5
2023-01-10T01:20:14.768Z,1004.6
2023-01-10T01:25:15.343Z,1004.6
2023-01-10T01:30:14.635Z,1005
2023-01-10T01:35:15.199Z,1005
2023-01-10T01:40:14.565Z,1005.1
2023-01-10T01:45:15.117Z,1005.1
2023-01-10T01:50:15.252Z,1005.3
2023-01-10T01:55:14.685Z,1005.3
2023-01-10T02:00:15.100Z,1005.7
2023-01-10T02:05:15.038Z,1005.7
2023-01-10T02:10:14.600Z,1005.9
2023-01-10T02:15:15.268Z,1005.9
2023-01-10T02:20:14.576Z,1006.1
2023-01-10T02:25:15.316Z,1006.1
2023-01-10T02:30:14.583Z,1006.3
2023-01-10T02:35:15.052Z,1006.3
2023-01-10T02:40:14.406Z,1006.4
2023-01-10T02:45:15.111Z,1006.4
2023-01-10T02:50:14.966Z,1006.5
2023-01-10T02:55:15.238Z,1006.5
2023-01-10T03:00:15.340Z,1006.7
2023-01-10T03:05:15.214Z,1006.7
2023-01-10T03:10:15.215Z,1006.7
2023-01-10T03:15:14.804Z,1006.7
2023-01-10T03:20:15.320Z,1006.8
2023-01-10T03:25:14.805Z,1006.8
2023-01-10T03:30:14.654Z,1007
2023-01-10T03:35:14.856Z,1007
2023-01-10T03:40:14.521Z,1007.2
2023-01-10T03:45:14.594Z,1007.2
2023-01-10T03:50:14.562Z,1007.3
2023-01-10T03:55:14.872Z,1007.3
2023-01-10T04:00:14.943Z,1007.4
2023-01-10T04:05:14.777Z,1007.4
2023-01-10T04:10:15.232Z,1007.6
2023-01-10T04:15:14.899Z,1007.6
2023-01-10T04:20:15.008Z,1007.7
2023-01-10T04:25:15.039Z,1007.7
2023-01-10T04:30:14.492Z,1008
2023-01-10T04:35:14.692Z,1008
2023-01-10T04:40:15.309Z,1008.1
2023-01-10T04:45:15.038Z,1008.1
2023-01-10T04:50:14.695Z,1008.3
2023-01-10T04:55:14.557Z,1008.3
2023-01-10T05:00:15.075Z,1008.7
2023-01-10T05:05:14.900Z,1008.7
2023-01-10T05:10:15.126Z,1008.8
2023-01-10T05:15:15.024Z,1008.8
2023-01-10T05:20:15.389Z,1008.8
2023-01-10T05:25:15.059Z,1008.8
2023-01-10T05:30:15.434Z,1008.9
2023-01-10T05:35:14.979Z,1008.9
2023-01-10T05:40:15.510Z,1009.1
2023-01-10T05:45:14.789Z,1009.1
2023-01-10T05:50:15.163Z,1009.4
2023-01-10T05:55:15.011Z,1009.4
2023-01-10T06:00:15.347Z,1009.6
2023-01-10T06:05:14.753Z,1009.6
2023-01-10T06:10:15.134Z,1009.7
2023-01-10T06:15:14.658Z,1009.7
2023-01-10T06:20:14.566Z,1009.9
2023-01-10T06:25:15.483Z,1009.9
2023-01-10T06:30:14.727Z,1010
2023-01-10T06:35:14.966Z,1010
2023-01-10T06:40:15.295Z,1010.2
2023-01-10T06:45:14.592Z,1010.2
2023-01-10T06:50:14.903Z,1010.4
2023-01-10T06:55:15.320Z,1010.4
2023-01-10T07:00:15.306Z,1010.5
2023-01-10T07:05:14.694Z,1010.5
2023-01-10T07:10:14.582Z,1010.7
2023-01-10T07:15:15.366Z,1010.7
2023-01-10T07:20:14.867Z,1010.9
2023-01-10T07:25:15.479Z,1010.9
2023-01-10T07:30:14.838Z,1011.1
2023-01-10T07:35:14.744Z,1011.1
2023-01-10T07:40:15.342Z,1011.2
2023-01-10T07:45:14.818Z,1011.2
2023-01-10T07:50:15.669Z,1011.3
2023-01-10T07:55:15.276Z,1011.3
2023-01-10T08:00:17.910Z,1011.5
2023-01-10T08:05:15.516Z,1011.5
2023-01-10T08:10:14.995Z,1011.5
2023-01-10T08:15:15.526Z,1011.5
2023-01-10T08:20:14.853Z,1011.5
2023-01-10T08:25:15.521Z,1011.5
2023-01-10T08:30:14.973Z,1011.5
2023-01-10T08:35:15.200Z,1011.5
2023-01-10T08:40:15.614Z,1011.6
2023-01-10T08:45:15.548Z,1011.6
2023-01-10T08:50:15.025Z,1011.7
2023-01-10T08:55:15.137Z,1011.7
2023-01-10T09:00:14.823Z,1012
2023-01-10T09:05:26.274Z,1012
2023-01-10T09:10:15.358Z,1012.1
2023-01-10T09:15:15.108Z,1012.1
2023-01-10T09:20:15.103Z,1012.2
2023-01-10T09:25:15.622Z,1012.2
2023-01-10T09:30:15.182Z,1012.1
2023-01-10T09:35:15.272Z,1012.1
2023-01-10T09:40:15.735Z,1012.1
2023-01-10T09:45:15.372Z,1012.1
2023-01-10T09:50:14.860Z,1012.1
2023-01-10T09:55:15.301Z,1012.1
2023-01-10T10:00:15.672Z,1012.2
2023-01-10T10:05:15.638Z,1012.2
2023-01-10T10:10:14.760Z,1012.4
2023-01-10T10:15:15.659Z,1012.4
2023-01-10T10:20:14.963Z,1012.6
2023-01-10T10:25:14.927Z,1012.6
2023-01-10T10:30:15.764Z,1012.6
2023-01-10T10:35:15.214Z,1012.6
2023-01-10T10:40:15.591Z,1012.6
2023-01-10T10:45:15.015Z,1012.6
2023-01-10T10:50:14.913Z,1012.7
2023-01-10T10:55:15.442Z,1012.7
2023-01-10T11:00:15.415Z,1012.5
2023-01-10T11:05:14.995Z,1012.5
2023-01-10T11:10:15.002Z,1012.6
2023-01-10T11:15:15.468Z,1012.6
2023-01-10T11:20:15.500Z,1012.7
2023-01-10T11:25:15.582Z,1012.7
2023-01-10T11:30:15.574Z,1012.9
2023-01-10T11:35:15.564Z,1012.9
2023-01-10T11:40:15.152Z,1013
2023-01-10T11:45:15.186Z,1013
2023-01-10T11:50:15.498Z,1013
2023-01-10T11:55:15.443Z,1013
2023-01-10T12:00:15.368Z,1013
2023-01-10T12:05:14.822Z,1013
2023-01-10T12:10:14.911Z,1013
2023-01-10T12:15:15.174Z,1013
2023-01-10T12:20:15.169Z,1013
2023-01-10T12:25:15.549Z,1013
2023-01-10T12:30:15.030Z,1013
2023-01-10T12:35:15.274Z,1013
2023-01-10T12:40:14.860Z,1013
2023-01-10T12:45:14.889Z,1013
2023-01-10T12:50:15.637Z,1012.9
2023-01-10T12:55:15.651Z,1012.9
2023-01-10T13:00:15.720Z,1013
2023-01-10T13:05:15.056Z,1013
2023-01-10T13:10:15.223Z,1013
2023-01-10T13:15:15.397Z,1013
2023-01-10T13:20:15.155Z,1013.1
2023-01-10T13:25:15.711Z,1013.1
2023-01-10T13:30:15.605Z,1013
2023-01-10T13:35:15.505Z,1013
2023-01-10T13:40:15.108Z,1013
2023-01-10T13:45:15.160Z,1013
2023-01-10T13:50:15.201Z,1013
2023-01-10T13:55:15.153Z,1013
2023-01-10T14:00:14.984Z,1013
2023-01-10T14:05:15.366Z,1013
2023-01-10T14:10:15.687Z,1013
2023-01-10T14:15:15.033Z,1013
2023-01-10T14:20:14.992Z,1013
2023-01-10T14:25:14.954Z,1013
2023-01-10T14:30:15.211Z,1013.1
2023-01-10T14:35:15.202Z,1013.1
2023-01-10T14:40:15.750Z,1013.1
2023-01-10T14:45:14.912Z,1013.1
2023-01-10T14:50:14.976Z,1013.1
2023-01-10T14:55:15.160Z,1013.1
2023-01-10T15:00:17.477Z,1012.9
2023-01-10T15:05:15.502Z,1012.9
2023-01-10T15:10:15.867Z,1012.8
2023-01-10T15:15:15.537Z,1012.8
2023-01-10T15:20:15.056Z,1012.7
2023-01-10T15:25:15.223Z,1012.7
2023-01-10T15:30:15.211Z,1012.6
2023-01-10T15:35:20.300Z,1012.6
2023-01-10T15:40:15.236Z,1012.6
2023-01-10T15:45:15.092Z,1012.6
2023-01-10T15:50:15.403Z,1012.7
2023-01-10T15:55:15.792Z,1012.7
2023-01-10T16:00:15.676Z,1012.6
2023-01-10T16:05:15.100Z,1012.6
2023-01-10T16:10:15.238Z,1012.5
2023-01-10T16:15:15.802Z,1012.5
2023-01-10T16:20:15.152Z,1012.5
2023-01-10T16:25:15.277Z,1012.5
2023-01-10T16:30:15.188Z,1012.5
2023-01-10T16:35:16.478Z,1012.5
2023-01-10T16:40:15.109Z,1012.5
2023-01-10T16:45:15.402Z,1012.5
2023-01-10T16:50:15.620Z,1012.5
2023-01-10T16:55:15.093Z,1012.5
2023-01-10T17:00:15.121Z,1012.2
2023-01-10T17:05:16.661Z,1012.2
2023-01-10T17:10:15.837Z,1012.1
2023-01-10T17:15:15.745Z,1012.1
2023-01-10T17:20:15.840Z,1012.1
2023-01-10T17:25:14.925Z,1012.1
2023-01-10T17:30:15.330Z,1011.9
2023-01-10T17:35:15.242Z,1011.9
2023-01-10T17:40:15.267Z,1011.7
2023-01-10T17:45:15.851Z,1011.7
2023-01-10T17:50:15.662Z,1011.5
2023-01-10T17:55:15.713Z,1011.5
2023-01-10T18:00:15.620Z,1011.2
2023-01-10T18:05:15.871Z,1011.2
2023-01-10T18:10:15.890Z,1011.1
2023-01-10T18:15:15.895Z,1011.1
2023-01-10T18:20:15.900Z,1011
2023-01-10T18:25:15.876Z,1011
2023-01-10T18:30:16.169Z,1010.9
2023-01-10T18:35:15.329Z,1010.9
2023-01-10T18:40:15.798Z,1010.8
2023-01-10T18:45:15.820Z,1010.8
2023-01-10T18:50:15.433Z,1010.7
2023-01-10T18:55:15.664Z,1010.7
2023-01-10T19:00:15.545Z,1010.5
2023-01-10T19:05:15.490Z,1010.5
2023-01-10T19:10:15.558Z,1010.5
2023-01-10T19:15:16.054Z,1010.5
2023-01-10T19:20:15.628Z,1010.4
2023-01-10T19:25:15.764Z,1010.4
2023-01-10T19:30:15.146Z,1010.1
2023-01-10T19:35:15.079Z,1010.1
2023-01-10T19:40:15.536Z,1010
2023-01-10T19:45:15.675Z,1010
2023-01-10T19:50:15.596Z,1010
2023-01-10T19:55:15.109Z,1010
2023-01-10T20:00:15.322Z,1009.9
2023-01-10T20:05:15.217Z,1009.9
2023-01-10T20:10:15.619Z,1009.8
2023-01-10T20:15:15.732Z,1009.8
2023-01-10T20:20:15.074Z,1009.7
2023-01-10T20:25:15.042Z,1009.7
2023-01-10T20:30:16.063Z,1009.5
2023-01-10T20:35:15.919Z,1009.5
2023-01-10T20:40:15.882Z,1009.4
2023-01-10T20:45:15.963Z,1009.4
2023-01-10T20:50:15.927Z,1009.3
2023-01-10T20:55:15.428Z,1009.3
2023-01-10T21:00:15.706Z,1009
2023-01-10T21:05:15.961Z,1009
2023-01-10T21:10:16.039Z,1008.9
2023-01-10T21:15:15.969Z,1008.9
2023-01-10T21:20:15.573Z,1008.8
2023-01-10T21:25:15.727Z,1008.8
2023-01-10T21:30:16.077Z,1008.3
2023-01-10T21:35:16.010Z,1008.3
2023-01-10T21:40:16.008Z,1008
2023-01-10T21:45:15.611Z,1008
2023-01-10T21:50:15.688Z,1007.8
2023-01-10T21:55:15.842Z,1007.8
2023-01-10T22:00:16.026Z,1007.4
2023-01-10T22:05:15.750Z,1007.4
2023-01-10T22:10:16.091Z,1007.1
2023-01-10T22:15:15.669Z,1007.1
2023-01-10T22:20:15.903Z,1006.9
2023-01-10T22:25:15.996Z,1006.9
2023-01-10T22:30:16.000Z,1007
2023-01-10T22:35:16.135Z,1007
2023-01-10T22:40:15.645Z,1006.9
2023-01-10T22:45:15.592Z,1006.9
2023-01-10T22:50:15.678Z,1006.8
2023-01-10T22:55:15.663Z,1006.8
2023-01-10T23:00:15.570Z,1006.4
2023-01-10T23:05:15.717Z,1006.4
2023-01-10T23:10:29.167Z,1006.3
2023-01-10T23:15:15.143Z,1006.3
2023-01-10T23:20:15.145Z,1006.2
2023-01-10T23:25:15.338Z,1006.2
2023-01-10T23:30:16.049Z,1006.1
2023-01-10T23:35:16.129Z,1006.1
2023-01-10T23:40:16.092Z,1006
2023-01-10T23:45:15.170Z,1006
2023-01-10T23:50:16.216Z,1005.8
2023-01-10T23:55:15.827Z,1005.8
