createdAt,value
2017-10-10T00:01:42.732Z,12.43
2017-10-10T00:04:12.840Z,11.80
2017-10-10T00:06:42.006Z,10.63
2017-10-10T00:09:10.829Z,11.43
2017-10-10T00:11:41.770Z,10.93
2017-10-10T00:14:10.634Z,11.20
2017-10-10T00:16:38.989Z,10.70
2017-10-10T00:19:07.363Z,10.90
2017-10-10T00:21:35.532Z,11.37
2017-10-10T00:24:03.933Z,11.20
2017-10-10T00:26:33.165Z,10.50
2017-10-10T00:29:01.530Z,10.97
2017-10-10T00:31:29.892Z,9.97
2017-10-10T00:33:58.256Z,11.03
2017-10-10T00:36:26.737Z,9.97
2017-10-10T00:38:55.112Z,10.80
2017-10-10T00:41:24.236Z,10.80
2017-10-10T00:43:52.605Z,10.97
2017-10-10T00:46:20.973Z,11.10
2017-10-10T00:48:49.230Z,10.73
2017-10-10T00:51:17.397Z,10.77
2017-10-10T00:53:45.761Z,12.67
2017-10-10T00:56:13.428Z,13.60
2017-10-10T00:58:41.445Z,14.80
2017-10-10T01:01:09.679Z,13.20
2017-10-10T01:03:37.922Z,13.30
2017-10-10T01:06:06.284Z,13.07
2017-10-10T01:08:34.805Z,13.30
2017-10-10T01:11:03.161Z,12.63
2017-10-10T01:13:32.293Z,12.30
2017-10-10T01:16:00.313Z,11.60
2017-10-10T01:18:28.329Z,11.27
2017-10-10T01:20:56.337Z,12.73
2017-10-10T01:23:24.254Z,12.63
2017-10-10T01:25:51.934Z,12.47
2017-10-10T01:28:19.632Z,13.00
2017-10-10T01:30:47.862Z,12.00
2017-10-10T01:33:15.869Z,11.47
2017-10-10T01:35:43.898Z,11.20
2017-10-10T01:38:11.927Z,12.53
2017-10-10T01:40:40.516Z,12.97
2017-10-10T01:43:08.547Z,11.73
2017-10-10T01:45:36.580Z,11.90
2017-10-10T01:48:04.611Z,11.63
2017-10-10T01:50:32.978Z,11.30
2017-10-10T01:53:01.345Z,11.73
2017-10-10T01:55:31.281Z,11.87
2017-10-10T01:57:59.864Z,11.67
2017-10-10T02:00:28.150Z,11.83
2017-10-10T02:02:56.533Z,12.30
2017-10-10T02:05:25.038Z,12.40
2017-10-10T02:07:53.470Z,10.93
2017-10-10T02:10:21.956Z,12.00
2017-10-10T02:12:50.415Z,12.10
2017-10-10T02:15:18.803Z,11.50
2017-10-10T02:17:54.245Z,11.30
2017-10-10T02:20:22.620Z,12.10
2017-10-10T02:22:50.978Z,11.70
2017-10-10T02:25:19.338Z,11.07
2017-10-10T02:27:48.465Z,12.53
2017-10-10T02:30:17.046Z,11.20
2017-10-10T02:32:46.914Z,11.83
2017-10-10T02:35:15.935Z,11.60
2017-10-10T02:37:44.871Z,11.43
2017-10-10T02:40:13.046Z,11.77
2017-10-10T02:42:41.232Z,11.20
2017-10-10T02:45:09.415Z,11.80
2017-10-10T02:47:37.929Z,12.50
2017-10-10T02:50:05.615Z,11.73
2017-10-10T02:52:35.019Z,12.03
2017-10-10T02:55:03.405Z,11.83
2017-10-10T02:57:32.047Z,12.63
2017-10-10T03:00:00.402Z,12.50
2017-10-10T03:02:28.804Z,12.80
2017-10-10T03:04:57.385Z,12.43
2017-10-10T03:07:25.895Z,12.90
2017-10-10T03:09:54.266Z,12.40
2017-10-10T03:12:22.457Z,12.17
2017-10-10T03:14:50.654Z,13.30
2017-10-10T03:17:19.806Z,13.77
2017-10-10T03:19:48.184Z,13.70
2017-10-10T03:22:16.569Z,13.10
2017-10-10T03:24:44.938Z,14.20
2017-10-10T03:27:13.381Z,14.30
2017-10-10T03:29:43.451Z,14.40
2017-10-10T03:32:11.635Z,13.60
2017-10-10T03:34:40.591Z,12.83
2017-10-10T03:37:08.968Z,13.33
2017-10-10T03:39:37.409Z,13.13
2017-10-10T03:42:06.092Z,14.47
2017-10-10T03:44:34.541Z,15.07
2017-10-10T03:47:03.470Z,13.67
2017-10-10T03:49:33.065Z,13.13
2017-10-10T03:52:01.508Z,13.87
2017-10-10T03:54:29.937Z,13.53
2017-10-10T03:56:58.395Z,13.43
2017-10-10T03:59:27.228Z,14.00
2017-10-10T04:01:55.586Z,14.77
2017-10-10T04:04:24.219Z,14.50
2017-10-10T04:06:53.436Z,13.80
2017-10-10T04:09:21.815Z,14.37
2017-10-10T04:11:50.195Z,13.47
2017-10-10T04:14:18.567Z,13.60
2017-10-10T04:16:48.648Z,13.70
2017-10-10T04:19:17.838Z,14.67
2017-10-10T04:21:46.110Z,14.10
2017-10-10T04:24:14.558Z,13.80
2017-10-10T04:26:42.922Z,14.33
2017-10-10T04:29:11.297Z,14.70
2017-10-10T04:31:39.676Z,13.97
2017-10-10T04:34:09.081Z,14.83
2017-10-10T04:36:37.434Z,15.20
2017-10-10T04:39:05.458Z,14.03
2017-10-10T04:41:33.837Z,15.10
2017-10-10T04:44:02.333Z,14.90
2017-10-10T04:46:30.702Z,14.50
2017-10-10T04:48:59.844Z,15.53
2017-10-10T04:51:28.710Z,15.70
2017-10-10T04:53:57.145Z,15.80
2017-10-10T04:56:25.522Z,16.60
2017-10-10T04:58:53.732Z,15.10
2017-10-10T05:01:22.401Z,15.57
2017-10-10T05:03:50.770Z,16.03
2017-10-10T05:06:19.142Z,15.27
2017-10-10T05:08:47.543Z,15.43
2017-10-10T05:11:15.928Z,15.27
2017-10-10T05:13:44.139Z,15.80
2017-10-10T05:16:14.207Z,15.57
2017-10-10T05:18:42.691Z,15.00
2017-10-10T05:21:11.265Z,15.40
2017-10-10T05:23:39.714Z,15.87
2017-10-10T05:26:08.109Z,15.80
2017-10-10T05:28:36.536Z,16.00
2017-10-10T05:31:04.912Z,15.80
2017-10-10T05:33:33.290Z,17.60
2017-10-10T05:36:01.676Z,18.40
2017-10-10T05:38:29.909Z,16.50
2017-10-10T05:40:58.279Z,18.00
2017-10-10T05:43:26.656Z,16.27
2017-10-10T05:45:55.035Z,17.50
2017-10-10T05:48:23.395Z,16.90
2017-10-10T05:50:52.518Z,18.60
2017-10-10T05:53:21.177Z,18.10
2017-10-10T05:55:49.638Z,18.57
2017-10-10T05:58:18.018Z,17.00
2017-10-10T06:00:46.718Z,18.10
2017-10-10T06:03:15.192Z,18.83
2017-10-10T06:05:43.569Z,18.97
2017-10-10T06:08:12.162Z,20.20
2017-10-10T06:10:40.358Z,18.73
2017-10-10T06:13:08.757Z,20.57
2017-10-10T06:15:37.157Z,18.30
2017-10-10T06:18:05.513Z,18.17
2017-10-10T06:20:33.931Z,19.90
2017-10-10T06:23:02.517Z,21.00
2017-10-10T06:25:30.693Z,20.40
2017-10-10T06:27:59.075Z,20.07
2017-10-10T06:30:27.450Z,18.73
2017-10-10T06:32:55.819Z,21.47
2017-10-10T06:35:24.197Z,20.27
2017-10-10T06:37:52.661Z,20.63
2017-10-10T06:40:21.038Z,20.00
2017-10-10T06:42:49.414Z,20.40
2017-10-10T06:45:17.821Z,20.70
2017-10-10T06:47:46.208Z,21.43
2017-10-10T06:50:13.922Z,20.60
2017-10-10T06:52:43.295Z,22.30
2017-10-10T06:55:11.678Z,22.07
2017-10-10T06:57:40.103Z,20.03
2017-10-10T07:00:09.048Z,23.17
2017-10-10T07:02:38.268Z,21.93
2017-10-10T07:05:06.948Z,21.07
2017-10-10T07:07:35.400Z,22.60
2017-10-10T07:10:03.803Z,22.53
2017-10-10T07:12:32.385Z,22.13
2017-10-10T07:15:00.990Z,20.27
2017-10-10T07:17:29.367Z,21.20
2017-10-10T07:19:57.737Z,21.77
2017-10-10T07:22:26.134Z,20.40
2017-10-10T07:24:54.557Z,21.00
2017-10-10T07:27:22.918Z,22.97
2017-10-10T07:29:52.056Z,20.53
2017-10-10T07:32:20.619Z,20.47
2017-10-10T07:34:49.309Z,20.83
2017-10-10T07:37:17.680Z,21.80
2017-10-10T07:39:53.226Z,21.53
2017-10-10T07:42:21.599Z,20.67
2017-10-10T07:44:50.356Z,20.83
2017-10-10T07:47:18.719Z,19.10
2017-10-10T07:49:46.913Z,20.73
2017-10-10T07:52:15.561Z,20.30
2017-10-10T07:54:43.930Z,22.40
2017-10-10T07:57:12.306Z,22.23
2017-10-10T07:59:40.894Z,20.73
2017-10-10T08:02:09.277Z,21.47
2017-10-10T08:04:37.912Z,21.20
2017-10-10T08:07:06.044Z,21.90
2017-10-10T08:09:34.411Z,23.03
2017-10-10T08:12:02.610Z,23.10
2017-10-10T08:14:31.017Z,20.67
2017-10-10T08:16:59.418Z,19.80
2017-10-10T08:19:27.783Z,22.13
2017-10-10T08:27:25.478Z,22.00
2017-10-10T08:29:53.859Z,22.30
2017-10-10T08:32:22.347Z,21.23
2017-10-10T08:34:50.527Z,21.30
2017-10-10T08:37:19.494Z,21.83
2017-10-10T08:39:47.741Z,21.57
2017-10-10T08:42:16.241Z,20.90
2017-10-10T08:44:44.433Z,22.50
2017-10-10T08:47:14.387Z,20.93
2017-10-10T08:49:43.639Z,21.67
2017-10-10T08:52:14.043Z,20.67
2017-10-10T08:54:42.626Z,20.90
2017-10-10T08:57:11.851Z,22.43
2017-10-10T08:59:40.175Z,21.13
2017-10-10T09:02:08.637Z,21.20
2017-10-10T09:04:37.012Z,23.07
2017-10-10T09:07:05.599Z,21.77
2017-10-10T09:09:34.211Z,21.30
2017-10-10T09:12:02.613Z,21.43
2017-10-10T09:14:31.033Z,21.77
2017-10-10T09:16:59.411Z,21.30
2017-10-10T09:19:27.801Z,20.40
2017-10-10T09:21:56.167Z,21.10
2017-10-10T09:24:24.610Z,20.07
2017-10-10T09:26:53.184Z,21.43
2017-10-10T09:29:21.806Z,20.97
2017-10-10T09:31:50.207Z,20.90
2017-10-10T09:34:18.591Z,20.47
2017-10-10T09:36:47.032Z,21.70
2017-10-10T09:39:15.433Z,21.03
2017-10-10T09:41:44.820Z,21.77
2017-10-10T09:44:14.297Z,20.60
2017-10-10T09:46:42.688Z,20.70
2017-10-10T09:49:11.064Z,21.13
2017-10-10T09:51:39.473Z,22.27
2017-10-10T09:54:07.900Z,20.17
2017-10-10T09:56:36.614Z,21.93
2017-10-10T09:59:05.024Z,21.03
2017-10-10T10:01:33.586Z,21.70
2017-10-10T10:04:01.979Z,20.47
2017-10-10T10:06:30.358Z,20.67
2017-10-10T10:08:58.565Z,21.70
2017-10-10T10:11:27.004Z,21.63
2017-10-10T10:13:55.394Z,21.70
2017-10-10T10:16:23.812Z,20.20
2017-10-10T10:18:52.292Z,21.10
2017-10-10T10:21:20.700Z,21.87
2017-10-10T10:23:49.069Z,21.93
2017-10-10T10:26:17.450Z,19.70
2017-10-10T10:28:45.848Z,21.50
2017-10-10T10:31:14.373Z,20.40
2017-10-10T10:33:42.652Z,20.30
2017-10-10T10:36:11.149Z,20.50
2017-10-10T10:38:40.137Z,20.53
2017-10-10T10:41:09.104Z,20.53
2017-10-10T10:43:38.028Z,20.77
2017-10-10T10:46:07.413Z,20.13
2017-10-10T10:48:35.794Z,20.80
2017-10-10T10:51:04.172Z,19.10
2017-10-10T10:53:32.547Z,19.83
2017-10-10T10:56:00.925Z,20.30
2017-10-10T10:58:29.300Z,21.37
2017-10-10T11:00:57.668Z,23.83
2017-10-10T11:03:26.250Z,18.20
2017-10-10T11:05:54.621Z,19.07
2017-10-10T11:08:23.047Z,19.40
2017-10-10T11:10:52.239Z,22.93
2017-10-10T11:13:20.633Z,22.97
2017-10-10T11:15:48.832Z,18.83
2017-10-10T11:18:19.010Z,19.60
2017-10-10T11:20:49.201Z,23.07
2017-10-10T11:23:17.976Z,20.87
2017-10-10T11:25:47.556Z,19.13
2017-10-10T11:28:16.812Z,19.40
2017-10-10T11:30:46.960Z,19.70
2017-10-10T11:33:15.316Z,21.17
2017-10-10T11:35:44.484Z,21.40
2017-10-10T11:38:12.863Z,17.07
2017-10-10T11:40:41.232Z,17.00
2017-10-10T11:43:09.651Z,17.37
2017-10-10T11:45:38.014Z,17.53
2017-10-10T11:48:06.526Z,15.57
2017-10-10T11:50:34.933Z,16.70
2017-10-10T11:53:03.377Z,15.87
2017-10-10T11:55:31.768Z,15.37
2017-10-10T11:58:00.151Z,14.20
2017-10-10T12:00:28.580Z,14.10
2017-10-10T12:02:56.987Z,14.63
2017-10-10T12:05:25.364Z,12.73
2017-10-10T12:07:53.766Z,12.30
2017-10-10T12:10:21.971Z,13.40
2017-10-10T12:12:51.844Z,13.40
2017-10-10T12:15:20.231Z,14.10
2017-10-10T12:17:48.664Z,12.00
2017-10-10T12:20:17.580Z,11.70
2017-10-10T12:22:46.503Z,11.87
2017-10-10T12:25:14.936Z,11.70
2017-10-10T12:27:43.338Z,11.77
2017-10-10T12:30:11.782Z,11.10
2017-10-10T12:32:40.165Z,10.87
2017-10-10T12:35:08.568Z,11.93
2017-10-10T12:37:36.930Z,10.87
2017-10-10T12:40:05.604Z,11.10
2017-10-10T12:42:34.481Z,11.60
2017-10-10T12:45:04.737Z,10.43
2017-10-10T12:47:33.115Z,10.80
2017-10-10T12:50:01.498Z,10.40
2017-10-10T12:52:29.870Z,11.57
2017-10-10T12:54:58.246Z,10.37
2017-10-10T12:57:27.390Z,11.30
2017-10-10T12:59:56.495Z,10.03
2017-10-10T13:02:24.694Z,10.13
2017-10-10T13:04:53.100Z,9.77
2017-10-10T13:07:21.475Z,9.53
2017-10-10T13:09:50.199Z,9.13
2017-10-10T13:12:18.578Z,8.83
2017-10-10T13:14:46.964Z,8.73
2017-10-10T13:17:15.340Z,8.70
2017-10-10T13:19:43.721Z,9.07
2017-10-10T13:22:12.124Z,8.87
2017-10-10T13:24:39.983Z,9.67
2017-10-10T13:27:08.385Z,8.90
2017-10-10T13:29:36.764Z,9.00
2017-10-10T13:32:05.925Z,9.63
2017-10-10T13:34:34.297Z,8.33
2017-10-10T13:37:02.707Z,9.27
2017-10-10T13:39:31.307Z,8.53
2017-10-10T13:41:59.727Z,9.33
2017-10-10T13:44:28.098Z,8.20
2017-10-10T13:46:56.471Z,9.03
2017-10-10T13:49:24.833Z,8.90
2017-10-10T13:51:52.734Z,8.70
2017-10-10T13:54:21.380Z,8.30
2017-10-10T13:56:49.678Z,9.37
2017-10-10T13:59:17.866Z,8.90
2017-10-10T14:01:46.244Z,8.00
2017-10-10T14:04:14.629Z,8.17
2017-10-10T14:06:43.763Z,8.63
2017-10-10T14:09:12.161Z,7.60
2017-10-10T14:11:41.161Z,8.90
2017-10-10T14:14:09.549Z,7.70
2017-10-10T14:16:38.194Z,7.97
2017-10-10T14:19:06.562Z,8.33
2017-10-10T14:21:34.759Z,8.07
2017-10-10T14:24:03.332Z,7.93
2017-10-10T14:26:31.702Z,8.37
2017-10-10T14:29:00.103Z,8.00
2017-10-10T14:31:28.479Z,8.07
2017-10-10T14:33:56.855Z,8.00
2017-10-10T14:36:25.315Z,7.70
2017-10-10T14:38:53.919Z,7.17
2017-10-10T14:41:22.094Z,7.57
2017-10-10T14:43:50.263Z,7.40
2017-10-10T14:46:18.652Z,6.90
2017-10-10T14:48:47.022Z,6.70
2017-10-10T14:51:15.387Z,6.10
2017-10-10T14:53:43.770Z,6.17
2017-10-10T14:56:12.153Z,6.43
2017-10-10T14:58:40.514Z,7.27
2017-10-10T15:01:08.913Z,6.47
2017-10-10T15:03:37.294Z,6.83
2017-10-10T15:06:05.671Z,6.60
2017-10-10T15:08:34.210Z,6.70
2017-10-10T15:11:02.675Z,6.63
2017-10-10T15:13:31.262Z,7.80
2017-10-10T15:15:59.642Z,7.30
2017-10-10T15:18:27.823Z,7.70
2017-10-10T15:20:56.193Z,6.87
2017-10-10T15:23:24.519Z,7.50
2017-10-10T15:25:53.645Z,7.53
2017-10-10T15:28:22.029Z,7.20
2017-10-10T15:30:50.399Z,6.53
2017-10-10T15:33:18.767Z,6.97
2017-10-10T15:35:47.123Z,7.10
2017-10-10T15:38:16.270Z,6.70
2017-10-10T15:40:44.655Z,6.53
2017-10-10T15:43:13.010Z,7.03
2017-10-10T15:45:41.209Z,6.93
2017-10-10T15:48:09.849Z,6.90
2017-10-10T15:50:38.441Z,7.30
2017-10-10T15:53:06.935Z,6.90
2017-10-10T15:55:35.333Z,6.83
2017-10-10T15:58:03.709Z,6.90
2017-10-10T16:00:32.059Z,6.63
2017-10-10T16:03:00.458Z,6.43
2017-10-10T16:05:29.098Z,6.30
2017-10-10T16:07:57.580Z,6.50
2017-10-10T16:10:25.961Z,6.23
2017-10-10T16:12:54.637Z,6.50
2017-10-10T16:15:23.030Z,6.80
2017-10-10T16:17:51.554Z,6.60
2017-10-10T16:20:19.966Z,6.90
2017-10-10T16:22:48.815Z,6.30
2017-10-10T16:25:17.185Z,6.63
2017-10-10T16:27:45.551Z,7.83
2017-10-10T16:30:14.084Z,7.97
2017-10-10T16:32:42.502Z,7.20
2017-10-10T16:35:10.882Z,7.50
2017-10-10T16:37:39.286Z,6.57
2017-10-10T16:40:08.438Z,8.07
2017-10-10T16:42:36.989Z,8.47
2017-10-10T16:45:05.366Z,7.83
2017-10-10T16:47:33.944Z,8.80
2017-10-10T16:50:02.321Z,8.77
2017-10-10T16:52:30.686Z,9.43
2017-10-10T16:54:59.359Z,10.67
2017-10-10T16:57:28.496Z,10.37
2017-10-10T16:59:56.887Z,11.53
2017-10-10T17:02:25.580Z,11.10
2017-10-10T17:04:55.673Z,8.80
2017-10-10T17:07:23.852Z,10.43
2017-10-10T17:09:52.236Z,14.80
2017-10-10T17:12:20.764Z,14.40
2017-10-10T17:14:49.166Z,15.33
2017-10-10T17:17:17.535Z,13.53
2017-10-10T17:19:46.011Z,14.00
2017-10-10T17:22:15.182Z,10.93
2017-10-10T17:24:43.574Z,10.00
2017-10-10T17:27:11.956Z,8.80
2017-10-10T17:29:40.337Z,9.60
2017-10-10T17:32:08.846Z,8.87
2017-10-10T17:34:38.143Z,9.33
2017-10-10T17:37:06.535Z,9.77
2017-10-10T17:39:34.913Z,11.03
2017-10-10T17:42:03.303Z,11.60
2017-10-10T17:44:32.636Z,10.87
2017-10-10T17:47:01.010Z,11.53
2017-10-10T17:49:29.429Z,10.73
2017-10-10T17:51:57.809Z,11.37
2017-10-10T17:54:26.177Z,9.97
2017-10-10T17:56:54.563Z,9.47
2017-10-10T17:59:22.756Z,8.13
2017-10-10T18:01:50.923Z,9.73
2017-10-10T18:04:19.136Z,11.97
2017-10-10T18:06:47.360Z,11.47
2017-10-10T18:09:15.578Z,13.17
2017-10-10T18:11:43.775Z,11.90
2017-10-10T18:14:12.816Z,11.50
2017-10-10T18:16:41.262Z,13.20
2017-10-10T18:19:09.652Z,11.70
2017-10-10T18:21:38.310Z,14.20
2017-10-10T18:24:06.344Z,13.77
2017-10-10T18:26:34.974Z,12.13
2017-10-10T18:29:03.369Z,13.77
2017-10-10T18:31:32.710Z,13.03
2017-10-10T18:34:03.706Z,10.53
2017-10-10T18:36:32.091Z,10.40
2017-10-10T18:39:00.389Z,10.33
2017-10-10T18:41:28.599Z,11.60
2017-10-10T18:43:57.086Z,10.90
2017-10-10T18:46:25.285Z,8.23
2017-10-10T18:48:53.736Z,9.10
2017-10-10T18:51:24.882Z,8.97
2017-10-10T18:53:53.466Z,9.50
2017-10-10T18:56:22.153Z,9.30
2017-10-10T18:58:51.326Z,8.63
2017-10-10T19:01:20.421Z,8.70
2017-10-10T19:03:48.820Z,9.20
2017-10-10T19:06:17.341Z,9.70
2017-10-10T19:08:45.817Z,9.93
2017-10-10T19:11:15.340Z,9.50
2017-10-10T19:13:43.726Z,9.60
2017-10-10T19:16:12.098Z,10.33
2017-10-10T19:18:40.565Z,9.93
2017-10-10T19:21:08.941Z,9.53
2017-10-10T19:23:37.316Z,9.60
2017-10-10T19:26:05.729Z,10.70
2017-10-10T19:28:35.621Z,10.30
2017-10-10T19:31:04.030Z,9.07
2017-10-10T19:33:33.167Z,10.40
2017-10-10T19:36:01.559Z,10.57
2017-10-10T19:38:30.847Z,11.43
2017-10-10T19:40:59.216Z,11.30
2017-10-10T19:43:28.178Z,11.03
2017-10-10T19:45:57.326Z,10.27
2017-10-10T19:48:25.726Z,11.13
2017-10-10T19:50:54.865Z,11.33
2017-10-10T19:53:23.281Z,10.40
2017-10-10T19:55:51.735Z,10.87
2017-10-10T19:58:20.131Z,10.90
2017-10-10T20:00:48.807Z,10.43
2017-10-10T20:03:17.222Z,10.93
2017-10-10T20:05:45.442Z,10.70
2017-10-10T20:08:14.072Z,10.20
2017-10-10T20:10:42.458Z,9.23
2017-10-10T20:13:11.628Z,11.80
2017-10-10T20:15:40.099Z,9.43
2017-10-10T20:18:08.503Z,8.67
2017-10-10T20:20:36.883Z,8.33
2017-10-10T20:23:06.023Z,8.87
2017-10-10T20:25:34.407Z,9.80
2017-10-10T20:28:02.960Z,8.50
2017-10-10T20:30:31.545Z,9.10
2017-10-10T20:32:59.930Z,9.37
2017-10-10T20:35:28.335Z,9.53
2017-10-10T20:37:56.712Z,9.70
2017-10-10T20:40:25.089Z,9.60
2017-10-10T20:42:53.313Z,8.97
2017-10-10T20:45:21.733Z,9.43
2017-10-10T20:47:50.116Z,10.07
2017-10-10T20:50:18.300Z,9.80
2017-10-10T20:52:46.868Z,9.70
2017-10-10T20:55:15.259Z,9.77
2017-10-10T20:57:43.638Z,10.40
2017-10-10T21:00:11.316Z,11.13
2017-10-10T21:02:39.729Z,9.90
2017-10-10T21:05:07.947Z,10.97
2017-10-10T21:07:37.126Z,9.77
2017-10-10T21:10:05.509Z,9.93
2017-10-10T21:12:33.881Z,9.20
2017-10-10T21:15:02.284Z,11.30
2017-10-10T21:17:32.427Z,10.43
2017-10-10T21:20:00.927Z,10.60
2017-10-10T21:22:29.540Z,10.30
2017-10-10T21:24:57.931Z,11.20
2017-10-10T21:27:27.652Z,11.00
2017-10-10T21:29:56.031Z,10.57
2017-10-10T21:32:25.143Z,11.43
2017-10-10T21:34:53.330Z,10.90
2017-10-10T21:37:22.354Z,11.73
2017-10-10T21:39:52.781Z,11.53
2017-10-10T21:42:21.607Z,11.40
2017-10-10T21:44:50.118Z,12.07
2017-10-10T21:47:18.506Z,10.87
2017-10-10T21:49:46.942Z,12.10
2017-10-10T21:52:15.303Z,11.97
2017-10-10T21:54:43.479Z,12.17
2017-10-10T21:57:11.842Z,11.00
2017-10-10T21:59:41.005Z,11.47
2017-10-10T22:02:09.388Z,11.40
2017-10-10T22:04:37.766Z,11.90
2017-10-10T22:07:06.408Z,12.73
2017-10-10T22:09:34.784Z,11.30
2017-10-10T22:12:03.154Z,10.70
2017-10-10T22:14:31.628Z,10.93
2017-10-10T22:17:00.013Z,10.50
2017-10-10T22:19:28.198Z,11.10
2017-10-10T22:21:56.574Z,11.20
2017-10-10T22:24:25.030Z,11.50
2017-10-10T22:26:53.392Z,11.80
2017-10-10T22:29:22.908Z,12.10
2017-10-10T22:31:51.341Z,10.67
2017-10-10T22:34:19.720Z,11.27
2017-10-10T22:36:49.649Z,11.93
2017-10-10T22:39:18.812Z,10.83
2017-10-10T22:41:47.201Z,12.13
2017-10-10T22:44:15.583Z,12.30
2017-10-10T22:46:43.999Z,11.33
2017-10-10T22:49:12.589Z,12.30
2017-10-10T22:51:40.982Z,12.20
2017-10-10T22:54:09.363Z,12.70
2017-10-10T22:56:37.773Z,12.63
2017-10-10T22:59:06.146Z,11.97
2017-10-10T23:01:34.518Z,13.17
2017-10-10T23:04:02.892Z,12.87
2017-10-10T23:06:31.110Z,13.27
2017-10-10T23:08:59.479Z,12.40
2017-10-10T23:11:27.854Z,12.17
2017-10-10T23:13:56.112Z,12.80
2017-10-10T23:16:24.723Z,14.10
2017-10-10T23:18:53.297Z,13.53
2017-10-10T23:21:21.735Z,16.10
2017-10-10T23:23:50.118Z,15.50
2017-10-10T23:26:18.483Z,16.87
2017-10-10T23:28:46.856Z,18.83
2017-10-10T23:31:15.224Z,20.67
2017-10-10T23:33:43.604Z,21.33
2017-10-10T23:36:11.987Z,27.90
2017-10-10T23:38:40.338Z,26.10
2017-10-10T23:41:08.697Z,20.07
2017-10-10T23:43:37.539Z,18.30
2017-10-10T23:46:06.686Z,18.80
2017-10-10T23:48:35.582Z,17.10
2017-10-10T23:51:03.938Z,16.70
2017-10-10T23:53:32.328Z,15.90
2017-10-10T23:56:00.888Z,14.37
2017-10-10T23:58:29.270Z,14.77
