createdAt,value
2017-02-05T00:01:11.512Z,3.84
2017-02-05T00:02:34.881Z,3.86
2017-02-05T00:03:57.760Z,3.8
2017-02-05T00:05:19.599Z,3.9
2017-02-05T00:06:42.503Z,3.9
2017-02-05T00:08:05.742Z,3.87
2017-02-05T00:09:28.620Z,3.88
2017-02-05T00:10:51.573Z,3.86
2017-02-05T00:12:14.048Z,3.9
2017-02-05T00:13:37.241Z,3.84
2017-02-05T00:14:59.832Z,3.9
2017-02-05T00:16:22.733Z,3.87
2017-02-05T00:17:45.598Z,3.86
2017-02-05T00:19:08.835Z,3.87
2017-02-05T00:20:31.400Z,3.84
2017-02-05T00:21:54.280Z,3.91
2017-02-05T00:23:17.158Z,3.88
2017-02-05T00:24:40.093Z,3.88
2017-02-05T00:26:02.593Z,3.94
2017-02-05T00:27:24.715Z,3.96
2017-02-05T00:28:47.405Z,3.96
2017-02-05T00:30:10.580Z,3.86
2017-02-05T00:31:33.113Z,3.97
2017-02-05T00:32:56.017Z,3.88
2017-02-05T00:34:18.084Z,3.94
2017-02-05T00:35:41.292Z,3.98
2017-02-05T00:37:03.809Z,3.97
2017-02-05T00:38:26.341Z,4.06
2017-02-05T00:39:48.940Z,3.98
2017-02-05T00:41:12.194Z,4.02
2017-02-05T00:42:34.684Z,3.96
2017-02-05T00:43:57.695Z,3.96
2017-02-05T00:45:20.596Z,4.04
2017-02-05T00:46:43.768Z,4.06
2017-02-05T00:48:05.967Z,4.02
2017-02-05T00:49:28.456Z,4
2017-02-05T00:50:51.363Z,4.02
2017-02-05T00:52:14.608Z,4.11
2017-02-05T00:53:37.495Z,3.94
2017-02-05T00:55:00.031Z,3.98
2017-02-05T00:56:22.517Z,3.97
2017-02-05T00:57:45.342Z,4.04
2017-02-05T00:59:08.219Z,4.06
2017-02-05T01:00:30.797Z,3.97
2017-02-05T01:01:53.257Z,4.05
2017-02-05T01:03:16.017Z,4.04
2017-02-05T01:04:38.908Z,3.97
2017-02-05T01:06:01.863Z,3.98
2017-02-05T01:07:24.755Z,4.04
2017-02-05T01:08:47.513Z,3.94
2017-02-05T01:10:10.384Z,4
2017-02-05T01:11:32.883Z,3.94
2017-02-05T01:12:54.973Z,3.97
2017-02-05T01:14:17.861Z,3.96
2017-02-05T01:15:40.115Z,3.97
2017-02-05T01:17:02.976Z,3.93
2017-02-05T01:18:25.579Z,4.06
2017-02-05T01:19:48.771Z,4.02
2017-02-05T01:21:10.906Z,4
2017-02-05T01:22:33.779Z,3.96
2017-02-05T01:23:56.668Z,3.96
2017-02-05T01:25:19.694Z,3.98
2017-02-05T01:26:42.154Z,3.96
2017-02-05T01:28:05.032Z,3.91
2017-02-05T01:29:27.910Z,3.93
2017-02-05T01:30:50.649Z,3.94
2017-02-05T01:32:13.545Z,3.94
2017-02-05T01:33:36.049Z,3.98
2017-02-05T01:34:58.581Z,3.97
2017-02-05T01:36:21.063Z,3.9
2017-02-05T01:37:44.191Z,3.94
2017-02-05T01:39:07.113Z,3.9
2017-02-05T01:40:29.992Z,3.87
2017-02-05T01:41:53.159Z,3.94
2017-02-05T01:43:15.714Z,3.9
2017-02-05T01:44:38.576Z,3.93
2017-02-05T01:46:01.196Z,3.87
2017-02-05T01:47:23.538Z,3.9
2017-02-05T01:48:46.534Z,3.9
2017-02-05T01:50:09.445Z,3.94
2017-02-05T01:51:30.816Z,3.93
2017-02-05T01:52:53.746Z,3.94
2017-02-05T01:54:15.569Z,3.91
2017-02-05T01:55:38.457Z,3.86
2017-02-05T01:57:00.934Z,3.9
2017-02-05T01:58:24.105Z,3.86
2017-02-05T01:59:46.200Z,3.83
2017-02-05T02:01:08.670Z,3.83
2017-02-05T02:02:30.851Z,3.87
2017-02-05T02:03:54.046Z,3.84
2017-02-05T02:05:16.533Z,3.79
2017-02-05T02:06:39.423Z,3.78
2017-02-05T02:08:02.388Z,3.78
2017-02-05T02:09:25.207Z,3.78
2017-02-05T02:10:48.112Z,3.69
2017-02-05T02:12:11.001Z,3.66
2017-02-05T02:13:33.456Z,3.62
2017-02-05T02:14:56.734Z,3.65
2017-02-05T02:16:19.642Z,3.55
2017-02-05T02:17:41.719Z,3.57
2017-02-05T02:19:03.810Z,3.61
2017-02-05T02:20:26.934Z,3.52
2017-02-05T02:21:49.825Z,3.55
2017-02-05T02:23:12.802Z,3.54
2017-02-05T02:24:35.849Z,3.55
2017-02-05T02:25:59.018Z,3.54
2017-02-05T02:27:21.103Z,3.61
2017-02-05T02:28:43.585Z,3.58
2017-02-05T02:30:05.318Z,3.68
2017-02-05T02:31:28.561Z,3.62
2017-02-05T02:32:51.070Z,3.52
2017-02-05T02:34:14.069Z,3.66
2017-02-05T02:35:36.545Z,3.54
2017-02-05T02:36:58.916Z,3.51
2017-02-05T02:38:21.875Z,3.52
2017-02-05T02:39:44.322Z,3.57
2017-02-05T02:41:07.186Z,3.51
2017-02-05T02:42:29.998Z,3.52
2017-02-05T02:43:52.491Z,3.54
2017-02-05T02:45:15.388Z,3.57
2017-02-05T02:46:38.319Z,3.57
2017-02-05T02:48:01.105Z,3.57
2017-02-05T02:49:24.172Z,3.55
2017-02-05T02:50:47.045Z,3.58
2017-02-05T02:52:09.634Z,3.57
2017-02-05T02:53:32.411Z,3.58
2017-02-05T02:54:55.491Z,3.66
2017-02-05T02:56:18.070Z,3.62
2017-02-05T02:57:40.539Z,3.52
2017-02-05T02:59:03.292Z,3.62
2017-02-05T03:00:25.892Z,3.55
2017-02-05T03:01:48.371Z,3.66
2017-02-05T03:03:10.463Z,3.52
2017-02-05T03:04:33.836Z,3.54
2017-02-05T03:05:56.411Z,3.58
2017-02-05T03:07:18.980Z,3.58
2017-02-05T03:08:41.512Z,3.65
2017-02-05T03:10:04.675Z,3.52
2017-02-05T03:11:27.651Z,3.52
2017-02-05T03:12:50.180Z,3.68
2017-02-05T03:14:12.794Z,3.66
2017-02-05T03:15:36.031Z,3.6
2017-02-05T03:16:58.923Z,3.58
2017-02-05T03:18:21.483Z,3.6
2017-02-05T03:19:44.088Z,3.68
2017-02-05T03:21:07.265Z,3.62
2017-02-05T03:22:29.779Z,3.65
2017-02-05T03:23:52.261Z,3.69
2017-02-05T03:25:14.780Z,3.66
2017-02-05T03:26:37.595Z,3.69
2017-02-05T03:28:00.072Z,3.73
2017-02-05T03:29:21.760Z,3.7
2017-02-05T03:30:44.702Z,3.66
2017-02-05T03:32:07.490Z,3.68
2017-02-05T03:33:29.952Z,3.69
2017-02-05T03:34:52.444Z,3.72
2017-02-05T03:36:14.932Z,3.6
2017-02-05T03:37:38.063Z,3.72
2017-02-05T03:39:00.527Z,3.61
2017-02-05T03:40:23.442Z,3.58
2017-02-05T03:41:45.987Z,3.6
2017-02-05T03:43:09.227Z,3.6
2017-02-05T03:44:31.692Z,3.55
2017-02-05T03:45:53.853Z,3.52
2017-02-05T03:47:16.013Z,3.57
2017-02-05T03:48:39.199Z,3.58
2017-02-05T03:50:01.660Z,3.58
2017-02-05T03:51:24.545Z,3.57
2017-02-05T03:52:47.574Z,3.52
2017-02-05T03:54:10.365Z,3.61
2017-02-05T03:55:33.276Z,3.57
2017-02-05T03:56:55.785Z,3.54
2017-02-05T03:58:18.297Z,3.55
2017-02-05T03:59:41.470Z,3.51
2017-02-05T04:01:03.953Z,3.54
2017-02-05T04:02:26.812Z,3.51
2017-02-05T04:03:49.719Z,3.51
2017-02-05T04:05:12.886Z,3.57
2017-02-05T04:06:35.055Z,3.55
2017-02-05T04:07:57.163Z,3.52
2017-02-05T04:09:19.740Z,3.55
2017-02-05T04:10:42.547Z,3.51
2017-02-05T04:12:05.430Z,3.39
2017-02-05T04:13:27.969Z,3.39
2017-02-05T04:14:50.453Z,3.4
2017-02-05T04:16:13.313Z,3.45
2017-02-05T04:17:35.387Z,3.45
2017-02-05T04:18:57.852Z,3.5
2017-02-05T04:20:20.790Z,3.42
2017-02-05T04:21:44.039Z,3.4
2017-02-05T04:23:06.540Z,3.5
2017-02-05T04:24:28.602Z,3.47
2017-02-05T04:25:51.502Z,3.42
2017-02-05T04:27:14.824Z,3.43
2017-02-05T04:28:37.819Z,3.47
2017-02-05T04:30:00.670Z,3.42
2017-02-05T04:31:23.545Z,3.42
2017-02-05T04:32:46.784Z,3.45
2017-02-05T04:34:09.812Z,3.42
2017-02-05T04:35:32.284Z,3.42
2017-02-05T04:36:55.171Z,3.45
2017-02-05T04:38:18.362Z,3.47
2017-02-05T04:39:41.373Z,3.33
2017-02-05T04:41:04.372Z,3.29
2017-02-05T04:42:27.249Z,3.32
2017-02-05T04:43:50.405Z,3.36
2017-02-05T04:45:13.307Z,3.31
2017-02-05T04:46:35.481Z,3.31
2017-02-05T04:47:58.407Z,3.39
2017-02-05T04:49:21.169Z,3.42
2017-02-05T04:50:43.668Z,3.47
2017-02-05T04:52:06.156Z,3.42
2017-02-05T04:53:28.665Z,3.43
2017-02-05T04:54:51.850Z,3.33
2017-02-05T04:56:14.324Z,3.43
2017-02-05T04:57:36.812Z,3.45
2017-02-05T04:58:59.322Z,3.48
2017-02-05T05:00:22.280Z,3.52
2017-02-05T05:01:45.158Z,3.35
2017-02-05T05:03:07.240Z,3.4
2017-02-05T05:04:30.196Z,3.47
2017-02-05T05:05:53.090Z,3.43
2017-02-05T05:07:15.956Z,3.47
2017-02-05T05:08:38.044Z,3.42
2017-02-05T05:10:00.906Z,3.48
2017-02-05T05:11:24.126Z,3.45
2017-02-05T05:12:46.622Z,3.54
2017-02-05T05:14:09.495Z,3.55
2017-02-05T05:15:32.420Z,3.43
2017-02-05T05:16:55.588Z,3.58
2017-02-05T05:18:18.095Z,3.55
2017-02-05T05:19:40.681Z,3.57
2017-02-05T05:21:02.428Z,3.61
2017-02-05T05:22:25.519Z,3.57
2017-02-05T05:23:48.341Z,3.52
2017-02-05T05:25:11.279Z,3.51
2017-02-05T05:26:34.351Z,3.54
2017-02-05T05:27:57.156Z,3.54
2017-02-05T05:29:19.723Z,3.52
2017-02-05T05:30:42.595Z,3.65
2017-02-05T05:32:05.417Z,3.61
2017-02-05T05:33:28.219Z,3.6
2017-02-05T05:34:50.690Z,3.6
2017-02-05T05:36:13.216Z,3.66
2017-02-05T05:37:35.758Z,3.61
2017-02-05T05:38:58.525Z,3.66
2017-02-05T05:40:21.397Z,3.6
2017-02-05T05:41:44.289Z,3.6
2017-02-05T05:43:07.145Z,3.6
2017-02-05T05:44:30.423Z,3.65
2017-02-05T05:45:53.326Z,3.69
2017-02-05T05:47:15.791Z,3.76
2017-02-05T05:48:38.264Z,3.66
2017-02-05T05:50:01.515Z,3.61
2017-02-05T05:51:24.470Z,3.61
2017-02-05T05:52:47.324Z,3.66
2017-02-05T05:54:09.480Z,3.66
2017-02-05T05:55:32.309Z,3.66
2017-02-05T05:56:54.773Z,3.62
2017-02-05T05:58:17.262Z,3.61
2017-02-05T05:59:40.119Z,3.76
2017-02-05T06:01:03.370Z,3.6
2017-02-05T06:02:26.248Z,3.61
2017-02-05T06:03:48.726Z,3.62
2017-02-05T06:05:11.226Z,3.66
2017-02-05T06:06:33.683Z,3.68
2017-02-05T06:07:55.820Z,3.69
2017-02-05T06:09:18.291Z,3.72
2017-02-05T06:10:40.384Z,3.69
2017-02-05T06:12:03.182Z,3.66
2017-02-05T06:13:25.258Z,3.69
2017-02-05T06:14:47.494Z,3.6
2017-02-05T06:16:10.031Z,3.69
2017-02-05T06:17:32.431Z,3.65
2017-02-05T06:18:54.986Z,3.69
2017-02-05T06:20:17.444Z,3.75
2017-02-05T06:21:39.574Z,3.68
2017-02-05T06:23:02.738Z,3.68
2017-02-05T06:24:24.874Z,3.75
2017-02-05T06:25:46.921Z,3.78
2017-02-05T06:27:09.009Z,3.75
2017-02-05T06:28:31.423Z,3.7
2017-02-05T06:29:54.275Z,3.72
2017-02-05T06:31:17.263Z,3.69
2017-02-05T06:32:40.222Z,3.68
2017-02-05T06:34:03.487Z,3.79
2017-02-05T06:35:25.563Z,3.8
2017-02-05T06:36:48.510Z,3.75
2017-02-05T06:38:10.181Z,3.75
2017-02-05T06:40:04.430Z,3.83
2017-02-05T06:41:26.923Z,3.86
2017-02-05T06:42:49.827Z,3.84
2017-02-05T06:44:12.419Z,3.83
2017-02-05T06:45:34.749Z,3.84
2017-02-05T06:46:57.241Z,3.86
2017-02-05T06:48:20.087Z,3.8
2017-02-05T06:49:42.866Z,3.8
2017-02-05T06:51:05.760Z,3.86
2017-02-05T06:52:27.851Z,3.83
2017-02-05T06:53:50.704Z,3.84
2017-02-05T06:55:13.824Z,3.8
2017-02-05T06:56:36.340Z,3.94
2017-02-05T06:57:58.811Z,3.88
2017-02-05T06:59:21.273Z,3.78
2017-02-05T07:00:44.073Z,3.9
2017-02-05T07:02:06.216Z,3.83
2017-02-05T07:03:28.814Z,3.84
2017-02-05T07:04:51.762Z,3.8
2017-02-05T07:06:14.967Z,3.86
2017-02-05T07:07:37.494Z,3.9
2017-02-05T07:08:59.968Z,3.9
2017-02-05T07:10:22.462Z,3.9
2017-02-05T07:11:45.623Z,3.91
2017-02-05T07:13:08.118Z,3.88
2017-02-05T07:14:31.155Z,3.96
2017-02-05T07:15:53.691Z,3.97
2017-02-05T07:17:16.549Z,3.9
2017-02-05T07:18:39.562Z,3.91
2017-02-05T07:20:02.441Z,4
2017-02-05T07:21:24.923Z,3.93
2017-02-05T07:22:48.082Z,3.88
2017-02-05T07:24:10.154Z,3.97
2017-02-05T07:25:32.625Z,3.94
2017-02-05T07:26:54.314Z,3.93
2017-02-05T07:28:16.747Z,3.9
2017-02-05T07:29:39.215Z,3.88
2017-02-05T07:31:01.777Z,3.98
2017-02-05T07:32:24.672Z,3.97
2017-02-05T07:33:47.489Z,3.98
2017-02-05T07:35:10.007Z,3.96
2017-02-05T07:36:32.474Z,3.93
2017-02-05T07:37:55.415Z,3.94
2017-02-05T07:39:18.546Z,3.8
2017-02-05T07:40:41.449Z,3.86
2017-02-05T07:42:04.423Z,3.88
2017-02-05T07:43:26.886Z,3.86
2017-02-05T07:44:49.642Z,3.93
2017-02-05T07:46:11.737Z,3.93
2017-02-05T07:47:34.214Z,3.96
2017-02-05T07:48:56.893Z,3.87
2017-02-05T07:50:20.017Z,3.94
2017-02-05T07:51:42.907Z,3.94
2017-02-05T07:53:05.394Z,3.97
2017-02-05T07:54:28.285Z,4.02
2017-02-05T07:55:51.484Z,3.96
2017-02-05T07:57:14.023Z,4.04
2017-02-05T07:58:36.484Z,4
2017-02-05T07:59:59.166Z,4.06
2017-02-05T08:01:22.291Z,4
2017-02-05T08:02:44.478Z,3.93
2017-02-05T08:04:07.345Z,3.88
2017-02-05T08:05:30.254Z,4
2017-02-05T08:07:24.463Z,4.06
2017-02-05T08:08:47.394Z,4.02
2017-02-05T08:10:09.905Z,4.08
2017-02-05T08:11:32.036Z,4.08
2017-02-05T08:12:55.269Z,4.2
2017-02-05T08:14:16.961Z,4.16
2017-02-05T08:15:39.492Z,4.12
2017-02-05T08:17:02.003Z,4.11
2017-02-05T08:18:25.123Z,4.11
2017-02-05T08:19:47.665Z,4.14
2017-02-05T08:21:10.148Z,4.08
2017-02-05T08:22:33.081Z,4.08
2017-02-05T08:23:55.548Z,4.12
2017-02-05T08:25:18.144Z,4.11
2017-02-05T08:26:40.613Z,4.24
2017-02-05T08:28:03.464Z,4.23
2017-02-05T08:29:26.732Z,4.34
2017-02-05T08:30:49.192Z,4.4
2017-02-05T08:32:12.252Z,4.37
2017-02-05T08:33:34.376Z,4.42
2017-02-05T08:34:56.839Z,4.44
2017-02-05T08:36:18.531Z,4.47
2017-02-05T08:37:40.823Z,4.4
2017-02-05T08:39:03.304Z,4.37
2017-02-05T08:40:26.524Z,4.33
2017-02-05T08:41:49.011Z,4.4
2017-02-05T08:43:11.531Z,4.36
2017-02-05T08:44:34.479Z,4.33
2017-02-05T08:45:57.632Z,4.32
2017-02-05T08:47:20.588Z,4.34
2017-02-05T08:48:43.095Z,4.22
2017-02-05T08:50:05.590Z,4.24
2017-02-05T08:51:28.374Z,4.24
2017-02-05T08:52:50.871Z,4.32
2017-02-05T08:54:13.842Z,4.34
2017-02-05T08:55:36.587Z,4.41
2017-02-05T08:56:59.720Z,4.45
2017-02-05T08:58:21.805Z,4.45
2017-02-05T08:59:44.411Z,4.44
2017-02-05T09:01:07.626Z,4.52
2017-02-05T09:02:30.157Z,4.42
2017-02-05T09:03:52.649Z,4.33
2017-02-05T09:05:14.740Z,4.34
2017-02-05T09:06:37.595Z,4.37
2017-02-05T09:08:00.481Z,4.3
2017-02-05T09:09:22.982Z,4.32
2017-02-05T09:10:45.465Z,4.44
2017-02-05T09:12:08.094Z,4.42
2017-02-05T09:13:30.959Z,4.37
2017-02-05T09:14:53.862Z,4.44
2017-02-05T09:16:16.360Z,4.32
2017-02-05T09:17:38.733Z,4.33
2017-02-05T09:19:00.813Z,4.33
2017-02-05T09:20:23.268Z,4.24
2017-02-05T09:21:46.263Z,4.23
2017-02-05T09:23:09.066Z,4.22
2017-02-05T09:24:31.955Z,4.12
2017-02-05T09:25:54.459Z,4.11
2017-02-05T09:27:16.953Z,4.15
2017-02-05T09:28:39.739Z,4.23
2017-02-05T09:30:01.822Z,4.16
2017-02-05T09:31:24.705Z,4.11
2017-02-05T09:32:48.799Z,4.11
2017-02-05T09:34:12.470Z,4.08
2017-02-05T09:35:36.021Z,4.15
2017-02-05T09:36:58.497Z,4.12
2017-02-05T09:38:20.179Z,4.18
2017-02-05T09:39:42.690Z,4.23
2017-02-05T09:41:05.050Z,4.15
2017-02-05T09:42:27.942Z,4.32
2017-02-05T09:43:50.468Z,4.37
2017-02-05T09:45:13.619Z,4.41
2017-02-05T09:46:36.555Z,4.37
2017-02-05T09:47:59.627Z,4.4
2017-02-05T09:49:22.120Z,4.42
2017-02-05T09:50:44.919Z,4.4
2017-02-05T09:52:07.462Z,4.41
2017-02-05T09:53:29.697Z,4.33
2017-02-05T09:54:52.669Z,4.36
2017-02-05T09:56:14.630Z,4.3
2017-02-05T09:57:37.499Z,4.22
2017-02-05T09:59:00.136Z,4.16
2017-02-05T10:00:22.275Z,4.11
2017-02-05T10:01:45.522Z,4.15
2017-02-05T10:03:08.002Z,4.14
2017-02-05T10:04:30.487Z,4.22
2017-02-05T10:05:53.395Z,4.11
2017-02-05T10:07:16.179Z,4.11
2017-02-05T10:08:39.076Z,4.18
2017-02-05T10:10:01.553Z,4.08
2017-02-05T10:11:24.765Z,4.06
2017-02-05T10:12:46.813Z,4.06
2017-02-05T10:14:09.697Z,4.02
2017-02-05T10:15:32.580Z,3.97
2017-02-05T10:17:27.131Z,3.98
2017-02-05T10:18:50.330Z,4.02
2017-02-05T10:20:12.793Z,4.04
2017-02-05T10:21:35.477Z,4.05
2017-02-05T10:22:58.196Z,4.12
2017-02-05T10:24:21.128Z,4.06
2017-02-05T10:25:44.015Z,3.94
2017-02-05T10:27:06.926Z,3.97
2017-02-05T10:28:29.669Z,3.98
2017-02-05T10:29:51.748Z,4.02
2017-02-05T10:31:14.247Z,4.06
2017-02-05T10:32:36.727Z,3.97
2017-02-05T10:33:59.904Z,3.96
2017-02-05T10:35:22.434Z,3.96
2017-02-05T10:36:44.496Z,3.97
2017-02-05T10:38:06.639Z,3.9
2017-02-05T10:39:29.858Z,3.87
2017-02-05T10:40:52.737Z,3.93
2017-02-05T10:42:15.664Z,3.93
2017-02-05T10:43:38.238Z,3.93
2017-02-05T10:45:01.419Z,3.9
2017-02-05T10:46:23.951Z,3.93
2017-02-05T10:47:46.032Z,3.96
2017-02-05T10:49:08.561Z,3.97
2017-02-05T10:50:31.490Z,4.04
2017-02-05T10:51:54.380Z,3.96
2017-02-05T10:53:17.270Z,3.93
2017-02-05T10:54:39.752Z,3.83
2017-02-05T10:56:02.948Z,3.9
2017-02-05T10:57:24.952Z,3.86
2017-02-05T10:58:47.456Z,3.93
2017-02-05T11:00:10.126Z,3.96
2017-02-05T11:01:32.629Z,4.02
2017-02-05T11:02:55.565Z,3.94
2017-02-05T11:04:18.493Z,4.02
2017-02-05T11:05:41.379Z,4.04
2017-02-05T11:07:04.285Z,4.08
2017-02-05T11:08:27.110Z,4.15
2017-02-05T11:09:49.983Z,4.2
2017-02-05T11:11:12.965Z,4.15
2017-02-05T11:12:35.871Z,4.22
2017-02-05T11:13:58.218Z,4.2
2017-02-05T11:15:21.099Z,4.15
2017-02-05T11:16:43.735Z,4.09
2017-02-05T11:18:06.598Z,4.05
2017-02-05T11:19:29.800Z,4.08
2017-02-05T11:20:52.680Z,4.02
2017-02-05T11:22:14.354Z,3.94
2017-02-05T11:23:37.257Z,3.93
2017-02-05T11:24:59.984Z,3.9
2017-02-05T11:26:22.373Z,3.87
2017-02-05T11:27:44.974Z,3.87
2017-02-05T11:29:07.567Z,3.87
2017-02-05T11:30:30.169Z,3.93
2017-02-05T11:31:52.554Z,3.91
2017-02-05T11:33:14.792Z,3.83
2017-02-05T11:34:37.347Z,3.86
2017-02-05T11:35:59.848Z,3.94
2017-02-05T11:37:23.060Z,3.96
2017-02-05T11:38:45.979Z,3.97
2017-02-05T11:40:08.870Z,4
2017-02-05T11:41:30.688Z,4
2017-02-05T11:42:53.841Z,3.96
2017-02-05T11:44:16.049Z,3.98
2017-02-05T11:45:38.958Z,3.94
2017-02-05T11:47:01.440Z,3.88
2017-02-05T11:48:24.249Z,3.97
2017-02-05T11:49:46.767Z,3.93
2017-02-05T11:51:09.679Z,3.91
2017-02-05T11:52:32.202Z,3.91
2017-02-05T11:53:54.948Z,3.91
2017-02-05T11:55:17.454Z,3.93
2017-02-05T11:56:40.027Z,3.9
2017-02-05T11:58:02.883Z,3.88
2017-02-05T11:59:25.237Z,3.98
2017-02-05T12:00:47.814Z,4.02
2017-02-05T12:02:10.704Z,4.06
2017-02-05T12:03:33.360Z,4.08
2017-02-05T12:04:56.338Z,4.15
2017-02-05T12:06:18.491Z,4.08
2017-02-05T12:07:40.580Z,4.08
2017-02-05T12:09:03.152Z,4.15
2017-02-05T12:10:25.895Z,4.15
2017-02-05T12:11:48.409Z,4.12
2017-02-05T12:13:10.578Z,4.23
2017-02-05T12:14:33.461Z,4.32
2017-02-05T12:15:56.307Z,4.32
2017-02-05T12:17:18.807Z,4.32
2017-02-05T12:18:41.788Z,4.37
2017-02-05T12:20:04.666Z,4.33
2017-02-05T12:21:27.461Z,4.32
2017-02-05T12:22:49.600Z,4.34
2017-02-05T12:24:12.103Z,4.48
2017-02-05T12:25:35.265Z,4.4
2017-02-05T12:26:58.020Z,4.44
2017-02-05T12:28:20.176Z,4.4
2017-02-05T12:29:41.980Z,4.47
2017-02-05T12:31:04.228Z,4.54
2017-02-05T12:32:26.581Z,4.48
2017-02-05T12:33:48.689Z,4.55
2017-02-05T12:35:10.783Z,4.52
2017-02-05T12:36:33.695Z,4.5
2017-02-05T12:37:56.819Z,4.55
2017-02-05T12:39:19.398Z,4.44
2017-02-05T12:40:41.869Z,4.5
2017-02-05T12:42:04.830Z,4.62
2017-02-05T12:43:27.183Z,4.63
2017-02-05T12:44:49.371Z,4.59
2017-02-05T12:46:12.300Z,4.65
2017-02-05T12:47:34.758Z,4.62
2017-02-05T12:48:58.110Z,4.62
2017-02-05T12:50:20.609Z,4.66
2017-02-05T12:51:42.690Z,4.67
2017-02-05T12:53:05.191Z,4.7
2017-02-05T12:54:28.348Z,4.66
2017-02-05T12:55:51.260Z,4.67
2017-02-05T12:57:14.289Z,4.58
2017-02-05T12:58:35.971Z,4.58
2017-02-05T12:59:58.788Z,4.54
2017-02-05T13:01:21.350Z,4.59
2017-02-05T13:02:43.859Z,4.58
2017-02-05T13:04:06.358Z,4.6
2017-02-05T13:05:29.610Z,4.63
2017-02-05T13:06:51.821Z,4.7
2017-02-05T13:08:14.781Z,4.62
2017-02-05T13:09:37.018Z,4.67
2017-02-05T13:11:00.293Z,4.66
2017-02-05T13:12:22.779Z,4.62
2017-02-05T13:13:44.929Z,4.6
2017-02-05T13:15:07.836Z,4.69
2017-02-05T13:16:30.564Z,4.59
2017-02-05T13:17:52.684Z,4.67
2017-02-05T13:19:15.589Z,4.59
2017-02-05T13:20:37.272Z,4.67
2017-02-05T13:22:00.044Z,4.72
2017-02-05T13:23:23.103Z,4.67
2017-02-05T13:24:45.115Z,4.73
2017-02-05T13:26:07.613Z,4.86
2017-02-05T13:27:29.718Z,4.84
2017-02-05T13:28:52.861Z,4.86
2017-02-05T13:30:15.752Z,4.73
2017-02-05T13:31:38.701Z,4.99
2017-02-05T13:33:01.187Z,4.85
2017-02-05T13:34:23.537Z,5.06
2017-02-05T13:35:46.109Z,5
2017-02-05T13:37:08.189Z,5
2017-02-05T13:38:30.807Z,5.06
2017-02-05T13:39:53.180Z,5.09
2017-02-05T13:41:16.095Z,5.02
2017-02-05T13:42:38.208Z,5.02
2017-02-05T13:44:00.709Z,5.03
2017-02-05T13:45:22.754Z,5.03
2017-02-05T13:46:44.443Z,5.04
2017-02-05T13:48:06.556Z,5.04
2017-02-05T13:49:28.450Z,5.03
2017-02-05T13:50:50.561Z,5.07
2017-02-05T13:52:12.659Z,5.13
2017-02-05T13:53:34.869Z,5.18
2017-02-05T13:54:57.735Z,5.27
2017-02-05T13:56:20.536Z,5.28
2017-02-05T13:57:43.020Z,5.31
2017-02-05T13:59:05.922Z,5.3
2017-02-05T14:00:28.106Z,5.42
2017-02-05T14:01:50.541Z,5.3
2017-02-05T14:03:13.498Z,5.24
2017-02-05T14:04:36.026Z,5.28
2017-02-05T14:05:59.001Z,5.3
2017-02-05T14:07:21.024Z,5.35
2017-02-05T14:08:43.595Z,5.39
2017-02-05T14:10:06.155Z,5.36
2017-02-05T14:11:27.932Z,5.3
2017-02-05T14:12:50.999Z,5.3
2017-02-05T14:14:13.073Z,5.25
2017-02-05T14:15:35.180Z,5.31
2017-02-05T14:16:57.695Z,5.25
2017-02-05T14:18:21.088Z,5.28
2017-02-05T14:19:43.715Z,5.17
2017-02-05T14:21:06.233Z,5.15
2017-02-05T14:22:28.842Z,5.18
2017-02-05T14:23:51.692Z,5.18
2017-02-05T14:25:13.879Z,5.28
2017-02-05T14:26:35.979Z,5.25
2017-02-05T14:27:58.415Z,5.36
2017-02-05T14:29:20.820Z,5.4
2017-02-05T14:30:42.809Z,5.4
2017-02-05T14:32:05.325Z,5.46
2017-02-05T14:33:27.864Z,5.38
2017-02-05T14:34:51.112Z,5.39
2017-02-05T14:36:12.842Z,5.54
2017-02-05T14:37:35.455Z,5.43
2017-02-05T14:38:58.484Z,5.42
2017-02-05T14:40:21.669Z,5.38
2017-02-05T14:41:44.261Z,5.27
2017-02-05T14:43:07.236Z,5.27
2017-02-05T14:44:29.783Z,5.27
2017-02-05T14:45:52.587Z,5.27
2017-02-05T14:47:15.255Z,5.22
2017-02-05T14:48:38.255Z,5.09
2017-02-05T14:50:01.207Z,5.04
2017-02-05T14:51:55.964Z,4.99
2017-02-05T14:53:19.007Z,5
2017-02-05T14:54:41.967Z,5
2017-02-05T14:56:05.095Z,5.07
2017-02-05T14:57:28.309Z,5.03
2017-02-05T14:58:50.873Z,5.03
2017-02-05T15:00:13.431Z,4.96
2017-02-05T15:01:35.980Z,5.04
2017-02-05T15:02:58.882Z,4.97
2017-02-05T15:04:21.028Z,5.02
2017-02-05T15:05:44.001Z,5.07
2017-02-05T15:07:07.133Z,5.04
2017-02-05T15:08:30.396Z,5.1
2017-02-05T15:09:52.110Z,5.15
2017-02-05T15:11:14.725Z,5.1
2017-02-05T15:12:37.754Z,5.03
2017-02-05T15:14:01.122Z,5.07
2017-02-05T15:15:23.297Z,5.06
2017-02-05T15:16:46.272Z,4.99
2017-02-05T15:18:08.847Z,5.02
2017-02-05T15:19:31.310Z,4.91
2017-02-05T15:20:53.882Z,4.96
2017-02-05T15:22:16.469Z,4.85
2017-02-05T15:23:38.632Z,4.85
2017-02-05T15:25:01.547Z,4.86
2017-02-05T15:26:24.202Z,4.86
2017-02-05T15:27:46.363Z,4.84
2017-02-05T15:29:08.298Z,4.77
2017-02-05T15:30:30.329Z,4.73
2017-02-05T15:31:52.917Z,4.75
2017-02-05T15:33:15.122Z,4.7
2017-02-05T15:34:38.063Z,4.63
2017-02-05T15:36:00.956Z,4.62
2017-02-05T15:37:23.502Z,4.62
2017-02-05T15:38:46.045Z,4.58
2017-02-05T15:40:08.591Z,4.52
2017-02-05T15:41:30.961Z,4.59
2017-02-05T15:42:53.720Z,4.47
2017-02-05T15:44:16.683Z,4.47
2017-02-05T15:45:39.662Z,4.48
2017-02-05T15:47:01.240Z,4.44
2017-02-05T15:48:23.802Z,4.32
2017-02-05T15:49:46.065Z,4.4
2017-02-05T15:51:08.830Z,4.45
2017-02-05T15:52:31.785Z,4.37
2017-02-05T15:53:54.348Z,4.4
2017-02-05T15:55:16.934Z,4.42
2017-02-05T15:56:38.279Z,4.42
2017-02-05T15:58:01.461Z,4.44
2017-02-05T15:59:24.124Z,4.47
2017-02-05T16:00:46.662Z,4.4
2017-02-05T16:02:09.239Z,4.32
2017-02-05T16:03:32.054Z,4.27
2017-02-05T16:04:54.737Z,4.33
2017-02-05T16:06:17.694Z,4.33
2017-02-05T16:07:40.308Z,4.4
2017-02-05T16:09:02.838Z,4.34
2017-02-05T16:10:25.856Z,4.33
2017-02-05T16:11:48.457Z,4.37
2017-02-05T16:13:11.422Z,4.3
2017-02-05T16:14:34.313Z,4.3
2017-02-05T16:15:57.317Z,4.22
2017-02-05T16:17:20.257Z,4.24
2017-02-05T16:18:42.881Z,4.23
2017-02-05T16:20:06.128Z,4.2
2017-02-05T16:21:28.676Z,4.22
2017-02-05T16:22:51.265Z,4.22
2017-02-05T16:24:13.490Z,4.24
2017-02-05T16:25:35.964Z,4.24
2017-02-05T16:26:58.506Z,4.24
2017-02-05T16:28:20.332Z,4.24
2017-02-05T16:29:42.850Z,4.26
2017-02-05T16:31:05.684Z,4.22
2017-02-05T16:32:28.640Z,4.24
2017-02-05T16:33:50.050Z,4.18
2017-02-05T16:35:12.186Z,4.3
2017-02-05T16:36:34.150Z,4.23
2017-02-05T16:37:56.338Z,4.15
2017-02-05T16:39:18.556Z,4.23
2017-02-05T16:40:41.106Z,4.24
2017-02-05T16:42:04.430Z,4.24
2017-02-05T16:43:26.587Z,4.29
2017-02-05T16:44:49.518Z,4.24
2017-02-05T16:46:12.468Z,4.24
2017-02-05T16:47:34.474Z,4.24
2017-02-05T16:48:56.584Z,4.26
2017-02-05T16:50:18.759Z,4.23
2017-02-05T16:51:40.879Z,4.23
2017-02-05T16:53:03.270Z,4.2
2017-02-05T16:54:25.832Z,4.22
2017-02-05T16:56:19.996Z,4.23
2017-02-05T16:57:42.936Z,4.24
2017-02-05T16:59:05.782Z,4.36
2017-02-05T17:00:28.311Z,4.22
2017-02-05T17:01:50.465Z,4.24
2017-02-05T17:03:12.869Z,4.33
2017-02-05T17:04:35.065Z,4.3
2017-02-05T17:05:56.760Z,4.4
2017-02-05T17:07:18.893Z,4.32
2017-02-05T17:08:42.159Z,4.33
2017-02-05T17:10:04.709Z,4.29
2017-02-05T17:11:26.849Z,4.32
2017-02-05T17:12:48.993Z,4.33
2017-02-05T17:14:11.768Z,4.3
2017-02-05T17:15:33.864Z,4.22
2017-02-05T17:16:56.677Z,4.24
2017-02-05T17:18:50.893Z,4.24
2017-02-05T17:20:12.947Z,4.12
2017-02-05T17:21:35.894Z,4.12
2017-02-05T17:22:58.021Z,4.15
2017-02-05T17:24:20.439Z,4.15
2017-02-05T17:25:42.647Z,4.22
2017-02-05T17:27:04.788Z,4.18
2017-02-05T17:28:26.935Z,4.15
2017-02-05T17:29:50.323Z,4.15
2017-02-05T17:31:12.879Z,4.12
2017-02-05T17:32:35.434Z,4.14
2017-02-05T17:33:57.608Z,4.06
2017-02-05T17:35:20.565Z,4.16
2017-02-05T17:36:43.251Z,4.12
2017-02-05T17:38:06.062Z,4.06
2017-02-05T17:39:28.843Z,4.06
2017-02-05T17:40:51.770Z,3.98
2017-02-05T17:42:14.758Z,4.02
2017-02-05T17:43:36.955Z,3.98
2017-02-05T17:44:58.305Z,4.02
2017-02-05T17:46:21.089Z,4.06
2017-02-05T17:47:44.063Z,4.06
2017-02-05T17:49:07.054Z,3.93
2017-02-05T17:50:29.203Z,3.96
2017-02-05T17:51:52.701Z,4.09
2017-02-05T17:53:15.731Z,4.05
2017-02-05T17:54:37.939Z,4.09
2017-02-05T17:56:00.472Z,4.08
2017-02-05T17:57:22.536Z,4.11
2017-02-05T17:58:45.186Z,4.05
2017-02-05T18:00:08.198Z,4.05
2017-02-05T18:01:30.365Z,4.14
2017-02-05T18:02:53.435Z,4.11
2017-02-05T18:04:15.667Z,4.08
2017-02-05T18:05:38.641Z,4.18
2017-02-05T18:07:01.652Z,4.16
2017-02-05T18:08:24.469Z,4.08
2017-02-05T18:09:47.486Z,4.05
2017-02-05T18:11:10.331Z,4.12
2017-02-05T18:12:32.512Z,4.15
2017-02-05T18:13:55.784Z,4.11
2017-02-05T18:15:18.421Z,4.11
2017-02-05T18:16:41.025Z,4.12
2017-02-05T18:18:03.259Z,4.18
2017-02-05T18:19:25.350Z,4.2
2017-02-05T18:20:47.966Z,4.2
2017-02-05T18:22:10.553Z,4.15
2017-02-05T18:23:32.706Z,4.12
2017-02-05T18:24:56.058Z,4.16
2017-02-05T18:26:18.198Z,4.16
2017-02-05T18:27:40.795Z,4.05
2017-02-05T18:29:03.834Z,3.98