createdAt,value
2019-05-01T00:01:58.208Z,87.50
2019-05-01T00:04:42.840Z,87.70
2019-05-01T00:07:16.819Z,87.70
2019-05-01T00:09:43.284Z,87.80
2019-05-01T00:12:09.643Z,88.10
2019-05-01T00:14:35.748Z,88.60
2019-05-01T00:17:01.927Z,88.90
2019-05-01T00:19:28.008Z,89.00
2019-05-01T00:21:54.086Z,89.20
2019-05-01T00:24:20.164Z,89.40
2019-05-01T00:26:46.222Z,89.50
2019-05-01T00:29:12.312Z,89.50
2019-05-01T00:31:38.400Z,89.60
2019-05-01T00:34:04.451Z,89.90
2019-05-01T00:36:30.537Z,89.80
2019-05-01T00:38:56.615Z,90.00
2019-05-01T00:41:22.809Z,90.00
2019-05-01T00:43:48.869Z,90.30
2019-05-01T00:46:14.960Z,90.20
2019-05-01T00:48:41.025Z,90.30
2019-05-01T00:51:07.181Z,90.40
2019-05-01T00:53:33.246Z,90.40
2019-05-01T00:56:18.005Z,90.50
2019-05-01T00:59:04.204Z,90.50
2019-05-01T01:01:34.681Z,90.50
2019-05-01T01:04:00.754Z,90.50
2019-05-01T01:06:26.912Z,90.50
2019-05-01T01:08:53.085Z,90.60
2019-05-01T01:11:19.136Z,90.70
2019-05-01T01:13:45.196Z,90.70
2019-05-01T01:16:11.276Z,90.70
2019-05-01T01:18:37.343Z,90.80
2019-05-01T01:21:03.651Z,90.90
2019-05-01T01:23:29.813Z,91.00
2019-05-01T01:25:55.890Z,91.00
2019-05-01T01:28:22.267Z,90.90
2019-05-01T01:30:56.203Z,91.00
2019-05-01T01:33:16.639Z,91.10
2019-05-01T01:35:42.740Z,91.10
2019-05-01T01:38:08.976Z,91.10
2019-05-01T01:40:35.257Z,91.30
2019-05-01T01:43:20.064Z,91.20
2019-05-01T01:45:48.221Z,91.00
2019-05-01T01:48:15.805Z,90.90
2019-05-01T01:50:43.279Z,90.90
2019-05-01T01:53:12.260Z,91.00
2019-05-01T01:55:38.547Z,91.00
2019-05-01T01:58:05.616Z,91.10
2019-05-01T02:00:45.709Z,91.00
2019-05-01T02:03:11.873Z,91.30
2019-05-01T02:05:40.082Z,90.50
2019-05-01T02:08:08.840Z,90.40
2019-05-01T02:10:42.577Z,90.30
2019-05-01T02:13:02.897Z,90.40
2019-05-01T02:15:28.970Z,90.70
2019-05-01T02:17:55.076Z,90.90
2019-05-01T02:20:21.957Z,91.10
2019-05-01T02:22:48.017Z,91.20
2019-05-01T02:25:15.197Z,91.20
2019-05-01T02:27:43.668Z,91.30
2019-05-01T02:30:11.762Z,91.40
2019-05-01T02:32:38.628Z,91.40
2019-05-01T02:35:06.003Z,91.60
2019-05-01T02:37:33.176Z,91.80
2019-05-01T02:40:02.752Z,91.60
2019-05-01T02:42:31.325Z,91.60
2019-05-01T02:45:00.008Z,91.80
2019-05-01T02:47:29.956Z,91.60
2019-05-01T02:50:02.812Z,91.60
2019-05-01T02:52:31.798Z,91.60
2019-05-01T02:55:03.168Z,92.10
2019-05-01T02:57:30.448Z,92.20
2019-05-01T02:59:57.410Z,92.00
2019-05-01T03:02:26.002Z,92.20
2019-05-01T03:04:53.948Z,92.20
2019-05-01T03:07:21.525Z,92.20
2019-05-01T03:09:47.890Z,92.00
2019-05-01T03:12:16.240Z,92.00
2019-05-01T03:14:45.203Z,91.80
2019-05-01T03:17:30.409Z,91.80
2019-05-01T03:19:58.474Z,91.90
2019-05-01T03:22:26.639Z,92.20
2019-05-01T03:24:53.412Z,92.50
2019-05-01T03:27:19.576Z,92.60
2019-05-01T03:29:46.044Z,92.50
2019-05-01T03:32:17.834Z,92.50
2019-05-01T03:34:40.380Z,92.40
2019-05-01T03:37:06.470Z,92.60
2019-05-01T03:39:32.641Z,92.80
2019-05-01T03:41:58.903Z,92.80
2019-05-01T03:44:25.277Z,92.90
2019-05-01T03:46:51.635Z,93.50
2019-05-01T03:49:17.758Z,93.20
2019-05-01T03:51:43.823Z,93.30
2019-05-01T03:54:10.810Z,93.40
2019-05-01T03:56:37.086Z,93.40
2019-05-01T03:59:03.943Z,93.50
2019-05-01T04:01:34.686Z,93.50
2019-05-01T04:04:02.854Z,93.40
2019-05-01T04:06:29.051Z,93.50
2019-05-01T04:08:55.566Z,93.40
2019-05-01T04:11:22.043Z,93.40
2019-05-01T04:13:48.233Z,93.60
2019-05-01T04:16:15.634Z,93.40
2019-05-01T04:18:41.907Z,93.90
2019-05-01T04:21:08.480Z,94.20
2019-05-01T04:23:36.246Z,94.00
2019-05-01T04:26:02.491Z,94.00
2019-05-01T04:28:40.311Z,94.30
2019-05-01T04:31:08.974Z,94.10
2019-05-01T04:33:37.138Z,94.30
2019-05-01T04:36:05.323Z,94.40
2019-05-01T04:38:31.890Z,94.50
2019-05-01T04:40:58.846Z,94.80
2019-05-01T04:43:25.114Z,95.00
2019-05-01T04:45:51.272Z,95.00
2019-05-01T04:48:17.341Z,95.10
2019-05-01T04:50:43.418Z,95.50
2019-05-01T04:53:09.726Z,95.50
2019-05-01T04:55:37.012Z,96.10
2019-05-01T04:58:03.668Z,95.60
2019-05-01T05:00:30.240Z,95.40
2019-05-01T05:03:04.796Z,95.10
2019-05-01T05:05:26.496Z,95.20
2019-05-01T05:07:53.456Z,95.00
2019-05-01T05:10:19.584Z,95.00
2019-05-01T05:12:53.362Z,95.10
2019-05-01T05:15:27.436Z,95.20
2019-05-01T05:17:53.889Z,95.30
2019-05-01T05:20:19.952Z,95.00
2019-05-01T05:22:46.529Z,95.70
2019-05-01T05:25:12.696Z,95.90
2019-05-01T05:27:39.467Z,95.90
2019-05-01T05:30:05.661Z,95.70
2019-05-01T05:32:34.854Z,95.70
2019-05-01T05:35:03.049Z,95.80
2019-05-01T05:37:45.335Z,95.50
2019-05-01T05:40:11.511Z,95.50
2019-05-01T05:42:37.771Z,95.70
2019-05-01T05:45:05.462Z,95.60
2019-05-01T05:47:41.466Z,95.60
2019-05-01T05:50:07.995Z,96.10
2019-05-01T05:52:38.267Z,95.90
2019-05-01T05:55:08.470Z,96.00
2019-05-01T05:57:40.134Z,97.60
2019-05-01T06:00:33.801Z,97.80
2019-05-01T06:03:30.742Z,98.40
2019-05-01T06:06:11.646Z,98.80
2019-05-01T06:08:41.609Z,99.80
2019-05-01T06:11:11.557Z,99.70
2019-05-01T06:13:56.479Z,99.70
2019-05-01T06:16:32.128Z,99.60
2019-05-01T06:19:17.390Z,99.80
2019-05-01T06:21:58.375Z,99.40
2019-05-01T06:24:29.373Z,99.60
2019-05-01T06:26:55.892Z,99.90
2019-05-01T06:29:22.396Z,99.20
2019-05-01T06:31:48.618Z,98.30
2019-05-01T06:34:14.791Z,98.30
2019-05-01T06:36:44.266Z,97.80
2019-05-01T06:39:11.762Z,97.80
2019-05-01T06:41:42.618Z,98.30
2019-05-01T06:44:10.896Z,97.20
2019-05-01T06:46:41.681Z,97.50
2019-05-01T06:49:10.181Z,97.70
2019-05-01T06:51:41.143Z,97.50
2019-05-01T06:54:11.346Z,97.10
2019-05-01T06:56:39.252Z,97.30
2019-05-01T06:59:05.821Z,96.70
2019-05-01T07:01:33.772Z,95.80
2019-05-01T07:04:03.983Z,96.90
2019-05-01T07:06:31.027Z,96.20
2019-05-01T07:08:56.410Z,96.30
2019-05-01T07:11:22.977Z,95.60
2019-05-01T07:13:51.831Z,95.80
2019-05-01T07:16:19.210Z,95.70
2019-05-01T07:18:45.785Z,95.90
2019-05-01T07:21:11.963Z,96.40
2019-05-01T07:23:38.086Z,96.00
2019-05-01T07:26:04.320Z,96.20
2019-05-01T07:28:34.474Z,95.90
2019-05-01T07:31:01.388Z,95.60
2019-05-01T07:33:28.471Z,95.70
2019-05-01T07:35:54.942Z,95.60
2019-05-01T07:38:21.203Z,94.40
2019-05-01T07:40:47.794Z,94.40
2019-05-01T07:43:18.957Z,93.90
2019-05-01T07:45:48.891Z,94.50
2019-05-01T07:48:18.792Z,94.00
2019-05-01T07:50:45.569Z,94.40
2019-05-01T07:53:11.984Z,94.40
2019-05-01T07:55:38.430Z,94.50
2019-05-01T07:58:10.180Z,94.30
2019-05-01T08:00:47.771Z,94.30
2019-05-01T08:03:13.953Z,93.20
2019-05-01T08:05:40.931Z,93.00
2019-05-01T08:08:09.572Z,92.90
2019-05-01T08:10:35.818Z,92.40
2019-05-01T08:13:01.983Z,92.40
2019-05-01T08:15:32.374Z,92.60
2019-05-01T08:17:58.209Z,93.10
2019-05-01T08:20:38.512Z,93.20
2019-05-01T08:23:07.667Z,93.30
2019-05-01T08:25:33.190Z,93.00
2019-05-01T08:28:02.349Z,92.90
2019-05-01T08:30:39.473Z,93.40
2019-05-01T08:33:14.620Z,93.00
2019-05-01T08:35:38.372Z,92.90
2019-05-01T08:38:04.536Z,92.30
2019-05-01T08:40:30.620Z,92.70
2019-05-01T08:42:56.700Z,92.30
2019-05-01T08:45:24.663Z,92.40
2019-05-01T08:48:09.569Z,92.20
2019-05-01T08:50:36.290Z,92.10
2019-05-01T08:53:02.535Z,92.30
2019-05-01T08:55:28.615Z,92.40
2019-05-01T08:57:54.684Z,92.20
2019-05-01T09:00:20.859Z,93.20
2019-05-01T09:02:46.920Z,93.30
2019-05-01T09:05:27.758Z,92.40
2019-05-01T09:07:41.190Z,92.20
2019-05-01T09:10:09.289Z,92.70
2019-05-01T09:12:35.519Z,92.60
2019-05-01T09:15:07.324Z,92.10
2019-05-01T09:17:33.033Z,92.30
2019-05-01T09:19:59.299Z,92.20
2019-05-01T09:22:25.393Z,92.10
2019-05-01T09:24:51.864Z,93.50
2019-05-01T09:27:34.665Z,93.40
2019-05-01T09:30:04.400Z,93.20
2019-05-01T09:32:30.780Z,94.50
2019-05-01T09:34:58.410Z,94.10
2019-05-01T09:37:24.847Z,92.90
2019-05-01T09:39:50.928Z,92.20
2019-05-01T09:42:22.627Z,93.00
2019-05-01T09:44:45.080Z,92.50
2019-05-01T09:47:14.400Z,91.80
2019-05-01T09:49:40.765Z,92.10
2019-05-01T09:52:08.715Z,92.20
2019-05-01T09:54:42.865Z,93.20
2019-05-01T09:57:07.772Z,91.60
2019-05-01T09:59:33.843Z,92.40
2019-05-01T10:02:03.014Z,90.80
2019-05-01T10:04:30.175Z,91.30
2019-05-01T10:06:56.727Z,91.20
2019-05-01T10:09:22.891Z,90.50
2019-05-01T10:11:48.944Z,90.50
2019-05-01T10:14:15.031Z,90.60
2019-05-01T10:16:41.093Z,90.70
2019-05-01T10:19:07.168Z,90.60
2019-05-01T10:21:33.258Z,90.50
2019-05-01T10:23:59.438Z,90.10
2019-05-01T10:26:27.432Z,89.50
2019-05-01T10:29:07.500Z,87.40
2019-05-01T10:31:52.080Z,82.90
2019-05-01T10:34:38.622Z,84.80
2019-05-01T10:37:03.321Z,80.60
2019-05-01T10:39:30.281Z,84.00
2019-05-01T10:41:56.581Z,81.90
2019-05-01T10:44:22.723Z,82.60
2019-05-01T10:46:48.779Z,82.60
2019-05-01T10:49:14.858Z,80.90
2019-05-01T10:51:40.947Z,81.70
2019-05-01T10:54:07.035Z,78.60
2019-05-01T10:56:33.135Z,78.50
2019-05-01T10:58:59.329Z,80.60
2019-05-01T11:01:27.518Z,82.90
2019-05-01T11:03:53.599Z,85.40
2019-05-01T11:06:19.667Z,84.10
2019-05-01T11:08:45.925Z,85.00
2019-05-01T11:14:00.908Z,83.90
2019-05-01T11:16:27.086Z,81.80
2019-05-01T11:18:54.575Z,80.80
2019-05-01T11:21:20.840Z,81.70
2019-05-01T11:23:46.943Z,81.60
2019-05-01T11:26:13.008Z,82.10
2019-05-01T11:28:39.098Z,82.40
2019-05-01T11:31:06.560Z,82.70
2019-05-01T11:33:40.483Z,82.40
2019-05-01T11:36:09.849Z,83.20
2019-05-01T11:38:38.084Z,84.90
2019-05-01T11:41:11.897Z,84.50
2019-05-01T11:43:37.966Z,84.10
2019-05-01T11:46:04.150Z,83.70
2019-05-01T11:48:31.997Z,83.30
2019-05-01T11:50:58.298Z,82.60
2019-05-01T11:53:24.377Z,84.30
2019-05-01T11:55:50.565Z,84.50
2019-05-01T11:58:16.968Z,84.00
2019-05-01T12:00:44.601Z,83.70
2019-05-01T12:03:10.655Z,83.80
2019-05-01T12:05:36.823Z,81.50
2019-05-01T12:08:03.085Z,82.00
2019-05-01T12:10:29.605Z,82.20
2019-05-01T12:12:55.685Z,83.10
2019-05-01T12:15:21.763Z,80.90
2019-05-01T12:17:49.037Z,81.30
2019-05-01T12:20:15.915Z,83.50
2019-05-01T12:22:42.017Z,80.90
2019-05-01T12:25:08.683Z,81.30
2019-05-01T12:27:34.774Z,81.90
2019-05-01T12:30:01.060Z,80.80
2019-05-01T12:32:27.142Z,81.10
2019-05-01T12:34:53.257Z,81.20
2019-05-01T12:37:21.277Z,81.30
2019-05-01T12:39:47.380Z,81.50
2019-05-01T12:42:18.136Z,80.90
2019-05-01T12:44:44.312Z,81.50
2019-05-01T12:47:14.870Z,80.80
2019-05-01T12:49:42.704Z,79.50
2019-05-01T12:52:27.389Z,79.40
2019-05-01T12:55:13.573Z,79.60
2019-05-01T12:57:39.760Z,78.70
2019-05-01T13:00:09.117Z,79.00
2019-05-01T13:02:35.452Z,78.60
2019-05-01T13:05:01.588Z,78.00
2019-05-01T13:07:28.065Z,80.40
2019-05-01T13:09:54.152Z,79.60
2019-05-01T13:12:20.711Z,79.70
2019-05-01T13:14:46.916Z,79.60
2019-05-01T13:17:13.048Z,79.80
2019-05-01T13:19:42.182Z,79.70
2019-05-01T13:22:08.332Z,79.80
2019-05-01T13:24:36.404Z,78.80
2019-05-01T13:27:05.143Z,79.10
2019-05-01T13:29:39.021Z,78.40
2019-05-01T13:32:09.793Z,76.40
2019-05-01T13:34:35.855Z,76.00
2019-05-01T13:37:03.401Z,76.20
2019-05-01T13:39:29.807Z,78.30
2019-05-01T13:41:55.925Z,78.40
2019-05-01T13:44:22.052Z,78.30
2019-05-01T13:46:48.288Z,75.70
2019-05-01T13:49:14.454Z,74.80
2019-05-01T13:51:40.632Z,75.10
2019-05-01T13:54:07.995Z,73.00
2019-05-01T13:56:34.152Z,74.80
2019-05-01T13:59:00.255Z,72.60
2019-05-01T14:01:26.551Z,74.40
2019-05-01T14:03:52.864Z,74.80
2019-05-01T14:06:19.031Z,73.60
2019-05-01T14:08:45.130Z,74.00
2019-05-01T14:11:11.300Z,72.70
2019-05-01T14:13:37.355Z,73.70
2019-05-01T14:16:03.612Z,72.60
2019-05-01T14:18:29.692Z,72.00
2019-05-01T14:21:03.492Z,72.70
2019-05-01T14:23:34.557Z,73.20
2019-05-01T14:26:04.940Z,74.90
2019-05-01T14:28:32.715Z,76.00
2019-05-01T14:30:58.919Z,77.40
2019-05-01T14:33:25.037Z,77.00
2019-05-01T14:35:51.105Z,78.00
2019-05-01T14:38:17.196Z,78.90
2019-05-01T14:40:43.306Z,80.70
2019-05-01T14:43:09.420Z,80.60
2019-05-01T14:45:35.574Z,80.80
2019-05-01T14:48:01.862Z,83.40
2019-05-01T14:50:27.953Z,82.60
2019-05-01T14:52:54.043Z,82.10
2019-05-01T14:55:20.169Z,82.80
2019-05-01T14:57:46.265Z,83.10
2019-05-01T15:00:14.931Z,83.00
2019-05-01T15:02:41.017Z,83.00
2019-05-01T15:05:07.278Z,83.40
2019-05-01T15:07:43.466Z,83.80
2019-05-01T15:10:01.530Z,84.70
2019-05-01T15:12:27.636Z,83.80
2019-05-01T15:15:10.725Z,85.50
2019-05-01T15:17:41.700Z,85.20
2019-05-01T15:20:08.073Z,83.80
2019-05-01T15:22:34.166Z,83.20
2019-05-01T15:25:00.279Z,82.70
2019-05-01T15:27:26.457Z,82.00
2019-05-01T15:29:52.558Z,81.50
2019-05-01T15:32:18.740Z,81.60
2019-05-01T15:34:44.856Z,82.10
2019-05-01T15:37:11.005Z,81.80
2019-05-01T15:39:39.025Z,81.90
2019-05-01T15:42:13.274Z,81.60
2019-05-01T15:44:41.243Z,81.30
2019-05-01T15:47:07.330Z,80.40
2019-05-01T15:49:33.422Z,78.20
2019-05-01T15:51:59.580Z,78.90
2019-05-01T15:54:25.872Z,80.40
2019-05-01T15:56:51.968Z,79.10
2019-05-01T15:59:18.074Z,80.10
2019-05-01T16:01:44.186Z,78.70
2019-05-01T16:04:10.344Z,76.70
2019-05-01T16:06:36.525Z,79.20
2019-05-01T16:09:04.998Z,77.60
2019-05-01T16:11:41.829Z,75.20
2019-05-01T16:14:07.916Z,72.90
2019-05-01T16:19:00.391Z,98.60
2019-05-01T16:21:26.475Z,68.00
2019-05-01T16:23:52.528Z,64.80
2019-05-01T16:26:18.716Z,64.20
2019-05-01T16:28:44.775Z,65.50
2019-05-01T16:31:10.894Z,67.20
2019-05-01T16:36:03.547Z,65.90
2019-05-01T16:38:48.152Z,63.40
2019-05-01T16:41:14.412Z,61.80
2019-05-01T16:43:40.584Z,59.90
2019-05-01T16:46:06.685Z,61.50
2019-05-01T16:48:32.885Z,61.90
2019-05-01T16:50:58.974Z,59.40
2019-05-01T16:53:25.156Z,66.00
2019-05-01T16:55:51.419Z,61.30
2019-05-01T16:58:17.700Z,60.60
2019-05-01T17:00:53.255Z,59.90
2019-05-01T17:03:21.222Z,59.70
2019-05-01T17:05:55.050Z,59.20
2019-05-01T17:08:36.013Z,58.00
2019-05-01T17:10:57.467Z,57.80
2019-05-01T17:13:23.710Z,57.40
2019-05-01T17:15:51.101Z,56.90
2019-05-01T17:18:17.460Z,57.40
2019-05-01T17:20:43.619Z,57.20
2019-05-01T17:23:29.572Z,58.80
2019-05-01T17:25:57.434Z,58.00
2019-05-01T17:28:23.512Z,57.70
2019-05-01T17:30:51.485Z,58.10
2019-05-01T17:33:20.661Z,57.90
2019-05-01T17:35:45.627Z,58.20
2019-05-01T17:38:11.713Z,57.50
2019-05-01T17:40:37.783Z,58.20
2019-05-01T17:43:08.162Z,57.60
2019-05-01T17:45:34.930Z,57.10
2019-05-01T17:47:59.911Z,57.30
2019-05-01T17:50:25.997Z,57.30
2019-05-01T17:52:52.064Z,56.90
2019-05-01T17:55:18.143Z,56.70
2019-05-01T17:57:44.229Z,57.10
2019-05-01T18:00:18.248Z,56.70
2019-05-01T18:02:48.991Z,56.70
2019-05-01T18:05:22.700Z,56.50
2019-05-01T18:07:48.880Z,57.30
2019-05-01T18:10:15.049Z,57.70
2019-05-01T18:12:41.108Z,58.00
2019-05-01T18:15:07.583Z,58.30
2019-05-01T18:17:33.673Z,58.40
2019-05-01T18:20:19.626Z,58.70
2019-05-01T18:23:08.446Z,58.90
2019-05-01T18:25:41.552Z,58.90
2019-05-01T18:28:29.933Z,58.90
2019-05-01T18:30:56.459Z,59.30
2019-05-01T18:33:25.930Z,59.40
2019-05-01T18:35:51.037Z,59.80
2019-05-01T18:38:22.394Z,60.00
2019-05-01T18:40:51.510Z,60.60
2019-05-01T18:43:17.624Z,61.00
2019-05-01T18:45:46.723Z,61.30
2019-05-01T18:48:13.027Z,60.70
2019-05-01T18:50:39.239Z,60.80
2019-05-01T18:53:06.782Z,60.90
2019-05-01T18:55:33.672Z,60.80
2019-05-01T18:58:00.105Z,61.20
2019-05-01T19:00:46.540Z,61.80
2019-05-01T19:03:12.747Z,62.50
2019-05-01T19:05:43.245Z,63.00
2019-05-01T19:08:08.107Z,65.10
2019-05-01T19:10:34.292Z,65.40
2019-05-01T19:13:00.816Z,66.40
2019-05-01T19:15:29.090Z,67.60
2019-05-01T19:17:55.226Z,68.50
2019-05-01T19:20:21.345Z,69.80
2019-05-01T19:22:47.722Z,70.90
2019-05-01T19:25:16.420Z,69.80
2019-05-01T19:27:42.430Z,70.10
2019-05-01T19:30:15.048Z,80.50
2019-05-01T19:32:37.788Z,73.10
2019-05-01T19:35:05.588Z,71.80
2019-05-01T19:37:31.771Z,71.90
2019-05-01T19:39:57.846Z,72.20
2019-05-01T19:42:24.039Z,72.80
2019-05-01T19:44:51.077Z,73.00
2019-05-01T19:47:18.387Z,73.30
2019-05-01T19:49:44.647Z,73.70
2019-05-01T19:52:10.751Z,74.00
2019-05-01T19:54:36.912Z,74.20
2019-05-01T19:57:03.262Z,74.60
2019-05-01T19:59:29.498Z,74.80
2019-05-01T20:01:55.602Z,75.30
2019-05-01T20:04:21.807Z,75.30
2019-05-01T20:06:48.099Z,75.60
2019-05-01T20:09:14.212Z,76.10
2019-05-01T20:11:40.308Z,76.30
2019-05-01T20:14:06.504Z,76.40
2019-05-01T20:16:32.635Z,76.70
2019-05-01T20:18:58.753Z,76.90
2019-05-01T20:21:24.856Z,77.40
2019-05-01T20:23:51.000Z,77.60
2019-05-01T20:26:17.256Z,78.00
2019-05-01T20:28:43.316Z,78.30
2019-05-01T20:31:09.436Z,78.70
2019-05-01T20:33:39.064Z,80.00
2019-05-01T20:36:05.258Z,80.30
2019-05-01T20:38:31.549Z,80.30
2019-05-01T20:40:58.218Z,80.80
2019-05-01T20:43:24.427Z,81.20
2019-05-01T20:45:51.296Z,81.90
2019-05-01T20:48:18.562Z,82.20
2019-05-01T20:50:45.660Z,82.80
2019-05-01T20:53:11.840Z,83.00
2019-05-01T20:55:38.528Z,83.50
2019-05-01T20:58:18.094Z,83.50
2019-05-01T21:00:48.069Z,83.80
2019-05-01T21:03:14.236Z,84.00
2019-05-01T21:05:54.593Z,84.10
2019-05-01T21:08:29.031Z,84.40
2019-05-01T21:11:11.076Z,84.60
2019-05-01T21:13:38.112Z,84.90
2019-05-01T21:16:04.322Z,85.20
2019-05-01T21:18:30.530Z,85.80
2019-05-01T21:20:56.681Z,86.20
2019-05-01T21:23:23.307Z,86.60
2019-05-01T21:25:49.633Z,86.90
2019-05-01T21:28:15.751Z,87.30
2019-05-01T21:30:43.930Z,87.50
2019-05-01T21:33:11.405Z,87.80
2019-05-01T21:35:37.836Z,88.10
2019-05-01T21:38:04.027Z,88.50
2019-05-01T21:40:38.625Z,88.70
2019-05-01T21:42:58.128Z,89.10
2019-05-01T21:45:24.261Z,89.10
2019-05-01T21:48:10.226Z,89.10
2019-05-01T21:50:36.283Z,89.50
2019-05-01T21:53:06.559Z,89.70
2019-05-01T21:55:32.080Z,89.80
2019-05-01T21:57:58.369Z,90.00
2019-05-01T22:00:26.742Z,90.10
2019-05-01T22:02:52.831Z,90.20
2019-05-01T22:05:18.967Z,90.40
2019-05-01T22:07:45.136Z,92.50
2019-05-01T22:10:11.311Z,91.30
2019-05-01T22:12:37.440Z,91.10
2019-05-01T22:15:11.065Z,90.70
2019-05-01T22:17:54.113Z,90.70
2019-05-01T22:20:22.109Z,90.80
2019-05-01T22:22:50.197Z,90.90
2019-05-01T22:28:18.842Z,91.40
2019-05-01T22:30:47.756Z,92.10
2019-05-01T22:33:13.929Z,91.60
2019-05-01T22:35:42.215Z,91.60
2019-05-01T22:38:08.287Z,91.90
2019-05-01T22:40:36.865Z,92.00
2019-05-01T22:43:03.150Z,92.10
2019-05-01T22:45:29.241Z,92.00
2019-05-01T22:47:55.428Z,92.00
2019-05-01T22:50:21.633Z,92.00
2019-05-01T22:52:47.711Z,92.10
2019-05-01T22:55:14.080Z,92.00
2019-05-01T22:57:40.157Z,92.00
2019-05-01T23:00:10.237Z,91.90
2019-05-01T23:02:38.214Z,91.80
2019-05-01T23:05:06.981Z,91.80
2019-05-01T23:07:33.060Z,94.80
2019-05-01T23:10:03.028Z,92.60
2019-05-01T23:12:27.348Z,92.60
2019-05-01T23:14:53.788Z,95.60
2019-05-01T23:17:21.982Z,93.60
2019-05-01T23:19:48.323Z,92.80
2019-05-01T23:22:14.401Z,92.80
2019-05-01T23:24:40.476Z,92.80
2019-05-01T23:27:06.555Z,92.90
2019-05-01T23:29:32.623Z,92.90
2019-05-01T23:31:58.810Z,92.90
2019-05-01T23:34:26.146Z,93.10
2019-05-01T23:36:53.049Z,93.30
2019-05-01T23:39:19.212Z,93.20
2019-05-01T23:41:47.074Z,93.30
2019-05-01T23:44:13.261Z,93.40
2019-05-01T23:46:39.339Z,93.50
2019-05-01T23:49:05.482Z,94.20
2019-05-01T23:51:31.549Z,94.20
2019-05-01T23:53:57.648Z,94.60
2019-05-01T23:56:23.700Z,94.30
2019-05-01T23:58:49.752Z,94.30
