createdAt,value
2023-04-01T00:00:31.321Z,61.08
2023-04-01T00:02:12.654Z,60.14
2023-04-01T00:03:53.981Z,60.38
2023-04-01T00:05:35.320Z,62.56
2023-04-01T00:07:16.603Z,64.10
2023-04-01T00:08:57.882Z,63.47
2023-04-01T00:10:39.183Z,62.07
2023-04-01T00:12:20.458Z,61.49
2023-04-01T00:14:01.734Z,62.39
2023-04-01T00:15:43.153Z,62.56
2023-04-01T00:17:24.460Z,65.91
2023-04-01T00:19:05.787Z,66.53
2023-04-01T00:20:49.134Z,65.76
2023-04-01T00:22:30.404Z,64.30
2023-04-01T00:24:11.691Z,63.16
2023-04-01T00:25:53.017Z,62.75
2023-04-01T00:27:34.320Z,62.70
2023-04-01T00:29:15.638Z,63.01
2023-04-01T00:30:56.919Z,62.01
2023-04-01T00:32:38.207Z,61.59
2023-04-01T00:34:19.545Z,60.85
2023-04-01T00:36:00.887Z,60.35
2023-04-01T00:37:42.246Z,61.53
2023-04-01T00:39:23.521Z,64.15
2023-04-01T00:41:04.838Z,64.34
2023-04-01T00:42:46.141Z,63.11
2023-04-01T00:44:27.429Z,62.47
2023-04-01T00:46:08.718Z,62.40
2023-04-01T00:47:50.026Z,62.01
2023-04-01T00:49:31.384Z,61.89
2023-04-01T00:51:12.691Z,60.92
2023-04-01T00:52:54.014Z,60.45
2023-04-01T00:54:35.314Z,59.97
2023-04-01T00:56:16.648Z,59.42
2023-04-01T00:57:57.947Z,59.29
2023-04-01T00:59:39.231Z,60.32
2023-04-01T01:01:20.614Z,60.71
2023-04-01T01:03:01.947Z,61.07
2023-04-01T01:04:43.263Z,61.23
2023-04-01T01:06:24.612Z,60.37
2023-04-01T01:08:05.955Z,60.42
2023-04-01T01:09:47.242Z,61.02
2023-04-01T01:11:33.527Z,60.92
2023-04-01T01:13:18.232Z,60.10
2023-04-01T01:14:59.504Z,59.50
2023-04-01T01:16:40.825Z,58.96
2023-04-01T01:18:22.201Z,58.92
2023-04-01T01:20:07.664Z,59.88
2023-04-01T01:21:51.296Z,62.61
2023-04-01T01:23:32.575Z,61.93
2023-04-01T01:25:13.894Z,61.43
2023-04-01T01:26:55.253Z,61.28
2023-04-01T01:28:36.668Z,61.22
2023-04-01T01:30:17.961Z,60.78
2023-04-01T01:31:59.238Z,61.21
2023-04-01T01:33:40.549Z,61.92
2023-04-01T01:35:21.842Z,63.27
2023-04-01T01:37:03.137Z,64.07
2023-04-01T01:38:44.548Z,65.17
2023-04-01T01:40:25.868Z,67.06
2023-04-01T01:42:07.186Z,66.13
2023-04-01T01:43:48.465Z,66.57
2023-04-01T01:45:29.821Z,65.92
2023-04-01T01:47:11.249Z,66.41
2023-04-01T01:48:52.520Z,66.71
2023-04-01T01:50:33.811Z,66.28
2023-04-01T01:52:15.216Z,65.50
2023-04-01T01:53:56.501Z,66.17
2023-04-01T01:55:37.760Z,66.68
2023-04-01T01:57:19.089Z,65.96
2023-04-01T01:59:00.438Z,65.58
2023-04-01T02:00:41.727Z,65.83
2023-04-01T02:02:23.066Z,65.93
2023-04-01T02:04:04.378Z,65.79
2023-04-01T02:05:45.645Z,65.03
2023-04-01T02:07:26.923Z,65.71
2023-04-01T02:09:08.213Z,66.27
2023-04-01T02:10:49.507Z,65.63
2023-04-01T02:12:30.816Z,64.64
2023-04-01T02:14:12.132Z,63.45
2023-04-01T02:15:53.425Z,61.99
2023-04-01T02:17:34.819Z,61.25
2023-04-01T02:19:16.159Z,62.05
2023-04-01T02:20:57.444Z,63.76
2023-04-01T02:22:38.735Z,63.43
2023-04-01T02:24:20.050Z,62.32
2023-04-01T02:26:01.340Z,61.82
2023-04-01T02:27:42.621Z,60.83
2023-04-01T02:29:23.944Z,61.24
2023-04-01T02:31:05.261Z,60.82
2023-04-01T02:32:46.662Z,60.53
2023-04-01T02:34:27.958Z,60.95
2023-04-01T02:36:09.386Z,60.63
2023-04-01T02:37:50.737Z,59.92
2023-04-01T02:39:32.026Z,59.97
2023-04-01T02:41:13.309Z,60.11
2023-04-01T02:42:54.639Z,60.30
2023-04-01T02:44:35.931Z,59.91
2023-04-01T02:46:17.281Z,60.12
2023-04-01T02:47:58.688Z,60.31
2023-04-01T02:49:40.092Z,60.36
2023-04-01T02:51:21.383Z,60.24
2023-04-01T02:53:02.681Z,60.22
2023-04-01T02:54:43.976Z,58.95
2023-04-01T02:56:25.237Z,58.34
2023-04-01T02:58:06.531Z,58.63
2023-04-01T02:59:47.823Z,58.51
2023-04-01T03:01:29.199Z,58.63
2023-04-01T03:03:10.775Z,58.69
2023-04-01T03:04:52.170Z,58.02
2023-04-01T03:06:33.433Z,57.82
2023-04-01T03:08:14.710Z,57.77
2023-04-01T03:09:56.017Z,57.84
2023-04-01T03:11:37.297Z,57.79
2023-04-01T03:13:18.586Z,58.34
2023-04-01T03:15:10.688Z,58.58
2023-04-01T03:16:52.978Z,58.36
2023-04-01T03:18:34.458Z,58.15
2023-04-01T03:20:15.760Z,58.56
2023-04-01T03:21:57.026Z,58.60
2023-04-01T03:23:38.325Z,59.28
2023-04-01T03:25:19.613Z,59.25
2023-04-01T03:27:00.929Z,59.36
2023-04-01T03:28:42.238Z,58.68
2023-04-01T03:30:23.625Z,58.73
2023-04-01T03:32:05.050Z,60.33
2023-04-01T03:33:46.369Z,60.55
2023-04-01T03:35:27.656Z,60.78
2023-04-01T03:37:08.935Z,62.50
2023-04-01T03:38:50.241Z,61.97
2023-04-01T03:40:31.613Z,61.83
2023-04-01T03:42:12.911Z,62.81
2023-04-01T03:43:54.204Z,63.30
2023-04-01T03:45:35.518Z,63.33
2023-04-01T03:47:16.878Z,62.33
2023-04-01T03:48:58.219Z,60.67
2023-04-01T03:50:39.502Z,59.86
2023-04-01T03:52:20.792Z,63.05
2023-04-01T03:54:02.116Z,62.45
2023-04-01T03:55:43.395Z,65.04
2023-04-01T03:57:24.692Z,64.20
2023-04-01T03:59:06.031Z,63.12
2023-04-01T04:00:47.328Z,61.77
2023-04-01T04:02:28.741Z,60.25
2023-04-01T04:04:10.222Z,58.81
2023-04-01T04:05:51.512Z,59.38
2023-04-01T04:07:32.805Z,59.99
2023-04-01T04:09:14.093Z,61.55
2023-04-01T04:10:55.361Z,59.91
2023-04-01T04:12:36.784Z,59.07
2023-04-01T04:14:18.085Z,59.02
2023-04-01T04:15:59.408Z,59.35
2023-04-01T04:17:40.805Z,59.70
2023-04-01T04:19:22.136Z,60.93
2023-04-01T04:21:03.438Z,62.07
2023-04-01T04:22:44.708Z,62.85
2023-04-01T04:24:25.992Z,61.03
2023-04-01T04:26:07.432Z,60.38
2023-04-01T04:27:48.724Z,59.72
2023-04-01T04:29:30.044Z,58.69
2023-04-01T04:31:11.561Z,57.99
2023-04-01T04:32:52.922Z,57.48
2023-04-01T04:34:34.280Z,56.98
2023-04-01T04:36:15.575Z,58.58
2023-04-01T04:37:56.909Z,59.73
2023-04-01T04:39:38.249Z,59.82
2023-04-01T04:41:19.533Z,61.73
2023-04-01T04:43:00.812Z,62.72
2023-04-01T04:44:42.133Z,62.74
2023-04-01T04:46:23.443Z,62.15
2023-04-01T04:48:04.863Z,60.92
2023-04-01T04:49:46.192Z,61.70
2023-04-01T04:51:27.479Z,61.93
2023-04-01T04:53:08.848Z,64.25
2023-04-01T04:54:50.195Z,64.51
2023-04-01T04:56:31.467Z,63.95
2023-04-01T04:58:12.792Z,62.61
2023-04-01T04:59:54.184Z,61.39
2023-04-01T05:01:35.533Z,62.08
2023-04-01T05:03:16.975Z,64.42
2023-04-01T05:04:58.313Z,63.75
2023-04-01T05:06:39.606Z,63.06
2023-04-01T05:08:20.910Z,62.23
2023-04-01T05:10:02.264Z,61.47
2023-04-01T05:11:43.582Z,60.89
2023-04-01T05:13:24.852Z,59.67
2023-04-01T05:15:06.140Z,58.83
2023-04-01T05:16:47.514Z,60.79
2023-04-01T05:18:28.876Z,62.10
2023-04-01T05:20:10.191Z,61.03
2023-04-01T05:21:51.491Z,60.51
2023-04-01T05:23:32.806Z,59.77
2023-04-01T05:25:14.097Z,60.00
2023-04-01T05:26:56.924Z,59.59
2023-04-01T05:28:38.360Z,60.16
2023-04-01T05:30:19.626Z,59.80
2023-04-01T05:32:00.889Z,60.44
2023-04-01T05:33:42.199Z,60.17
2023-04-01T05:35:23.508Z,59.20
2023-04-01T05:37:04.800Z,61.36
2023-04-01T05:38:46.104Z,61.75
2023-04-01T05:40:27.368Z,61.93
2023-04-01T05:42:08.703Z,62.64
2023-04-01T05:43:50.024Z,62.37
2023-04-01T05:45:31.527Z,61.30
2023-04-01T05:47:13.079Z,63.41
2023-04-01T05:48:54.386Z,64.60
2023-04-01T05:50:35.684Z,64.14
2023-04-01T05:52:16.978Z,62.96
2023-04-01T05:53:58.288Z,62.27
2023-04-01T05:55:39.584Z,64.72
2023-04-01T05:57:20.965Z,65.31
2023-04-01T05:59:02.391Z,63.75
2023-04-01T06:00:43.668Z,62.26
2023-04-01T06:02:25.029Z,61.52
2023-04-01T06:04:06.546Z,61.04
2023-04-01T06:05:47.954Z,59.82
2023-04-01T06:07:29.243Z,61.61
2023-04-01T06:09:10.564Z,60.20
2023-04-01T06:10:51.857Z,60.42
2023-04-01T06:12:33.161Z,59.45
2023-04-01T06:14:14.483Z,58.56
2023-04-01T06:15:55.791Z,58.79
2023-04-01T06:17:37.175Z,59.13
2023-04-01T06:19:18.584Z,59.12
2023-04-01T06:20:59.933Z,61.40
2023-04-01T06:22:41.247Z,61.24
2023-04-01T06:24:22.572Z,60.67
2023-04-01T06:26:03.909Z,60.97
2023-04-01T06:27:45.264Z,60.25
2023-04-01T06:29:26.582Z,60.13
2023-04-01T06:31:07.887Z,58.97
2023-04-01T06:32:49.233Z,60.19
2023-04-01T06:34:30.534Z,59.56
2023-04-01T06:36:11.848Z,58.31
2023-04-01T06:37:53.194Z,58.87
2023-04-01T06:39:36.115Z,58.95
2023-04-01T06:41:17.403Z,58.68
2023-04-01T06:42:58.918Z,57.89
2023-04-01T06:44:40.236Z,57.42
2023-04-01T06:46:21.608Z,57.20
2023-04-01T06:48:02.974Z,57.94
2023-04-01T06:49:44.292Z,57.82
2023-04-01T06:51:25.578Z,57.33
2023-04-01T06:53:06.860Z,57.86
2023-04-01T06:54:48.164Z,57.67
2023-04-01T06:56:29.466Z,57.64
2023-04-01T06:58:10.765Z,57.28
2023-04-01T06:59:52.076Z,57.60
2023-04-01T07:01:33.407Z,57.64
2023-04-01T07:03:14.759Z,57.92
2023-04-01T07:04:56.088Z,57.62
2023-04-01T07:06:37.352Z,59.14
2023-04-01T07:08:18.672Z,59.57
2023-04-01T07:09:59.954Z,58.75
2023-04-01T07:11:41.254Z,57.60
2023-04-01T07:13:22.558Z,57.49
2023-04-01T07:15:03.860Z,58.36
2023-04-01T07:16:45.219Z,58.40
2023-04-01T07:18:26.602Z,58.99
2023-04-01T07:20:07.967Z,60.07
2023-04-01T07:21:49.272Z,60.47
2023-04-01T07:23:30.576Z,61.17
2023-04-01T07:25:11.836Z,62.27
2023-04-01T07:26:53.119Z,61.26
2023-04-01T07:28:34.390Z,60.80
2023-04-01T07:30:15.744Z,59.51
2023-04-01T07:31:57.069Z,57.90
2023-04-01T07:33:38.356Z,57.60
2023-04-01T07:35:19.660Z,59.24
2023-04-01T07:37:00.951Z,59.09
2023-04-01T07:38:42.290Z,60.35
2023-04-01T07:40:23.628Z,59.75
2023-04-01T07:42:04.928Z,60.03
2023-04-01T07:43:46.271Z,59.50
2023-04-01T07:45:27.546Z,58.97
2023-04-01T07:47:08.853Z,59.54
2023-04-01T07:48:50.152Z,60.68
2023-04-01T07:50:31.463Z,60.75
2023-04-01T07:52:12.744Z,60.32
2023-04-01T07:53:54.049Z,59.12
2023-04-01T07:55:35.830Z,58.22
2023-04-01T07:57:17.343Z,56.30
2023-04-01T07:58:58.720Z,54.85
2023-04-01T08:00:40.147Z,56.87
2023-04-01T08:02:21.499Z,56.91
2023-04-01T08:04:03.047Z,56.65
2023-04-01T08:05:45.618Z,56.35
2023-04-01T08:07:27.001Z,58.03
2023-04-01T08:09:08.305Z,57.99
2023-04-01T08:10:49.634Z,59.08
2023-04-01T08:12:30.938Z,59.08
2023-04-01T08:14:12.209Z,59.43
2023-04-01T08:15:53.553Z,58.25
2023-04-01T08:17:34.905Z,57.49
2023-04-01T08:19:16.191Z,57.70
2023-04-01T08:20:57.477Z,56.58
2023-04-01T08:22:38.763Z,56.72
2023-04-01T08:24:21.524Z,56.27
2023-04-01T08:26:04.074Z,55.86
2023-04-01T08:27:45.365Z,54.57
2023-04-01T08:29:26.674Z,53.14
2023-04-01T08:31:07.960Z,52.90
2023-04-01T08:32:49.342Z,51.85
2023-04-01T08:34:30.672Z,51.62
2023-04-01T08:36:12.003Z,51.89
2023-04-01T08:37:53.391Z,51.04
2023-04-01T08:39:34.692Z,50.39
2023-04-01T08:41:16.006Z,50.35
2023-04-01T08:42:57.416Z,50.52
2023-04-01T08:44:38.708Z,50.42
2023-04-01T08:46:20.050Z,50.42
2023-04-01T08:48:01.436Z,48.67
2023-04-01T08:49:42.751Z,48.21
2023-04-01T08:51:24.043Z,48.63
2023-04-01T08:53:05.376Z,49.54
2023-04-01T08:54:46.679Z,49.21
2023-04-01T08:56:27.967Z,49.36
2023-04-01T08:58:09.235Z,48.58
2023-04-01T08:59:50.528Z,50.63
2023-04-01T09:01:31.960Z,49.32
2023-04-01T09:03:13.448Z,48.70
2023-04-01T09:04:54.851Z,48.29
2023-04-01T09:06:36.141Z,48.55
2023-04-01T09:08:17.735Z,48.33
2023-04-01T09:09:59.052Z,48.13
2023-04-01T09:11:40.370Z,47.76
2023-04-01T09:13:21.715Z,45.70
2023-04-01T09:15:03.052Z,46.08
2023-04-01T09:16:44.338Z,46.11
2023-04-01T09:18:25.632Z,46.69
2023-04-01T09:20:06.959Z,47.02
2023-04-01T09:21:48.241Z,46.03
2023-04-01T09:23:29.529Z,46.48
2023-04-01T09:25:10.861Z,45.33
2023-04-01T09:26:52.160Z,44.50
2023-04-01T09:28:33.455Z,44.16
2023-04-01T09:30:14.799Z,44.42
2023-04-01T09:31:56.132Z,44.29
2023-04-01T09:33:37.532Z,44.36
2023-04-01T09:35:18.835Z,43.74
2023-04-01T09:37:00.184Z,42.69
2023-04-01T09:38:41.486Z,43.13
2023-04-01T09:40:22.792Z,42.08
2023-04-01T09:42:04.100Z,42.62
2023-04-01T09:43:45.387Z,41.73
2023-04-01T09:45:26.692Z,41.16
2023-04-01T09:47:08.015Z,40.03
2023-04-01T09:48:49.377Z,40.58
2023-04-01T09:50:30.888Z,40.58
2023-04-01T09:52:12.210Z,40.84
2023-04-01T09:53:54.550Z,40.76
2023-04-01T09:55:35.866Z,40.22
2023-04-01T09:57:17.306Z,38.52
2023-04-01T09:58:58.744Z,37.09
2023-04-01T10:00:40.265Z,36.96
2023-04-01T10:02:21.639Z,37.09
2023-04-01T10:04:02.958Z,38.15
2023-04-01T10:05:44.311Z,37.46
2023-04-01T10:07:25.617Z,36.82
2023-04-01T10:09:06.913Z,36.10
2023-04-01T10:10:48.205Z,36.57
2023-04-01T10:12:29.527Z,35.35
2023-04-01T10:14:10.841Z,33.62
2023-04-01T10:15:52.152Z,35.03
2023-04-01T10:17:33.599Z,35.92
2023-04-01T10:19:15.004Z,36.40
2023-04-01T10:20:56.281Z,35.95
2023-04-01T10:22:37.631Z,37.58
2023-04-01T10:24:18.945Z,34.66
2023-04-01T10:26:00.256Z,36.60
2023-04-01T10:27:41.569Z,35.92
2023-04-01T10:29:22.902Z,35.95
2023-04-01T10:31:04.215Z,36.42
2023-04-01T10:32:45.531Z,35.60
2023-04-01T10:34:26.853Z,34.17
2023-04-01T10:36:08.184Z,33.15
2023-04-01T10:37:49.588Z,32.03
2023-04-01T10:39:30.892Z,32.16
2023-04-01T10:41:12.208Z,32.54
2023-04-01T10:42:53.545Z,33.79
2023-04-01T10:44:34.852Z,32.36
2023-04-01T10:46:17.081Z,34.24
2023-04-01T10:47:58.577Z,33.50
2023-04-01T10:49:39.930Z,33.34
2023-04-01T10:51:21.232Z,33.59
2023-04-01T10:53:02.624Z,34.43
2023-04-01T10:54:43.943Z,33.39
2023-04-01T10:56:25.246Z,32.86
2023-04-01T10:58:06.569Z,30.54
2023-04-01T10:59:47.853Z,29.83
2023-04-01T11:01:29.246Z,29.57
2023-04-01T11:03:10.641Z,30.55
2023-04-01T11:04:52.008Z,28.43
2023-04-01T11:06:33.325Z,27.26
2023-04-01T11:08:14.612Z,30.26
2023-04-01T11:09:55.963Z,29.45
2023-04-01T11:11:37.303Z,27.47
2023-04-01T11:13:18.609Z,27.97
2023-04-01T11:14:59.899Z,27.33
2023-04-01T11:16:41.372Z,27.61
2023-04-01T11:18:22.809Z,26.74
2023-04-01T11:20:04.126Z,26.97
2023-04-01T11:21:45.448Z,27.65
2023-04-01T11:23:26.698Z,28.35
2023-04-01T11:25:07.967Z,26.58
2023-04-01T11:26:49.298Z,27.04
2023-04-01T11:28:30.606Z,27.77
2023-04-01T11:30:11.922Z,27.91
2023-04-01T11:31:53.276Z,30.03
2023-04-01T11:33:34.576Z,30.88
2023-04-01T11:35:15.911Z,30.90
2023-04-01T11:36:57.285Z,29.28
2023-04-01T11:38:38.648Z,28.42
2023-04-01T11:40:19.960Z,28.82
2023-04-01T11:42:01.228Z,27.65
2023-04-01T11:43:42.523Z,26.03
2023-04-01T11:45:23.848Z,25.49
2023-04-01T11:47:05.160Z,25.47
2023-04-01T11:48:46.479Z,24.81
2023-04-01T11:50:27.871Z,26.84
2023-04-01T11:52:09.181Z,25.03
2023-04-01T11:53:50.467Z,25.68
2023-04-01T11:55:31.929Z,27.23
2023-04-01T11:57:13.499Z,26.29
2023-04-01T11:58:54.793Z,25.04
2023-04-01T12:00:36.105Z,24.28
2023-04-01T12:02:19.925Z,25.69
2023-04-01T12:04:02.630Z,27.17
2023-04-01T12:05:44.138Z,26.95
2023-04-01T12:07:25.421Z,26.81
2023-04-01T12:09:06.692Z,26.51
2023-04-01T12:10:47.977Z,25.64
2023-04-01T12:12:29.262Z,26.05
2023-04-01T12:14:10.553Z,25.09
2023-04-01T12:15:51.883Z,26.88
2023-04-01T12:17:33.231Z,26.91
2023-04-01T12:19:14.544Z,26.53
2023-04-01T12:20:58.991Z,29.32
2023-04-01T12:22:40.269Z,28.36
2023-04-01T12:24:21.546Z,27.83
2023-04-01T12:26:02.898Z,29.15
2023-04-01T12:27:44.175Z,29.78
2023-04-01T12:29:25.529Z,29.92
2023-04-01T12:31:06.841Z,30.00
2023-04-01T12:32:48.170Z,29.84
2023-04-01T12:34:29.500Z,30.69
2023-04-01T12:36:10.825Z,31.35
2023-04-01T12:37:52.118Z,31.33
2023-04-01T12:39:33.479Z,30.79
2023-04-01T12:41:14.778Z,31.63
2023-04-01T12:42:56.069Z,31.49
2023-04-01T12:44:37.442Z,32.50
2023-04-01T12:46:18.798Z,31.39
2023-04-01T12:48:00.229Z,32.30
2023-04-01T12:49:41.596Z,32.22
2023-04-01T12:51:22.893Z,30.36
2023-04-01T12:53:04.242Z,32.41
2023-04-01T12:54:45.614Z,32.26
2023-04-01T12:56:26.907Z,32.73
2023-04-01T12:58:08.188Z,32.96
2023-04-01T12:59:49.515Z,33.49
2023-04-01T13:01:30.883Z,33.33
2023-04-01T13:03:12.228Z,33.74
2023-04-01T13:04:53.539Z,33.38
2023-04-01T13:06:34.833Z,33.41
2023-04-01T13:08:16.105Z,32.66
2023-04-01T13:09:57.382Z,32.77
2023-04-01T13:11:38.686Z,33.24
2023-04-01T13:13:20.052Z,33.10
2023-04-01T13:15:01.423Z,33.58
2023-04-01T13:16:43.034Z,32.73
2023-04-01T13:18:24.331Z,32.57
2023-04-01T13:20:06.507Z,33.44
2023-04-01T13:21:47.932Z,33.30
2023-04-01T13:23:29.223Z,31.89
2023-04-01T13:25:10.544Z,32.03
2023-04-01T13:26:51.815Z,32.09
2023-04-01T13:28:33.092Z,33.64
2023-04-01T13:30:14.411Z,34.34
2023-04-01T13:31:55.692Z,35.01
2023-04-01T13:33:36.995Z,35.10
2023-04-01T13:35:18.299Z,34.57
2023-04-01T13:36:59.576Z,35.64
2023-04-01T13:38:40.881Z,36.63
2023-04-01T13:40:22.210Z,36.71
2023-04-01T13:42:03.493Z,36.67
2023-04-01T13:43:44.813Z,35.69
2023-04-01T13:45:26.156Z,36.23
2023-04-01T13:47:07.481Z,36.23
2023-04-01T13:48:48.805Z,35.34
2023-04-01T13:50:30.162Z,37.75
2023-04-01T13:52:11.448Z,39.62
2023-04-01T13:53:52.788Z,40.98
2023-04-01T13:55:34.057Z,42.34
2023-04-01T13:57:15.425Z,42.89
2023-04-01T13:58:56.746Z,42.88
2023-04-01T14:00:38.098Z,42.51
2023-04-01T14:02:19.812Z,41.20
2023-04-01T14:04:01.398Z,41.98
2023-04-01T14:05:44.064Z,41.72
2023-04-01T14:07:25.545Z,42.05
2023-04-01T14:09:06.842Z,42.72
2023-04-01T14:10:48.148Z,43.58
2023-04-01T14:12:29.499Z,42.46
2023-04-01T14:14:10.799Z,41.70
2023-04-01T14:15:52.139Z,41.45
2023-04-01T14:17:33.547Z,38.80
2023-04-01T14:19:14.839Z,36.99
2023-04-01T14:20:56.109Z,36.33
2023-04-01T14:22:37.497Z,36.06
2023-04-01T14:24:18.779Z,35.72
2023-04-01T14:26:00.111Z,37.11
2023-04-01T14:27:41.448Z,37.34
2023-04-01T14:29:22.770Z,38.06
2023-04-01T14:31:04.085Z,38.84
2023-04-01T14:32:45.429Z,38.27
2023-04-01T14:34:26.805Z,38.49
2023-04-01T14:36:08.109Z,37.81
2023-04-01T14:37:49.494Z,38.00
2023-04-01T14:39:30.793Z,38.65
2023-04-01T14:41:12.106Z,38.65
2023-04-01T14:42:53.449Z,38.02
2023-04-01T14:44:34.774Z,38.14
2023-04-01T14:46:16.166Z,37.61
2023-04-01T14:47:57.659Z,37.62
2023-04-01T14:49:39.086Z,36.71
2023-04-01T14:51:20.375Z,35.39
2023-04-01T14:53:01.681Z,33.98
2023-04-01T14:54:42.969Z,33.07
2023-04-01T14:56:24.280Z,33.70
2023-04-01T14:58:05.623Z,33.23
2023-04-01T14:59:46.942Z,32.01
2023-04-01T15:01:28.355Z,33.69
2023-04-01T15:03:10.067Z,36.16
2023-04-01T15:04:51.774Z,36.37
2023-04-01T15:06:33.250Z,36.55
2023-04-01T15:08:14.586Z,35.51
2023-04-01T15:09:55.870Z,34.91
2023-04-01T15:11:37.155Z,35.09
2023-04-01T15:13:18.469Z,35.31
2023-04-01T15:14:59.795Z,34.63
2023-04-01T15:16:41.254Z,35.05
2023-04-01T15:18:22.578Z,33.71
2023-04-01T15:20:03.883Z,33.58
2023-04-01T15:21:45.195Z,33.00
2023-04-01T15:23:26.514Z,34.44
2023-04-01T15:25:07.862Z,34.97
2023-04-01T15:26:49.175Z,36.50
2023-04-01T15:28:30.463Z,39.25
2023-04-01T15:30:11.745Z,40.14
2023-04-01T15:31:53.052Z,42.82
2023-04-01T15:33:34.422Z,41.83
2023-04-01T15:35:15.750Z,41.86
2023-04-01T15:36:57.048Z,43.35
2023-04-01T15:38:38.400Z,44.04
2023-04-01T15:40:19.724Z,44.34
2023-04-01T15:42:01.026Z,43.75
2023-04-01T15:43:42.348Z,44.95
2023-04-01T15:45:23.626Z,43.87
2023-04-01T15:47:04.940Z,43.35
2023-04-01T15:48:46.332Z,44.00
2023-04-01T15:50:27.641Z,45.68
2023-04-01T15:52:08.952Z,48.43
2023-04-01T15:53:51.508Z,48.27
2023-04-01T15:55:32.904Z,48.03
2023-04-01T15:57:14.306Z,47.82
2023-04-01T15:58:55.672Z,46.29
2023-04-01T16:00:36.942Z,47.51
2023-04-01T16:02:18.214Z,45.92
2023-04-01T16:03:59.528Z,44.84
2023-04-01T16:05:40.862Z,42.37
2023-04-01T16:07:22.317Z,41.39
2023-04-01T16:09:03.743Z,40.50
2023-04-01T16:10:45.051Z,42.49
2023-04-01T16:12:26.383Z,44.36
2023-04-01T16:14:07.710Z,47.06
2023-04-01T16:15:48.995Z,46.07
2023-04-01T16:17:30.290Z,43.46
2023-04-01T16:19:11.606Z,43.65
2023-04-01T16:20:52.917Z,43.07
2023-04-01T16:22:34.235Z,40.69
2023-04-01T16:24:15.543Z,40.23
2023-04-01T16:25:56.801Z,39.37
2023-04-01T16:27:38.171Z,39.22
2023-04-01T16:29:19.459Z,39.67
2023-04-01T16:31:00.762Z,40.85
2023-04-01T16:32:42.076Z,43.35
2023-04-01T16:34:23.393Z,41.35
2023-04-01T16:36:04.766Z,41.10
2023-04-01T16:37:46.051Z,40.15
2023-04-01T16:39:27.367Z,42.11
2023-04-01T16:41:08.808Z,41.58
2023-04-01T16:42:50.062Z,40.92
2023-04-01T16:44:31.404Z,41.84
2023-04-01T16:46:12.724Z,41.50
2023-04-01T16:47:54.029Z,41.47
2023-04-01T16:49:35.390Z,43.20
2023-04-01T16:51:16.670Z,42.06
2023-04-01T16:52:57.968Z,43.05
2023-04-01T16:54:39.286Z,44.48
2023-04-01T16:56:20.595Z,45.74
2023-04-01T16:58:01.864Z,46.79
2023-04-01T16:59:43.184Z,46.69
2023-04-01T17:01:25.202Z,45.86
2023-04-01T17:03:06.804Z,46.72
2023-04-01T17:04:48.159Z,46.05
2023-04-01T17:06:30.670Z,47.33
2023-04-01T17:08:12.731Z,47.29
2023-04-01T17:09:54.010Z,48.17
2023-04-01T17:11:35.290Z,44.99
2023-04-01T17:13:16.623Z,46.84
2023-04-01T17:14:57.937Z,47.53
2023-04-01T17:16:39.212Z,44.99
2023-04-01T17:18:20.547Z,43.44
2023-04-01T17:20:01.866Z,45.64
2023-04-01T17:21:43.159Z,45.70
2023-04-01T17:23:24.460Z,46.89
2023-04-01T17:25:05.758Z,47.22
2023-04-01T17:26:47.097Z,46.64
2023-04-01T17:28:28.404Z,45.76
2023-04-01T17:30:09.712Z,47.77
2023-04-01T17:31:50.984Z,48.43
2023-04-01T17:33:32.368Z,45.81
2023-04-01T17:35:13.663Z,46.45
2023-04-01T17:36:54.968Z,44.35
2023-04-01T17:38:36.375Z,47.78
2023-04-01T17:40:17.711Z,46.02
2023-04-01T17:41:58.995Z,46.08
2023-04-01T17:43:40.280Z,46.52
2023-04-01T17:45:21.594Z,46.25
2023-04-01T17:47:02.888Z,46.03
2023-04-01T17:48:44.160Z,44.26
2023-04-01T17:50:25.465Z,43.10
2023-04-01T17:52:06.784Z,42.24
2023-04-01T17:53:48.053Z,45.11
2023-04-01T17:55:29.348Z,46.54
2023-04-01T17:57:10.662Z,46.43
2023-04-01T17:58:51.991Z,46.41
2023-04-01T18:00:45.973Z,49.39
2023-04-01T18:02:34.965Z,50.28
2023-04-01T18:04:16.288Z,50.41
2023-04-01T18:05:57.576Z,51.09
2023-04-01T18:07:38.869Z,52.22
2023-04-01T18:09:20.215Z,52.29
2023-04-01T18:11:01.607Z,53.38
2023-04-01T18:12:42.981Z,53.56
2023-04-01T18:14:24.275Z,53.62
2023-04-01T18:16:05.650Z,53.73
2023-04-01T18:17:47.053Z,52.09
2023-04-01T18:19:28.357Z,51.66
2023-04-01T18:21:09.660Z,51.01
2023-04-01T18:22:50.960Z,49.43
2023-04-01T18:24:32.287Z,48.16
2023-04-01T18:26:13.611Z,48.03
2023-04-01T18:27:54.897Z,48.75
2023-04-01T18:29:36.223Z,51.94
2023-04-01T18:31:17.591Z,55.66
2023-04-01T18:32:59.023Z,52.62
2023-04-01T18:34:40.386Z,50.92
2023-04-01T18:36:21.703Z,49.20
2023-04-01T18:38:03.024Z,49.21
2023-04-01T18:39:44.335Z,48.18
2023-04-01T18:41:25.603Z,45.94
2023-04-01T18:43:06.899Z,45.44
2023-04-01T18:44:48.181Z,46.85
2023-04-01T18:46:29.503Z,47.42
2023-04-01T18:48:10.845Z,48.45
2023-04-01T18:49:52.118Z,48.28
2023-04-01T18:51:33.400Z,47.00
2023-04-01T18:53:14.715Z,47.35
2023-04-01T18:54:55.987Z,50.37
2023-04-01T18:56:37.287Z,50.63
2023-04-01T18:58:18.641Z,51.26
2023-04-01T18:59:59.950Z,51.22
2023-04-01T19:01:41.484Z,51.36
2023-04-01T19:03:23.087Z,51.27
2023-04-01T19:05:04.696Z,50.71
2023-04-01T19:06:46.337Z,51.46
2023-04-01T19:08:27.626Z,53.00
2023-04-01T19:10:09.097Z,53.13
2023-04-01T19:11:50.418Z,52.50
2023-04-01T19:13:31.700Z,52.95
2023-04-01T19:15:13.564Z,54.03
2023-04-01T19:16:55.102Z,54.67
2023-04-01T19:18:36.387Z,55.06
2023-04-01T19:20:17.662Z,54.20
2023-04-01T19:21:58.957Z,52.56
2023-04-01T19:23:40.266Z,51.91
2023-04-01T19:25:21.583Z,51.32
2023-04-01T19:27:02.905Z,50.01
2023-04-01T19:28:44.179Z,49.97
2023-04-01T19:30:25.454Z,51.79
2023-04-01T19:32:06.769Z,52.88
2023-04-01T19:33:48.060Z,52.78
2023-04-01T19:35:29.370Z,53.94
2023-04-01T19:37:10.734Z,54.24
2023-04-01T19:38:52.113Z,54.05
2023-04-01T19:40:33.653Z,53.08
2023-04-01T19:42:15.096Z,52.47
2023-04-01T19:43:56.409Z,50.84
2023-04-01T19:45:39.094Z,51.24
2023-04-01T19:47:20.476Z,51.96
2023-04-01T19:49:01.815Z,52.80
2023-04-01T19:50:43.114Z,53.07
2023-04-01T19:52:24.505Z,53.96
2023-04-01T19:54:06.204Z,52.94
2023-04-01T19:55:47.476Z,53.31
2023-04-01T19:57:28.848Z,52.71
2023-04-01T19:59:10.180Z,51.21
2023-04-01T20:00:51.474Z,51.34
2023-04-01T20:02:32.902Z,53.38
2023-04-01T20:04:14.353Z,54.04
2023-04-01T20:05:55.762Z,57.08
2023-04-01T20:07:37.082Z,57.77
2023-04-01T20:09:18.408Z,54.92
2023-04-01T20:10:59.672Z,55.88
2023-04-01T20:12:40.979Z,55.14
2023-04-01T20:14:22.250Z,54.51
2023-04-01T20:16:03.580Z,54.01
2023-04-01T20:17:44.950Z,54.34
2023-04-01T20:19:26.252Z,54.27
2023-04-01T20:21:07.547Z,55.37
2023-04-01T20:22:48.880Z,54.78
2023-04-01T20:24:30.208Z,54.35
2023-04-01T20:26:11.477Z,53.87
2023-04-01T20:27:52.788Z,52.04
2023-04-01T20:29:34.153Z,52.39
2023-04-01T20:31:15.411Z,54.49
2023-04-01T20:32:56.734Z,56.38
2023-04-01T20:34:38.092Z,56.11
2023-04-01T20:36:19.432Z,54.43
2023-04-01T20:38:00.797Z,51.53
2023-04-01T20:39:42.115Z,50.74
2023-04-01T20:41:26.011Z,50.34
2023-04-01T20:43:07.280Z,49.66
2023-04-01T20:44:48.589Z,48.71
2023-04-01T20:46:30.041Z,48.97
2023-04-01T20:48:11.389Z,48.95
2023-04-01T20:50:06.226Z,50.20
2023-04-01T20:51:53.161Z,51.81
2023-04-01T20:53:51.139Z,52.73
2023-04-01T20:55:32.619Z,54.95
2023-04-01T20:57:14.203Z,54.21
2023-04-01T20:58:55.589Z,52.97
2023-04-01T21:00:36.916Z,51.65
2023-04-01T21:02:18.213Z,51.68
2023-04-01T21:03:59.720Z,51.37
2023-04-01T21:05:41.066Z,53.04
2023-04-01T21:07:22.398Z,53.49
2023-04-01T21:09:03.690Z,54.66
2023-04-01T21:10:44.995Z,53.71
2023-04-01T21:12:26.324Z,54.06
2023-04-01T21:14:07.609Z,53.76
2023-04-01T21:15:49.094Z,53.55
2023-04-01T21:17:30.534Z,53.78
2023-04-01T21:19:11.830Z,52.28
2023-04-01T21:20:53.122Z,52.88
2023-04-01T21:22:34.431Z,53.61
2023-04-01T21:24:15.740Z,52.80
2023-04-01T21:25:57.073Z,52.38
2023-04-01T21:27:38.369Z,50.36
2023-04-01T21:29:19.643Z,51.75
2023-04-01T21:31:00.971Z,51.45
2023-04-01T21:32:42.283Z,50.67
2023-04-01T21:34:23.573Z,53.65
2023-04-01T21:36:04.957Z,53.81
2023-04-01T21:37:46.300Z,52.35
2023-04-01T21:39:27.765Z,52.54
2023-04-01T21:41:09.093Z,53.13
2023-04-01T21:42:50.423Z,53.58
2023-04-01T21:44:31.781Z,54.47
2023-04-01T21:46:13.112Z,55.53