createdAt,value
2023-02-12T05:00:25.169Z,40.70
2023-02-12T05:11:30.001Z,33.90
2023-02-12T05:22:29.880Z,33.20
2023-02-12T05:33:29.754Z,34.20
2023-02-12T05:44:29.622Z,34.40
2023-02-12T05:55:29.571Z,33.90
2023-02-12T06:06:29.382Z,35.80
2023-02-12T06:17:29.248Z,35.90
2023-02-12T06:28:29.208Z,27.60
2023-02-12T06:39:29.001Z,30.60
2023-02-12T06:50:28.918Z,31.80
2023-02-12T07:01:28.761Z,27.90
2023-02-12T07:12:28.646Z,29.80
2023-02-12T07:23:28.539Z,29.00
2023-02-12T07:34:28.375Z,28.10
2023-02-12T07:45:28.266Z,29.70
2023-02-12T07:56:28.148Z,24.20
2023-02-12T08:07:28.000Z,26.90
2023-02-12T08:18:27.874Z,26.30
2023-02-12T08:29:27.751Z,31.20
2023-02-12T08:40:27.624Z,28.80
2023-02-12T08:51:27.528Z,25.00
2023-02-12T09:02:27.430Z,30.40
2023-02-12T09:13:27.242Z,34.80
2023-02-12T09:24:27.115Z,26.80
2023-02-12T09:35:26.994Z,35.00
2023-02-12T09:46:26.965Z,32.10
2023-02-12T09:57:26.753Z,24.20
2023-02-12T10:08:26.636Z,24.70
2023-02-12T10:19:26.508Z,30.70
2023-02-12T10:30:26.378Z,26.80
2023-02-12T10:41:26.248Z,27.90
2023-02-12T10:52:26.120Z,30.30
2023-02-12T11:03:25.992Z,30.50
2023-02-12T11:14:25.910Z,21.40
2023-02-12T11:25:25.765Z,30.20
2023-02-12T11:36:25.628Z,21.80
2023-02-12T11:47:25.504Z,20.10
2023-02-12T11:58:25.371Z,22.10
2023-02-12T12:09:25.266Z,16.10
2023-02-12T12:20:25.125Z,14.10
2023-02-12T12:31:25.021Z,15.00
2023-02-12T12:42:26.692Z,13.20
2023-02-12T12:53:24.749Z,19.90
2023-02-12T13:04:24.626Z,12.40
2023-02-12T13:15:24.492Z,9.40
2023-02-12T13:26:24.369Z,12.30
2023-02-12T13:37:24.251Z,14.80
2023-02-12T13:48:24.132Z,12.90
2023-02-12T13:59:24.000Z,14.00
2023-02-12T14:10:23.887Z,11.50
2023-02-12T14:21:23.743Z,7.70
2023-02-12T14:32:23.632Z,5.60
2023-02-12T14:43:23.487Z,10.20
2023-02-12T14:54:23.361Z,8.50
2023-02-12T15:05:23.272Z,7.20
2023-02-12T15:16:23.122Z,6.20
2023-02-12T15:27:22.989Z,12.90
2023-02-12T15:38:22.859Z,17.80
2023-02-12T15:49:22.732Z,18.00
2023-02-12T16:00:22.612Z,17.00
2023-02-12T16:11:22.505Z,22.80
2023-02-12T16:22:22.373Z,21.30
2023-02-12T16:33:22.234Z,25.30
2023-02-12T16:44:22.128Z,23.80
2023-02-12T16:55:22.008Z,26.50
2023-02-12T17:06:21.870Z,25.50
2023-02-12T17:17:22.744Z,23.20
2023-02-12T17:28:21.649Z,26.70
2023-02-12T17:39:21.514Z,31.70
2023-02-12T17:50:21.541Z,28.30
2023-02-12T18:01:21.299Z,31.70
2023-02-12T18:12:21.119Z,26.10
2023-02-12T18:23:20.993Z,20.50
2023-02-12T18:34:20.887Z,23.90
2023-02-12T18:45:20.758Z,59.90
2023-02-12T18:56:20.622Z,31.40
2023-02-12T19:07:20.494Z,29.10
2023-02-12T19:18:20.395Z,32.50
2023-02-12T19:29:20.244Z,27.80
2023-02-12T19:40:20.134Z,30.10
2023-02-12T19:51:20.010Z,34.60
2023-02-12T20:02:20.849Z,32.60
2023-02-12T20:13:19.765Z,32.00
2023-02-12T20:24:19.633Z,29.80
2023-02-12T20:35:19.507Z,19.80
2023-02-12T20:46:19.393Z,23.00
2023-02-12T20:57:19.258Z,24.30
2023-02-12T21:08:19.136Z,23.10
2023-02-12T21:19:19.056Z,24.90
2023-02-12T21:30:18.864Z,24.00
2023-02-12T21:41:18.756Z,23.80
2023-02-12T21:52:18.610Z,11.40
