createdAt,value
2023-07-03T00:01:15.702Z,8.90
2023-07-03T00:03:58.737Z,8.30
2023-07-03T00:06:32.425Z,8.50
2023-07-03T00:09:06.772Z,8.20
2023-07-03T00:11:40.270Z,8.50
2023-07-03T00:14:13.953Z,7.60
2023-07-03T00:16:48.271Z,8.20
2023-07-03T00:19:28.559Z,8.40
2023-07-03T00:22:02.287Z,8.30
2023-07-03T00:24:36.184Z,8.20
2023-07-03T00:27:10.890Z,8.60
2023-07-03T00:29:44.421Z,7.60
2023-07-03T00:32:18.281Z,7.10
2023-07-03T00:34:51.771Z,7.80
2023-07-03T00:37:25.432Z,7.60
2023-07-03T00:40:00.058Z,8.20
2023-07-03T00:42:34.535Z,7.40
2023-07-03T00:45:10.524Z,7.90
2023-07-03T00:47:44.256Z,7.50
2023-07-03T00:50:18.136Z,7.70
2023-07-03T00:52:55.864Z,7.20
2023-07-03T00:55:29.629Z,7.40
2023-07-03T00:58:03.185Z,7.50
2023-07-03T01:00:43.809Z,7.60
2023-07-03T01:03:25.537Z,7.50
2023-07-03T01:05:59.360Z,7.70
2023-07-03T01:08:34.282Z,7.10
2023-07-03T01:11:08.757Z,7.20
2023-07-03T01:13:43.265Z,6.70
2023-07-03T01:16:17.706Z,7.50
2023-07-03T01:18:54.568Z,7.60
2023-07-03T01:21:37.705Z,7.60
2023-07-03T01:24:15.871Z,7.40
2023-07-03T01:26:49.892Z,7.80
2023-07-03T01:29:27.630Z,7.30
2023-07-03T01:32:02.928Z,7.80
2023-07-03T01:34:38.514Z,7.20
2023-07-03T01:37:13.690Z,7.60
2023-07-03T01:39:48.537Z,7.00
2023-07-03T01:42:24.203Z,7.80
2023-07-03T01:44:58.168Z,8.50
2023-07-03T01:47:31.838Z,8.60
2023-07-03T01:50:06.391Z,8.00
2023-07-03T01:52:43.308Z,8.10
2023-07-03T01:55:25.528Z,8.10
2023-07-03T01:58:06.086Z,8.30
2023-07-03T02:00:45.507Z,7.40
2023-07-03T02:03:26.228Z,7.30
2023-07-03T02:06:02.165Z,7.50
2023-07-03T02:08:36.530Z,8.00
2023-07-03T02:11:17.580Z,8.30
2023-07-03T02:13:53.248Z,8.40
2023-07-03T02:16:31.852Z,8.40
2023-07-03T02:19:06.232Z,7.70
2023-07-03T02:21:40.956Z,7.20
2023-07-03T02:24:15.330Z,7.40
2023-07-03T02:26:48.936Z,7.20
2023-07-03T02:29:22.724Z,7.50
2023-07-03T02:31:56.297Z,8.40
2023-07-03T02:34:30.059Z,7.10
2023-07-03T02:37:03.684Z,7.20
2023-07-03T02:39:37.241Z,7.30
2023-07-03T02:42:11.389Z,8.00
2023-07-03T02:44:45.098Z,8.90
2023-07-03T02:47:18.717Z,8.30
2023-07-03T02:49:52.543Z,8.00
2023-07-03T02:52:26.495Z,7.70
2023-07-03T02:55:00.540Z,7.10
2023-07-03T02:57:34.816Z,8.20
2023-07-03T03:00:12.743Z,7.90
2023-07-03T03:02:47.153Z,7.10
2023-07-03T03:05:21.145Z,8.00
2023-07-03T03:07:55.057Z,7.80
2023-07-03T03:10:28.451Z,7.50
2023-07-03T03:13:01.938Z,8.30
2023-07-03T03:15:38.077Z,8.00
2023-07-03T03:18:11.944Z,8.30
2023-07-03T03:20:46.163Z,8.10
2023-07-03T03:23:19.889Z,7.90
2023-07-03T03:25:53.384Z,8.10
2023-07-03T03:28:27.482Z,8.00
2023-07-03T03:31:01.294Z,8.10
2023-07-03T03:33:35.879Z,8.00
2023-07-03T03:36:09.938Z,8.90
2023-07-03T03:38:43.674Z,8.00
2023-07-03T03:41:17.272Z,8.50
2023-07-03T03:43:51.824Z,8.90
2023-07-03T03:46:28.185Z,8.30
2023-07-03T03:49:02.432Z,8.60
2023-07-03T03:51:36.811Z,8.20
2023-07-03T03:54:10.534Z,9.50
2023-07-03T03:56:44.230Z,8.70
2023-07-03T03:59:18.827Z,9.70
2023-07-03T04:01:52.909Z,10.20
2023-07-03T04:04:26.791Z,9.60
2023-07-03T04:07:01.140Z,9.60
2023-07-03T04:09:34.940Z,8.50
2023-07-03T04:12:10.467Z,8.70
2023-07-03T04:14:44.424Z,10.00
2023-07-03T04:17:19.087Z,10.40
2023-07-03T04:19:52.813Z,9.60
2023-07-03T04:22:28.008Z,9.20
2023-07-03T04:25:01.858Z,8.30
2023-07-03T04:27:36.399Z,8.60
2023-07-03T04:30:12.255Z,8.00
2023-07-03T04:32:56.377Z,8.60
2023-07-03T04:35:32.312Z,9.70
2023-07-03T04:38:06.412Z,8.90
2023-07-03T04:40:40.468Z,9.20
2023-07-03T04:43:17.423Z,9.00
2023-07-03T04:45:53.157Z,8.40
2023-07-03T04:48:27.352Z,7.90
2023-07-03T04:51:01.345Z,9.30
2023-07-03T04:53:43.914Z,8.40
2023-07-03T04:56:18.143Z,8.70
2023-07-03T04:58:51.604Z,8.30
2023-07-03T05:01:27.826Z,8.40
2023-07-03T05:06:34.298Z,8.10
2023-07-03T05:09:09.567Z,6.60
2023-07-03T05:11:43.184Z,8.10
2023-07-03T05:14:16.751Z,7.20
2023-07-03T05:16:50.563Z,8.60
2023-07-03T05:19:24.487Z,8.60
2023-07-03T05:21:58.161Z,8.30
2023-07-03T05:24:32.368Z,8.70
2023-07-03T05:27:08.491Z,9.30
2023-07-03T05:32:14.724Z,8.20
2023-07-03T05:34:48.293Z,9.10
2023-07-03T05:37:22.242Z,8.30
2023-07-03T05:39:56.510Z,8.40
2023-07-03T05:42:30.570Z,9.10
2023-07-03T05:45:04.098Z,9.50
2023-07-03T05:47:37.903Z,8.70
2023-07-03T05:50:13.308Z,8.60
2023-07-03T05:52:47.014Z,9.30
2023-07-03T05:55:20.692Z,8.30
2023-07-03T05:57:54.455Z,9.10
2023-07-03T06:00:32.161Z,9.20
2023-07-03T06:03:06.590Z,9.60
2023-07-03T06:05:40.760Z,9.00
2023-07-03T06:08:14.486Z,9.30
2023-07-03T06:10:48.021Z,8.60
2023-07-03T06:13:21.468Z,9.90
2023-07-03T06:15:54.849Z,10.00
2023-07-03T06:18:28.570Z,10.10
2023-07-03T06:21:02.397Z,9.30
2023-07-03T06:23:36.286Z,9.40
2023-07-03T06:26:09.886Z,9.00
2023-07-03T06:28:43.777Z,10.10
2023-07-03T06:31:17.755Z,10.20
2023-07-03T06:33:51.376Z,9.00
2023-07-03T06:36:25.212Z,9.20
2023-07-03T06:38:59.983Z,9.20
2023-07-03T06:41:37.112Z,9.70
2023-07-03T06:44:13.691Z,9.40
2023-07-03T06:46:48.052Z,9.10
2023-07-03T06:49:24.004Z,9.40
2023-07-03T06:54:30.373Z,10.00
2023-07-03T06:57:06.397Z,9.40
2023-07-03T06:59:39.856Z,9.60
2023-07-03T07:02:13.268Z,9.10
2023-07-03T07:04:46.908Z,9.30
2023-07-03T07:07:20.518Z,9.20
2023-07-03T07:09:54.155Z,9.70
2023-07-03T07:12:28.099Z,9.00
2023-07-03T07:15:01.898Z,8.60
2023-07-03T07:17:50.558Z,9.00
2023-07-03T07:20:25.338Z,9.00
2023-07-03T07:22:58.689Z,8.70
2023-07-03T07:25:32.039Z,9.30
2023-07-03T07:28:05.819Z,8.30
2023-07-03T07:30:40.990Z,8.40
2023-07-03T07:33:14.202Z,9.20
2023-07-03T07:35:48.179Z,8.80
2023-07-03T07:38:23.347Z,8.40
2023-07-03T07:41:05.506Z,8.90
2023-07-03T07:43:39.042Z,7.80
2023-07-03T07:46:13.547Z,8.70
2023-07-03T07:48:48.851Z,8.70
2023-07-03T07:51:22.220Z,8.90
2023-07-03T07:53:56.679Z,9.10
2023-07-03T07:56:31.790Z,8.50
2023-07-03T07:59:07.898Z,8.80
2023-07-03T08:01:41.789Z,8.90
2023-07-03T08:04:15.649Z,8.50
2023-07-03T08:06:48.825Z,9.60
2023-07-03T08:09:24.138Z,9.10
2023-07-03T08:11:57.476Z,7.80
2023-07-03T08:14:32.478Z,8.60
2023-07-03T08:17:05.999Z,8.70
2023-07-03T08:19:42.890Z,9.00
2023-07-03T08:22:18.267Z,7.70
2023-07-03T08:24:51.865Z,8.50
2023-07-03T08:27:25.404Z,8.30
2023-07-03T08:29:59.060Z,6.80
2023-07-03T08:32:32.269Z,7.90
2023-07-03T08:37:41.683Z,8.30
2023-07-03T08:40:21.538Z,8.60
2023-07-03T08:42:56.892Z,8.10
2023-07-03T08:45:37.427Z,8.50
2023-07-03T08:48:14.333Z,8.40
2023-07-03T08:50:52.075Z,8.50
2023-07-03T08:53:30.021Z,7.00
2023-07-03T08:56:08.444Z,8.10
2023-07-03T08:58:42.020Z,7.70
2023-07-03T09:01:23.692Z,8.30
2023-07-03T09:04:08.724Z,8.30
2023-07-03T09:06:48.567Z,7.50
2023-07-03T09:09:29.230Z,8.10
2023-07-03T09:12:09.957Z,8.10
2023-07-03T09:14:50.924Z,7.50
2023-07-03T09:17:29.706Z,6.90
2023-07-03T09:20:08.318Z,7.20
2023-07-03T09:22:49.234Z,7.70
2023-07-03T09:25:29.937Z,7.70
2023-07-03T09:28:07.108Z,7.70
2023-07-03T09:30:42.327Z,7.90
2023-07-03T09:33:16.401Z,6.80
2023-07-03T09:35:52.385Z,7.30
2023-07-03T09:38:27.477Z,7.50
2023-07-03T09:41:08.054Z,8.10
2023-07-03T09:43:47.020Z,7.90
2023-07-03T09:46:22.185Z,8.30
2023-07-03T09:48:55.839Z,6.70
2023-07-03T09:51:32.493Z,7.80
2023-07-03T09:54:10.669Z,7.00
2023-07-03T09:56:43.855Z,7.50
2023-07-03T09:59:19.932Z,8.30
2023-07-03T10:07:25.122Z,7.10
2023-07-03T10:12:39.410Z,8.90
2023-07-03T10:15:17.846Z,8.40
2023-07-03T10:17:55.651Z,8.00
2023-07-03T10:20:36.444Z,7.80
2023-07-03T10:23:12.949Z,7.50
2023-07-03T10:25:52.206Z,7.20
2023-07-03T10:28:29.247Z,7.30
2023-07-03T10:31:08.021Z,8.40
2023-07-03T10:33:46.499Z,8.00
2023-07-03T10:36:25.546Z,7.80
2023-07-03T10:39:06.844Z,8.30
2023-07-03T10:41:46.649Z,8.10
2023-07-03T10:44:28.018Z,7.50
2023-07-03T10:47:07.514Z,8.10
2023-07-03T10:49:42.827Z,7.50
2023-07-03T10:52:26.653Z,8.50
2023-07-03T10:55:08.538Z,8.10
2023-07-03T10:57:48.956Z,8.20
2023-07-03T11:00:31.340Z,7.60
2023-07-03T11:03:17.017Z,8.00
2023-07-03T11:06:00.166Z,7.30
2023-07-03T11:08:42.031Z,8.10
2023-07-03T11:11:27.578Z,8.10
2023-07-03T11:14:05.248Z,8.10
2023-07-03T11:16:54.626Z,7.70
2023-07-03T11:25:18.136Z,7.70
2023-07-03T11:28:07.086Z,8.40
2023-07-03T11:30:45.983Z,8.40
2023-07-03T11:33:22.992Z,7.70
2023-07-03T11:35:58.837Z,8.40
2023-07-03T11:43:53.609Z,9.10
2023-07-03T11:46:29.123Z,7.70
2023-07-03T11:49:12.788Z,8.30
2023-07-03T11:51:48.204Z,8.40
2023-07-03T11:54:29.362Z,7.70
2023-07-03T11:57:06.913Z,8.50
2023-07-03T11:59:42.876Z,7.80
2023-07-03T12:05:51.825Z,6.90
2023-07-03T12:08:46.984Z,7.80
2023-07-03T12:11:28.433Z,7.30
2023-07-03T12:14:01.813Z,7.20
2023-07-03T12:16:36.630Z,7.10
2023-07-03T12:19:12.258Z,7.40
2023-07-03T12:21:51.686Z,8.50
2023-07-03T12:24:31.305Z,7.50
2023-07-03T12:27:11.911Z,7.60
2023-07-03T12:29:53.809Z,7.30
2023-07-03T12:32:33.214Z,7.80
2023-07-03T12:35:22.927Z,7.70
2023-07-03T12:38:02.029Z,8.20
2023-07-03T12:40:52.609Z,7.80
2023-07-03T12:43:36.524Z,7.40
2023-07-03T12:46:13.239Z,7.20
2023-07-03T12:48:46.703Z,6.80
2023-07-03T12:51:21.128Z,7.60
2023-07-03T12:53:54.571Z,7.00
2023-07-03T12:56:30.919Z,6.70
2023-07-03T12:59:05.505Z,7.40
2023-07-03T13:01:41.807Z,6.90
2023-07-03T13:06:47.736Z,7.80
2023-07-03T13:09:21.093Z,6.40
2023-07-03T13:11:54.558Z,6.40
2023-07-03T13:14:29.749Z,6.80
2023-07-03T13:17:07.400Z,5.90
2023-07-03T13:19:40.828Z,6.60
2023-07-03T13:22:22.040Z,5.90
2023-07-03T13:24:55.799Z,5.70
2023-07-03T13:27:30.917Z,5.90
2023-07-03T13:30:19.467Z,6.50
2023-07-03T13:33:04.228Z,6.70
2023-07-03T13:35:43.933Z,5.60
2023-07-03T13:38:29.381Z,5.50
2023-07-03T13:43:36.380Z,5.70
2023-07-03T13:46:09.836Z,5.80
2023-07-03T13:48:43.237Z,5.70
2023-07-03T13:51:16.565Z,6.30
2023-07-03T13:53:56.172Z,5.50
2023-07-03T13:56:34.976Z,6.10
2023-07-03T13:59:10.710Z,6.20
2023-07-03T14:01:45.391Z,6.30
2023-07-03T14:04:19.017Z,6.30
2023-07-03T14:06:52.436Z,5.30
2023-07-03T14:09:25.996Z,5.70
2023-07-03T14:11:59.286Z,6.40
2023-07-03T14:14:32.413Z,6.30
2023-07-03T14:17:06.143Z,6.10
2023-07-03T14:19:39.758Z,5.90
2023-07-03T14:22:13.310Z,6.10
2023-07-03T14:24:47.118Z,5.80
2023-07-03T14:27:20.880Z,6.10
2023-07-03T14:29:54.628Z,6.40
2023-07-03T14:32:43.958Z,5.60
2023-07-03T14:35:21.853Z,5.40
2023-07-03T14:37:55.063Z,5.30
2023-07-03T14:40:29.044Z,5.70
2023-07-03T14:43:02.266Z,5.40
2023-07-03T14:45:35.696Z,5.70
2023-07-03T14:48:12.355Z,6.20
2023-07-03T14:50:47.218Z,6.30
2023-07-03T14:53:20.594Z,6.00
2023-07-03T14:56:03.506Z,5.70
2023-07-03T14:58:37.454Z,6.70
2023-07-03T15:01:11.055Z,6.40
2023-07-03T15:03:45.425Z,6.10
2023-07-03T15:06:19.429Z,5.40
2023-07-03T15:09:01.668Z,6.60
2023-07-03T15:11:44.814Z,6.30
2023-07-03T15:14:24.057Z,6.60
2023-07-03T15:17:00.882Z,6.30
2023-07-03T15:19:35.646Z,6.60
2023-07-03T15:22:10.725Z,6.60
2023-07-03T15:24:46.394Z,6.00
2023-07-03T15:27:20.209Z,6.30
2023-07-03T15:29:54.674Z,6.30
2023-07-03T15:32:28.322Z,5.90
2023-07-03T15:35:03.241Z,6.20
2023-07-03T15:37:37.107Z,6.10
2023-07-03T15:40:14.393Z,5.70
2023-07-03T15:42:47.835Z,6.70
2023-07-03T15:45:23.550Z,6.20
2023-07-03T15:50:29.197Z,6.20
2023-07-03T15:53:07.039Z,6.80
2023-07-03T15:55:41.069Z,7.00
2023-07-03T15:58:18.205Z,6.50
2023-07-03T16:01:01.791Z,6.20
2023-07-03T16:03:35.406Z,7.70
2023-07-03T16:06:11.018Z,6.60
2023-07-03T16:08:45.953Z,7.20
2023-07-03T16:11:21.662Z,5.50
2023-07-03T16:13:55.194Z,6.40
2023-07-03T16:16:29.871Z,6.60
2023-07-03T16:19:05.186Z,6.90
2023-07-03T16:21:39.078Z,7.30
2023-07-03T16:24:12.763Z,6.70
2023-07-03T16:26:46.462Z,7.00
2023-07-03T16:29:20.055Z,6.60
2023-07-03T16:31:54.405Z,5.90
2023-07-03T16:34:28.157Z,6.60
2023-07-03T16:37:01.707Z,6.90
2023-07-03T16:39:35.112Z,7.10
2023-07-03T16:42:09.298Z,6.50
2023-07-03T16:44:43.006Z,7.20
2023-07-03T16:47:16.973Z,7.00
2023-07-03T16:49:50.585Z,6.90
2023-07-03T16:52:23.896Z,7.00
2023-07-03T16:54:58.052Z,6.60
2023-07-03T16:57:31.494Z,6.90
2023-07-03T17:00:06.498Z,6.80
2023-07-03T17:02:40.139Z,6.50
2023-07-03T17:05:14.645Z,7.00
2023-07-03T17:07:49.134Z,7.10
2023-07-03T17:10:22.800Z,6.50
2023-07-03T17:12:56.391Z,7.10
2023-07-03T17:15:29.730Z,6.40
2023-07-03T17:18:03.867Z,6.70
2023-07-03T17:20:37.578Z,7.10
2023-07-03T17:23:11.338Z,7.00
2023-07-03T17:25:45.579Z,6.80
2023-07-03T17:28:19.626Z,6.10
2023-07-03T17:30:53.262Z,6.80
2023-07-03T17:33:27.131Z,6.90
2023-07-03T17:36:02.702Z,6.50
2023-07-03T17:38:37.227Z,7.20
2023-07-03T17:41:10.888Z,6.90
2023-07-03T17:43:44.971Z,6.80
2023-07-03T17:46:18.535Z,6.50
2023-07-03T17:48:52.631Z,6.50
2023-07-03T17:51:33.660Z,6.90
2023-07-03T17:54:08.158Z,7.00
2023-07-03T17:56:41.580Z,6.50
2023-07-03T17:59:15.695Z,6.20
2023-07-03T18:01:50.263Z,7.20
2023-07-03T18:04:24.173Z,6.70
2023-07-03T18:06:58.267Z,6.80
2023-07-03T18:09:31.821Z,7.30
2023-07-03T18:12:05.963Z,6.80
2023-07-03T18:14:39.746Z,6.80
2023-07-03T18:17:13.717Z,6.90
2023-07-03T18:19:47.497Z,7.70
2023-07-03T18:22:21.128Z,6.80
2023-07-03T18:24:55.476Z,7.20
2023-07-03T18:27:30.519Z,7.10
2023-07-03T18:30:04.654Z,7.80
2023-07-03T18:32:38.755Z,7.20
2023-07-03T18:35:13.327Z,7.10
2023-07-03T18:37:47.510Z,7.30
2023-07-03T18:40:21.398Z,7.50
2023-07-03T18:42:56.133Z,7.70
2023-07-03T18:45:30.865Z,7.90
2023-07-03T18:48:06.108Z,8.60
2023-07-03T18:50:42.521Z,8.00
2023-07-03T18:53:16.695Z,8.20
2023-07-03T18:55:52.435Z,8.10
2023-07-03T18:58:29.359Z,8.90
2023-07-03T19:01:03.598Z,9.10
2023-07-03T19:03:38.936Z,9.70
2023-07-03T19:06:16.860Z,8.80
2023-07-03T19:08:51.324Z,8.00
2023-07-03T19:11:27.776Z,8.20
2023-07-03T19:14:02.885Z,8.10
2023-07-03T19:16:37.453Z,8.10
2023-07-03T19:19:12.091Z,8.00
2023-07-03T19:21:47.889Z,7.60
2023-07-03T19:24:22.592Z,7.40
2023-07-03T19:26:56.830Z,7.50
2023-07-03T19:29:31.177Z,8.30
2023-07-03T19:32:04.737Z,8.10
2023-07-03T19:34:39.141Z,8.30
2023-07-03T19:37:12.801Z,8.20
2023-07-03T19:39:46.496Z,7.90
2023-07-03T19:42:19.843Z,7.80
2023-07-03T19:44:53.512Z,7.90
2023-07-03T19:47:27.485Z,8.10
2023-07-03T19:50:02.931Z,8.30
2023-07-03T19:52:36.878Z,8.90
2023-07-03T19:55:11.711Z,8.10
2023-07-03T19:57:46.615Z,8.60
2023-07-03T20:00:21.859Z,8.30
2023-07-03T20:02:55.502Z,8.10
2023-07-03T20:05:36.597Z,8.00
2023-07-03T20:08:11.893Z,7.90
2023-07-03T20:10:46.566Z,8.40
2023-07-03T20:13:20.339Z,7.90
2023-07-03T20:15:54.194Z,7.70
2023-07-03T20:18:28.259Z,7.80
2023-07-03T20:21:05.517Z,8.20
2023-07-03T20:23:40.097Z,7.90
2023-07-03T20:26:14.093Z,8.00
2023-07-03T20:28:48.352Z,7.80
2023-07-03T20:31:22.731Z,7.10
2023-07-03T20:33:59.618Z,7.20
2023-07-03T20:39:06.630Z,7.30
2023-07-03T20:41:40.711Z,7.60
2023-07-03T20:44:15.761Z,7.80
2023-07-03T20:46:49.807Z,7.20
2023-07-03T20:49:23.826Z,7.10
2023-07-03T20:52:00.830Z,8.00
2023-07-03T20:54:39.177Z,7.40
2023-07-03T20:57:16.370Z,7.50
2023-07-03T20:59:53.272Z,7.20
2023-07-03T21:02:27.346Z,8.00
2023-07-03T21:05:01.358Z,7.60
2023-07-03T21:07:35.045Z,7.40
2023-07-03T21:10:10.801Z,7.70
2023-07-03T21:13:02.013Z,7.70
2023-07-03T21:15:37.061Z,7.80
2023-07-03T21:18:11.010Z,7.70
2023-07-03T21:20:44.609Z,7.60
2023-07-03T21:23:18.324Z,7.40
2023-07-03T21:25:52.246Z,7.40
2023-07-03T21:28:26.402Z,7.60
2023-07-03T21:31:00.203Z,7.20
2023-07-03T21:33:36.026Z,7.70
2023-07-03T21:36:14.838Z,6.90
2023-07-03T21:38:51.364Z,7.80
2023-07-03T21:43:58.997Z,8.10
2023-07-03T21:46:34.208Z,8.40
2023-07-03T21:49:08.042Z,8.50
2023-07-03T21:51:41.601Z,7.50
2023-07-03T21:54:15.489Z,7.50
2023-07-03T21:56:49.206Z,8.20
2023-07-03T21:59:22.565Z,7.90
2023-07-03T22:01:56.248Z,8.00
2023-07-03T22:04:30.261Z,7.50
2023-07-03T22:07:07.075Z,8.60
2023-07-03T22:09:41.339Z,7.70
2023-07-03T22:12:15.523Z,7.80
2023-07-03T22:14:49.042Z,9.30
2023-07-03T22:17:23.903Z,8.50
2023-07-03T22:19:57.525Z,8.30
2023-07-03T22:22:31.284Z,9.00
2023-07-03T22:25:04.794Z,8.40
2023-07-03T22:27:38.603Z,8.90
2023-07-03T22:30:13.866Z,8.80
2023-07-03T22:32:47.839Z,9.20
2023-07-03T22:35:21.488Z,10.10
2023-07-03T22:37:54.884Z,8.90
2023-07-03T22:40:28.132Z,10.00
2023-07-03T22:43:01.526Z,9.20
2023-07-03T22:45:35.207Z,8.70
2023-07-03T22:48:09.524Z,9.10
2023-07-03T22:50:44.601Z,8.70
2023-07-03T22:53:17.852Z,8.90
2023-07-03T22:55:51.952Z,8.20
2023-07-03T22:58:25.906Z,8.90
2023-07-03T23:00:59.849Z,8.20
2023-07-03T23:03:33.601Z,8.40
2023-07-03T23:06:09.381Z,8.00
2023-07-03T23:08:44.653Z,8.00
2023-07-03T23:11:18.170Z,7.70
2023-07-03T23:13:51.706Z,7.90
2023-07-03T23:16:25.179Z,7.90
2023-07-03T23:18:58.700Z,7.60
2023-07-03T23:21:32.331Z,7.60
2023-07-03T23:24:06.100Z,8.20
2023-07-03T23:26:39.963Z,8.30
2023-07-03T23:29:13.444Z,7.80
2023-07-03T23:31:46.638Z,7.50
2023-07-03T23:34:20.060Z,8.30
2023-07-03T23:36:53.497Z,8.40
2023-07-03T23:39:27.626Z,7.80
2023-07-03T23:42:01.843Z,7.90
2023-07-03T23:44:35.961Z,7.90
2023-07-03T23:47:10.249Z,8.00
2023-07-03T23:49:44.851Z,8.50
2023-07-03T23:52:18.538Z,9.20
2023-07-03T23:54:51.860Z,7.80
2023-07-03T23:57:25.321Z,7.90
2023-07-03T23:59:58.852Z,8.20
