createdAt,value
2023-03-31T00:00:47.203Z,8.73
2023-03-31T00:03:22.424Z,9.07
2023-03-31T00:05:55.641Z,8.23
2023-03-31T00:08:22.677Z,8.32
2023-03-31T00:10:49.648Z,7.90
2023-03-31T00:13:16.718Z,8.07
2023-03-31T00:15:43.901Z,8.18
2023-03-31T00:18:10.847Z,8.15
2023-03-31T00:20:38.207Z,8.40
2023-03-31T00:23:10.781Z,8.27
2023-03-31T00:25:41.839Z,7.93
2023-03-31T00:28:09.100Z,8.10
2023-03-31T00:30:36.066Z,7.70
2023-03-31T00:33:03.421Z,8.90
2023-03-31T00:35:30.849Z,7.93
2023-03-31T00:37:58.098Z,8.35
2023-03-31T00:40:25.373Z,7.95
2023-03-31T00:42:54.089Z,8.10
2023-03-31T00:45:31.657Z,8.15
2023-03-31T00:48:11.227Z,7.13
2023-03-31T00:50:49.652Z,9.90
2023-03-31T00:53:22.874Z,11.70
2023-03-31T00:55:54.057Z,9.27
2023-03-31T00:58:28.217Z,7.70
2023-03-31T01:01:02.335Z,7.97
2023-03-31T01:03:33.540Z,7.72
2023-03-31T01:06:06.481Z,7.45
2023-03-31T01:08:36.708Z,6.95
2023-03-31T01:11:10.687Z,7.63
2023-03-31T01:13:40.040Z,6.97
2023-03-31T01:16:10.250Z,6.65
2023-03-31T01:18:37.496Z,6.70
2023-03-31T01:21:19.030Z,7.05
2023-03-31T01:23:48.786Z,6.80
2023-03-31T01:26:24.494Z,6.85
2023-03-31T01:29:16.210Z,6.80
2023-03-31T01:32:17.896Z,7.07
2023-03-31T01:35:31.518Z,6.55
2023-03-31T01:38:52.199Z,7.47
2023-03-31T01:41:41.802Z,6.93
2023-03-31T01:44:28.903Z,8.13
2023-03-31T01:47:09.720Z,6.75
2023-03-31T01:50:21.858Z,6.43
2023-03-31T01:53:03.894Z,7.75
2023-03-31T01:56:02.841Z,7.75
2023-03-31T01:58:46.798Z,6.68
2023-03-31T02:01:21.047Z,6.35
2023-03-31T02:04:20.790Z,6.95
2023-03-31T02:06:56.799Z,5.80
2023-03-31T02:09:29.718Z,6.63
2023-03-31T02:11:59.374Z,5.90
2023-03-31T02:14:31.108Z,5.93
2023-03-31T02:17:02.330Z,5.57
2023-03-31T02:19:35.529Z,7.07
2023-03-31T02:22:04.861Z,7.03
2023-03-31T02:24:33.575Z,5.88
2023-03-31T02:27:22.286Z,7.57
2023-03-31T02:29:50.836Z,6.05
2023-03-31T02:32:36.138Z,5.97
2023-03-31T02:35:05.135Z,6.18
2023-03-31T02:37:33.066Z,6.03
2023-03-31T02:40:10.426Z,5.55
2023-03-31T02:42:39.672Z,6.28
2023-03-31T02:45:38.124Z,5.18
2023-03-31T02:48:14.873Z,5.22
2023-03-31T02:51:09.234Z,5.53
2023-03-31T02:54:15.319Z,6.18
2023-03-31T02:57:27.169Z,5.55
2023-03-31T03:00:46.970Z,5.43
2023-03-31T03:03:31.884Z,6.85
2023-03-31T03:06:20.607Z,6.05
2023-03-31T03:09:14.718Z,5.68
2023-03-31T03:12:36.086Z,6.60
2023-03-31T03:15:14.381Z,5.70
2023-03-31T03:17:47.473Z,6.25
2023-03-31T03:20:16.292Z,6.05
2023-03-31T03:22:43.365Z,5.85
2023-03-31T03:25:13.648Z,6.45
2023-03-31T03:27:41.012Z,6.28
2023-03-31T03:30:11.287Z,6.55
2023-03-31T03:32:38.430Z,6.40
2023-03-31T03:35:07.069Z,6.05
2023-03-31T03:37:34.527Z,6.30
2023-03-31T03:40:01.480Z,6.82
2023-03-31T03:42:28.447Z,6.50
2023-03-31T03:44:55.417Z,6.90
2023-03-31T03:47:22.388Z,7.00
2023-03-31T03:49:49.457Z,6.22
2023-03-31T03:52:16.732Z,6.63
2023-03-31T03:54:43.775Z,6.32
2023-03-31T03:57:10.990Z,6.47
2023-03-31T03:59:37.989Z,6.82
2023-03-31T04:02:05.001Z,6.22
2023-03-31T04:04:32.191Z,6.50
2023-03-31T04:06:59.159Z,6.85
2023-03-31T04:09:26.250Z,7.00
2023-03-31T04:11:53.198Z,6.45
2023-03-31T04:14:20.256Z,6.47
2023-03-31T04:16:47.328Z,6.70
2023-03-31T04:19:17.698Z,6.25
2023-03-31T04:21:45.615Z,6.82
2023-03-31T04:24:15.979Z,6.47
2023-03-31T04:26:43.477Z,6.95
2023-03-31T04:29:20.645Z,6.68
2023-03-31T04:31:47.760Z,6.68
2023-03-31T04:34:15.879Z,6.72
2023-03-31T04:36:49.023Z,6.90
2023-03-31T04:39:27.040Z,6.60
2023-03-31T04:41:54.481Z,7.25
2023-03-31T04:44:21.459Z,6.97
2023-03-31T04:46:48.648Z,7.57
2023-03-31T04:49:15.940Z,7.20
2023-03-31T04:51:42.972Z,7.47
2023-03-31T04:54:09.931Z,7.68
2023-03-31T04:56:37.141Z,8.18
2023-03-31T04:59:04.093Z,8.52
2023-03-31T05:01:33.174Z,7.80
2023-03-31T05:04:00.426Z,7.80
2023-03-31T05:06:27.502Z,8.52
2023-03-31T05:08:54.445Z,10.13
2023-03-31T05:11:21.814Z,9.57
2023-03-31T05:13:48.865Z,9.32
2023-03-31T05:16:16.290Z,9.55
2023-03-31T05:18:43.561Z,9.48
2023-03-31T05:21:15.814Z,9.48
2023-03-31T05:23:43.348Z,9.07
2023-03-31T05:26:11.120Z,8.73
2023-03-31T05:28:38.585Z,8.90
2023-03-31T05:31:08.007Z,8.82
2023-03-31T05:33:40.096Z,8.68
2023-03-31T05:36:10.119Z,8.55
2023-03-31T05:38:37.596Z,9.38
2023-03-31T05:41:04.711Z,8.57
2023-03-31T05:43:31.784Z,8.48
2023-03-31T05:45:58.894Z,8.65
2023-03-31T05:48:25.881Z,8.63
2023-03-31T05:51:02.283Z,8.82
2023-03-31T05:53:30.296Z,8.57
2023-03-31T05:56:03.529Z,9.07
2023-03-31T05:58:31.217Z,8.88
2023-03-31T06:01:08.570Z,21.65
2023-03-31T06:03:41.139Z,36.60
2023-03-31T06:06:10.025Z,23.73
2023-03-31T06:08:37.962Z,12.15
2023-03-31T06:11:12.229Z,11.90
2023-03-31T06:13:40.833Z,9.32
2023-03-31T06:16:08.354Z,8.85
2023-03-31T06:18:36.701Z,12.15
2023-03-31T06:21:05.443Z,9.55
2023-03-31T06:23:33.220Z,9.35
2023-03-31T06:26:08.435Z,9.35
2023-03-31T06:28:36.674Z,10.43
2023-03-31T06:31:17.272Z,10.32
2023-03-31T06:33:44.663Z,12.18
2023-03-31T06:36:14.735Z,13.88
2023-03-31T06:38:41.917Z,11.85
2023-03-31T06:41:12.524Z,40.33
2023-03-31T06:43:39.849Z,18.92
2023-03-31T06:46:07.873Z,32.45
2023-03-31T06:48:35.507Z,13.02
2023-03-31T06:51:05.733Z,10.23
2023-03-31T06:53:33.464Z,12.73
2023-03-31T06:56:00.931Z,11.98
2023-03-31T06:58:31.223Z,12.20
2023-03-31T07:00:59.080Z,12.70
2023-03-31T07:03:26.372Z,14.05
2023-03-31T07:05:55.150Z,14.13
2023-03-31T07:08:23.535Z,12.90
2023-03-31T07:10:59.845Z,12.85
2023-03-31T07:13:28.422Z,16.27
2023-03-31T07:15:56.461Z,14.57
2023-03-31T07:18:34.333Z,13.18
2023-03-31T07:21:02.618Z,15.48
2023-03-31T07:23:29.624Z,23.25
2023-03-31T07:25:56.613Z,21.88
2023-03-31T07:28:23.611Z,14.40
2023-03-31T07:30:50.855Z,23.70
2023-03-31T07:33:17.816Z,40.90
2023-03-31T07:35:48.227Z,32.53
2023-03-31T07:38:20.984Z,27.20
2023-03-31T07:40:55.785Z,20.98
2023-03-31T07:43:29.064Z,13.68
2023-03-31T07:45:56.129Z,14.05
2023-03-31T07:48:23.197Z,11.00
2023-03-31T07:50:51.548Z,12.32
2023-03-31T07:53:29.960Z,13.95
2023-03-31T07:55:57.089Z,12.82
2023-03-31T07:58:24.082Z,12.75
2023-03-31T08:00:51.063Z,11.07
2023-03-31T08:03:18.039Z,14.48
2023-03-31T08:05:45.051Z,12.68
2023-03-31T08:08:12.068Z,12.55
2023-03-31T08:10:39.007Z,11.20
2023-03-31T08:13:05.979Z,9.05
2023-03-31T08:15:32.889Z,11.30
2023-03-31T08:17:59.974Z,8.48
2023-03-31T08:20:26.901Z,10.43
2023-03-31T08:22:53.944Z,8.02
2023-03-31T08:25:21.317Z,8.38
2023-03-31T08:27:51.303Z,9.85
2023-03-31T08:30:20.464Z,7.55
2023-03-31T08:32:47.632Z,8.00
2023-03-31T08:35:14.757Z,8.00
2023-03-31T08:37:41.926Z,8.60
2023-03-31T08:40:22.372Z,9.13
2023-03-31T08:42:57.804Z,8.20
2023-03-31T08:45:32.226Z,9.95
2023-03-31T08:48:27.454Z,9.98
2023-03-31T08:51:14.571Z,8.32
2023-03-31T08:53:49.163Z,7.60
2023-03-31T08:56:20.077Z,6.65
2023-03-31T08:58:50.972Z,7.85
2023-03-31T09:01:28.282Z,6.40
2023-03-31T09:04:23.318Z,8.45
2023-03-31T09:07:29.239Z,7.40
2023-03-31T09:10:32.839Z,15.70
2023-03-31T09:13:11.741Z,8.38
2023-03-31T09:16:17.016Z,6.60
2023-03-31T09:18:47.142Z,7.20
2023-03-31T09:21:33.418Z,7.70
2023-03-31T09:24:12.065Z,6.40
2023-03-31T09:27:12.663Z,6.93
2023-03-31T09:29:49.794Z,6.20
2023-03-31T09:32:22.558Z,6.28
2023-03-31T09:35:13.115Z,5.80
2023-03-31T09:37:40.272Z,6.47
2023-03-31T09:40:10.249Z,5.40
2023-03-31T09:42:38.578Z,6.10
2023-03-31T09:45:06.432Z,5.28
2023-03-31T09:47:45.392Z,6.65
2023-03-31T09:50:13.164Z,5.05
2023-03-31T09:52:53.549Z,4.65
2023-03-31T09:55:38.334Z,4.88
2023-03-31T09:58:13.452Z,5.07
2023-03-31T10:00:57.358Z,4.60
2023-03-31T10:03:25.319Z,5.03
2023-03-31T10:05:56.739Z,6.07
2023-03-31T10:08:34.205Z,4.35
2023-03-31T10:11:04.200Z,4.13
2023-03-31T10:13:50.319Z,5.07
2023-03-31T10:16:31.277Z,4.88
2023-03-31T10:19:22.897Z,4.57
2023-03-31T10:22:05.993Z,4.45
2023-03-31T10:24:43.066Z,4.18
2023-03-31T10:27:26.927Z,4.13
2023-03-31T10:29:56.743Z,4.03
2023-03-31T10:32:25.968Z,4.50
2023-03-31T10:34:53.195Z,5.45
2023-03-31T10:37:28.223Z,4.50
2023-03-31T10:40:18.546Z,4.78
2023-03-31T10:42:58.068Z,4.90
2023-03-31T10:45:37.149Z,4.88
2023-03-31T10:48:17.813Z,3.78
2023-03-31T10:50:45.176Z,3.90
2023-03-31T10:53:15.848Z,6.03
2023-03-31T10:56:17.341Z,4.00
2023-03-31T10:59:12.583Z,3.85
2023-03-31T11:02:05.406Z,4.35
2023-03-31T11:04:59.748Z,5.28
2023-03-31T11:07:51.367Z,5.47
2023-03-31T11:10:37.292Z,5.55
2023-03-31T11:13:17.566Z,4.65
2023-03-31T11:15:56.187Z,3.58
2023-03-31T11:18:59.652Z,4.00
2023-03-31T11:21:54.676Z,3.80
2023-03-31T11:25:17.405Z,4.50
2023-03-31T11:28:11.011Z,5.32
2023-03-31T11:30:49.558Z,5.45
2023-03-31T11:33:56.918Z,5.55
2023-03-31T11:36:42.096Z,4.93
2023-03-31T11:39:48.925Z,4.13
2023-03-31T11:42:23.069Z,4.90
2023-03-31T11:44:58.394Z,4.80
2023-03-31T11:47:37.894Z,4.45
2023-03-31T11:50:13.515Z,4.32
2023-03-31T11:53:02.901Z,4.50
2023-03-31T11:55:32.413Z,4.63
2023-03-31T11:58:41.373Z,4.93
2023-03-31T12:01:25.530Z,10.18
2023-03-31T12:04:02.602Z,5.38
2023-03-31T12:06:39.982Z,4.90
2023-03-31T12:09:50.838Z,5.45
2023-03-31T12:12:30.084Z,9.57
2023-03-31T12:15:20.111Z,5.85
2023-03-31T12:18:03.251Z,5.63
2023-03-31T12:20:37.942Z,5.97
2023-03-31T12:23:12.627Z,5.68
2023-03-31T12:26:15.074Z,5.10
2023-03-31T12:28:44.046Z,3.97
2023-03-31T12:31:20.886Z,6.05
2023-03-31T12:34:05.407Z,5.32
2023-03-31T12:36:46.772Z,4.28
2023-03-31T12:39:44.016Z,3.50
2023-03-31T12:43:15.272Z,3.67
2023-03-31T12:46:08.604Z,3.60
2023-03-31T12:49:10.821Z,3.83
2023-03-31T12:51:37.773Z,3.70
2023-03-31T12:54:32.533Z,3.83
2023-03-31T12:57:02.134Z,4.07
2023-03-31T12:59:38.620Z,2.83
2023-03-31T13:02:26.668Z,2.70
2023-03-31T13:04:53.733Z,3.75
2023-03-31T13:07:28.437Z,4.65
2023-03-31T13:10:24.809Z,7.55
2023-03-31T13:13:12.152Z,20.27
2023-03-31T13:15:39.229Z,4.63
2023-03-31T13:18:08.165Z,3.50
2023-03-31T13:20:40.836Z,3.38
2023-03-31T13:23:21.597Z,2.78
2023-03-31T13:25:51.904Z,2.22
2023-03-31T13:28:34.006Z,2.63
2023-03-31T13:31:07.076Z,2.33
2023-03-31T13:33:38.666Z,2.20
2023-03-31T13:36:32.863Z,2.70
2023-03-31T13:39:36.067Z,2.30
2023-03-31T13:42:26.653Z,2.60
2023-03-31T13:45:38.249Z,1.90
2023-03-31T13:48:41.829Z,2.47
2023-03-31T13:51:25.696Z,2.17
2023-03-31T13:54:12.546Z,2.15
2023-03-31T13:56:48.668Z,2.20
2023-03-31T14:00:04.726Z,1.90
2023-03-31T14:02:43.806Z,1.80
2023-03-31T14:05:24.744Z,1.90
2023-03-31T14:08:14.993Z,2.22
2023-03-31T14:10:43.686Z,2.42
2023-03-31T14:13:19.896Z,2.17
2023-03-31T14:15:59.043Z,3.35
2023-03-31T14:18:26.390Z,3.33
2023-03-31T14:21:43.875Z,6.07
2023-03-31T14:24:26.316Z,8.57
2023-03-31T14:27:44.064Z,49.95
2023-03-31T14:30:52.684Z,6.15
2023-03-31T14:33:37.803Z,2.88
2023-03-31T14:36:22.020Z,2.78
2023-03-31T14:38:49.139Z,3.08
2023-03-31T14:41:29.676Z,3.15
2023-03-31T14:44:01.919Z,2.85
2023-03-31T14:46:35.034Z,2.55
2023-03-31T14:49:34.722Z,2.78
2023-03-31T14:52:23.496Z,2.97
2023-03-31T14:54:53.654Z,2.30
2023-03-31T14:57:29.727Z,2.63
2023-03-31T14:59:56.907Z,2.72
2023-03-31T15:02:37.058Z,2.50
2023-03-31T15:05:14.790Z,2.83
2023-03-31T15:07:41.957Z,3.35
2023-03-31T15:10:18.465Z,3.78
2023-03-31T15:12:45.698Z,3.20
2023-03-31T15:15:14.451Z,3.25
2023-03-31T15:17:43.029Z,2.45
2023-03-31T15:20:28.101Z,2.55
2023-03-31T15:22:56.777Z,2.55
2023-03-31T15:25:34.695Z,2.15
2023-03-31T15:28:07.056Z,1.95
2023-03-31T15:30:35.578Z,1.88
2023-03-31T15:33:18.372Z,1.70
2023-03-31T15:35:47.132Z,1.60
2023-03-31T15:38:18.688Z,1.98
2023-03-31T15:40:53.937Z,2.63
2023-03-31T15:43:32.340Z,2.42
2023-03-31T15:46:01.181Z,3.63
2023-03-31T15:48:52.977Z,2.17
2023-03-31T15:51:34.831Z,2.75
2023-03-31T15:54:02.170Z,1.83
2023-03-31T15:56:42.649Z,2.15
2023-03-31T15:59:34.454Z,1.85
2023-03-31T16:02:15.253Z,2.08
2023-03-31T16:04:42.402Z,2.92
2023-03-31T16:07:27.125Z,4.50
2023-03-31T16:10:19.857Z,2.67
2023-03-31T16:13:03.841Z,1.90
2023-03-31T16:15:52.935Z,2.40
2023-03-31T16:18:29.322Z,3.50
2023-03-31T16:21:00.111Z,3.30
2023-03-31T16:23:32.052Z,3.58
2023-03-31T16:26:00.518Z,4.53
2023-03-31T16:28:31.795Z,3.88
2023-03-31T16:31:02.026Z,3.80
2023-03-31T16:33:31.924Z,4.55
2023-03-31T16:36:03.020Z,3.58
2023-03-31T16:38:30.564Z,3.47
2023-03-31T16:40:58.753Z,2.80
2023-03-31T16:43:28.801Z,3.35
2023-03-31T16:45:59.403Z,3.40
2023-03-31T16:48:29.017Z,4.20
2023-03-31T16:50:58.398Z,4.18
2023-03-31T16:53:33.824Z,3.80
2023-03-31T16:56:01.111Z,3.80
2023-03-31T16:58:29.448Z,4.22
2023-03-31T17:00:57.886Z,5.70
2023-03-31T17:03:25.624Z,7.00
2023-03-31T17:05:59.042Z,8.68
2023-03-31T17:08:28.039Z,8.45
2023-03-31T17:11:08.211Z,6.10
2023-03-31T17:13:35.289Z,6.43
2023-03-31T17:18:49.643Z,6.47
2023-03-31T17:21:19.151Z,7.63
2023-03-31T17:23:47.593Z,22.10
2023-03-31T17:26:15.986Z,9.55
2023-03-31T17:28:43.477Z,6.00
2023-03-31T17:31:17.585Z,5.32
2023-03-31T17:33:44.937Z,5.30
2023-03-31T17:36:12.371Z,6.75
2023-03-31T17:38:40.124Z,6.05
2023-03-31T17:41:10.374Z,6.00
2023-03-31T17:43:38.203Z,6.28
2023-03-31T17:46:11.099Z,5.22
2023-03-31T17:48:39.765Z,5.32
2023-03-31T17:51:19.582Z,7.57
2023-03-31T17:53:48.061Z,13.73
2023-03-31T17:56:16.891Z,16.40
2023-03-31T17:58:44.478Z,13.30
2023-03-31T18:01:13.519Z,10.43
2023-03-31T18:03:41.311Z,8.80
2023-03-31T18:06:12.567Z,10.20
2023-03-31T18:08:41.616Z,10.32
2023-03-31T18:11:10.390Z,13.63
2023-03-31T18:13:37.676Z,9.82
2023-03-31T18:16:08.603Z,9.75
2023-03-31T18:18:36.989Z,17.63
2023-03-31T18:21:09.813Z,21.70
2023-03-31T18:23:37.889Z,23.85
2023-03-31T18:26:10.928Z,21.40
2023-03-31T18:28:40.625Z,30.50
2023-03-31T18:31:09.384Z,33.75
2023-03-31T18:33:37.129Z,34.50
2023-03-31T18:36:05.904Z,32.95
2023-03-31T18:38:34.389Z,29.95
2023-03-31T18:41:01.759Z,24.30
2023-03-31T18:43:30.215Z,20.48
2023-03-31T18:46:01.302Z,13.35
2023-03-31T18:48:29.164Z,10.30
2023-03-31T18:50:56.461Z,9.68
2023-03-31T18:53:24.752Z,10.27
2023-03-31T18:55:58.071Z,11.15
2023-03-31T18:58:28.817Z,10.43
2023-03-31T19:00:57.665Z,11.98
2023-03-31T19:03:26.577Z,12.30
2023-03-31T19:06:05.186Z,12.18
2023-03-31T19:08:32.785Z,12.77
2023-03-31T19:11:12.678Z,11.40
2023-03-31T19:13:42.015Z,12.02
2023-03-31T19:16:11.018Z,11.93
2023-03-31T19:18:38.495Z,11.82
2023-03-31T19:21:06.289Z,12.85
2023-03-31T19:23:34.167Z,14.90
2023-03-31T19:26:02.563Z,12.43
2023-03-31T19:28:30.463Z,13.38
2023-03-31T19:30:58.582Z,14.23
2023-03-31T19:33:26.777Z,13.82
2023-03-31T19:35:54.147Z,13.20
2023-03-31T19:38:21.986Z,14.18
2023-03-31T19:40:49.911Z,12.70
2023-03-31T19:43:23.244Z,14.93
2023-03-31T19:45:53.428Z,16.30
2023-03-31T19:48:20.879Z,18.85
2023-03-31T19:50:55.896Z,18.73
2023-03-31T19:53:23.896Z,17.95
2023-03-31T19:56:04.356Z,18.60
2023-03-31T19:58:35.181Z,22.40
2023-03-31T20:01:04.690Z,22.65
2023-03-31T20:03:33.082Z,23.98
2023-03-31T20:06:14.646Z,24.50
2023-03-31T20:08:43.749Z,24.63
2023-03-31T20:11:14.055Z,22.77
2023-03-31T20:13:42.529Z,26.35
2023-03-31T20:16:20.224Z,24.48
2023-03-31T20:18:54.027Z,21.70
2023-03-31T20:21:23.235Z,17.55
2023-03-31T20:23:50.278Z,16.33
2023-03-31T20:26:21.456Z,14.77
2023-03-31T20:28:48.567Z,15.88
2023-03-31T20:31:25.352Z,17.55
2023-03-31T20:33:54.817Z,16.70
2023-03-31T20:36:25.518Z,18.42
2023-03-31T20:38:53.823Z,17.52
2023-03-31T20:41:26.322Z,13.40
2023-03-31T20:43:54.822Z,14.90
2023-03-31T20:46:22.794Z,13.85
2023-03-31T20:48:54.933Z,13.63
2023-03-31T20:51:28.777Z,12.45
2023-03-31T20:53:57.676Z,12.50
2023-03-31T20:56:34.980Z,12.05
2023-03-31T20:59:02.069Z,12.95
2023-03-31T21:01:33.419Z,14.40
2023-03-31T21:04:02.971Z,12.38
2023-03-31T21:06:36.630Z,11.52
2023-03-31T21:09:04.383Z,10.52
2023-03-31T21:11:31.934Z,11.68
2023-03-31T21:13:59.243Z,11.63
2023-03-31T21:16:26.256Z,12.13
2023-03-31T21:18:55.048Z,9.50
2023-03-31T21:21:24.451Z,8.77
2023-03-31T21:23:52.637Z,9.50
2023-03-31T21:26:21.865Z,8.80
2023-03-31T21:28:54.225Z,8.18
2023-03-31T21:31:25.042Z,8.02
2023-03-31T21:33:53.586Z,8.63
2023-03-31T21:36:22.861Z,7.63
2023-03-31T21:38:53.047Z,7.60
2023-03-31T21:41:27.168Z,8.45
2023-03-31T21:43:55.506Z,8.32
2023-03-31T21:46:27.407Z,11.45
2023-03-31T21:48:56.408Z,10.43
2023-03-31T21:51:24.125Z,10.90
2023-03-31T21:53:55.982Z,11.32
2023-03-31T21:56:25.763Z,7.03
2023-03-31T21:58:53.120Z,6.03
2023-03-31T22:01:21.685Z,5.97
2023-03-31T22:03:49.884Z,5.32
2023-03-31T22:06:16.924Z,5.55
2023-03-31T22:08:44.191Z,6.07
2023-03-31T22:11:12.687Z,6.50
2023-03-31T22:13:40.816Z,6.65
2023-03-31T22:16:17.720Z,5.60
2023-03-31T22:18:47.146Z,7.53
2023-03-31T22:21:26.440Z,8.35
2023-03-31T22:23:59.413Z,8.93
2023-03-31T22:26:29.447Z,9.60
2023-03-31T22:28:56.843Z,8.88
2023-03-31T22:31:26.267Z,9.40
2023-03-31T22:33:53.587Z,10.88
2023-03-31T22:36:21.205Z,12.25
2023-03-31T22:38:48.458Z,12.00
2023-03-31T22:41:15.686Z,9.60
2023-03-31T22:43:45.319Z,8.77
2023-03-31T22:46:13.883Z,7.70
2023-03-31T22:48:40.938Z,7.43
2023-03-31T22:51:08.809Z,7.68
2023-03-31T22:53:36.002Z,7.53
2023-03-31T22:56:06.264Z,8.02
2023-03-31T22:58:33.609Z,7.70
2023-03-31T23:01:01.721Z,7.93
2023-03-31T23:03:29.296Z,7.93
2023-03-31T23:05:56.361Z,7.75
2023-03-31T23:08:23.664Z,8.40
2023-03-31T23:10:59.258Z,8.00
2023-03-31T23:13:29.457Z,7.50
2023-03-31T23:15:56.975Z,8.77
2023-03-31T23:18:23.980Z,8.85
2023-03-31T23:20:51.022Z,9.38
2023-03-31T23:23:18.158Z,9.85
2023-03-31T23:25:45.324Z,10.00
2023-03-31T23:28:12.759Z,9.30
2023-03-31T23:30:39.999Z,8.25
2023-03-31T23:33:07.059Z,7.82
2023-03-31T23:35:34.857Z,8.32
2023-03-31T23:38:01.981Z,8.32
2023-03-31T23:40:28.955Z,8.05
2023-03-31T23:42:56.012Z,7.97
2023-03-31T23:45:23.015Z,7.72
2023-03-31T23:47:49.962Z,7.30
2023-03-31T23:50:17.407Z,6.90
2023-03-31T23:52:44.335Z,7.53
2023-03-31T23:55:13.030Z,7.45
2023-03-31T23:57:41.343Z,7.85
