createdAt,value
2023-07-18T00:00:41.457Z,1018.45
2023-07-18T00:01:41.397Z,1018.45
2023-07-18T00:02:41.500Z,1018.45
2023-07-18T00:03:41.441Z,1018.50
2023-07-18T00:04:41.368Z,1018.50
2023-07-18T00:05:41.326Z,1018.49
2023-07-18T00:06:41.344Z,1018.44
2023-07-18T00:07:41.327Z,1018.47
2023-07-18T00:08:41.293Z,1018.49
2023-07-18T00:09:41.295Z,1018.52
2023-07-18T00:10:41.272Z,1018.51
2023-07-18T00:11:41.290Z,1018.52
2023-07-18T00:12:41.255Z,1018.53
2023-07-18T00:13:41.242Z,1018.55
2023-07-18T00:14:41.215Z,1018.54
2023-07-18T00:15:41.213Z,1018.54
2023-07-18T00:16:41.254Z,1018.54
2023-07-18T00:17:41.219Z,1018.59
2023-07-18T00:18:41.180Z,1018.53
2023-07-18T00:19:41.201Z,1018.58
2023-07-18T00:20:41.129Z,1018.57
2023-07-18T00:21:41.127Z,1018.63
2023-07-18T00:22:41.155Z,1018.57
2023-07-18T00:23:41.103Z,1018.59
2023-07-18T00:24:41.093Z,1018.54
2023-07-18T00:25:41.124Z,1018.55
2023-07-18T00:26:41.066Z,1018.58
2023-07-18T00:27:41.093Z,1018.55
2023-07-18T00:28:41.050Z,1018.61
2023-07-18T00:29:41.021Z,1018.55
2023-07-18T00:30:41.016Z,1018.54
2023-07-18T00:31:41.056Z,1018.60
2023-07-18T00:32:41.008Z,1018.59
2023-07-18T00:33:40.973Z,1018.56
2023-07-18T00:34:40.949Z,1018.51
2023-07-18T00:35:40.937Z,1018.51
2023-07-18T00:36:40.954Z,1018.52
2023-07-18T00:37:40.943Z,1018.47
2023-07-18T00:38:40.905Z,1018.47
2023-07-18T00:39:40.907Z,1018.48
2023-07-18T00:40:41.084Z,1018.54
2023-07-18T00:41:40.890Z,1018.50
2023-07-18T00:42:40.852Z,1018.47
2023-07-18T00:43:40.837Z,1018.40
2023-07-18T00:44:40.822Z,1018.40
2023-07-18T00:45:40.840Z,1018.39
2023-07-18T00:46:40.785Z,1018.36
2023-07-18T00:47:40.819Z,1018.33
2023-07-18T00:48:40.764Z,1018.36
2023-07-18T00:49:40.757Z,1018.36
2023-07-18T00:50:40.748Z,1018.30
2023-07-18T00:51:40.743Z,1018.36
2023-07-18T00:52:40.738Z,1018.33
2023-07-18T00:53:40.738Z,1018.33
2023-07-18T00:54:40.685Z,1018.33
2023-07-18T00:55:40.681Z,1018.29
2023-07-18T00:56:40.835Z,1018.33
2023-07-18T00:57:40.674Z,1018.30
2023-07-18T00:58:40.639Z,1018.31
2023-07-18T00:59:40.621Z,1018.29
2023-07-18T01:00:40.620Z,1018.27
2023-07-18T01:01:40.699Z,1018.29
2023-07-18T01:02:40.664Z,1018.29
2023-07-18T01:03:40.594Z,1018.25
2023-07-18T01:04:40.558Z,1018.32
2023-07-18T01:05:40.553Z,1018.23
2023-07-18T01:06:40.561Z,1018.18
2023-07-18T01:07:40.527Z,1018.25
2023-07-18T01:08:40.549Z,1018.19
2023-07-18T01:09:40.493Z,1018.20
2023-07-18T01:10:40.468Z,1018.14
2023-07-18T01:11:40.479Z,1018.19
2023-07-18T01:12:40.478Z,1018.22
2023-07-18T01:13:40.450Z,1018.16
2023-07-18T01:14:40.429Z,1018.20
2023-07-18T01:15:40.484Z,1018.20
2023-07-18T01:16:40.416Z,1018.19
2023-07-18T01:17:40.496Z,1018.17
2023-07-18T01:18:40.368Z,1018.13
2023-07-18T01:19:40.382Z,1018.18
2023-07-18T01:20:40.337Z,1018.20
2023-07-18T01:21:40.331Z,1018.16
2023-07-18T01:22:40.349Z,1018.19
2023-07-18T01:23:40.327Z,1018.20
2023-07-18T01:24:40.317Z,1018.16
2023-07-18T01:25:40.283Z,1018.16
2023-07-18T01:26:40.294Z,1018.10
2023-07-18T01:27:40.269Z,1018.15
2023-07-18T01:28:40.245Z,1018.10
2023-07-18T01:29:40.228Z,1018.19
2023-07-18T01:30:40.240Z,1018.15
2023-07-18T01:31:40.219Z,1018.14
2023-07-18T01:32:40.246Z,1018.18
2023-07-18T01:33:40.194Z,1018.21
2023-07-18T01:34:40.167Z,1018.19
2023-07-18T01:35:40.173Z,1018.15
2023-07-18T01:36:40.130Z,1018.17
2023-07-18T01:37:40.140Z,1018.17
2023-07-18T01:38:40.137Z,1018.16
2023-07-18T01:39:40.096Z,1018.09
2023-07-18T01:40:40.109Z,1018.08
2023-07-18T01:41:40.075Z,1018.09
2023-07-18T01:42:40.056Z,1018.06
2023-07-18T01:43:40.068Z,1018.13
2023-07-18T01:44:40.060Z,1018.04
2023-07-18T01:45:40.029Z,1018.07
2023-07-18T01:46:40.043Z,1018.06
2023-07-18T01:47:40.048Z,1018.06
2023-07-18T01:48:39.986Z,1018.09
2023-07-18T01:49:39.973Z,1018.07
2023-07-18T01:50:39.961Z,1018.06
2023-07-18T01:51:39.934Z,1018.05
2023-07-18T01:52:39.929Z,1018.06
2023-07-18T01:53:39.917Z,1018.04
2023-07-18T01:54:39.900Z,1018.01
2023-07-18T01:55:39.933Z,1018.07
2023-07-18T01:56:39.891Z,1018.01
2023-07-18T01:57:39.869Z,1017.97
2023-07-18T01:58:39.866Z,1017.97
2023-07-18T01:59:39.840Z,1017.96
2023-07-18T02:00:39.835Z,1017.87
2023-07-18T02:01:39.817Z,1017.91
2023-07-18T02:02:39.928Z,1017.90
2023-07-18T02:03:39.815Z,1017.91
2023-07-18T02:04:39.785Z,1017.91
2023-07-18T02:05:39.764Z,1017.89
2023-07-18T02:06:39.748Z,1017.92
2023-07-18T02:07:39.756Z,1017.89
2023-07-18T02:08:39.712Z,1017.92
2023-07-18T02:09:39.707Z,1017.86
2023-07-18T02:10:39.704Z,1017.92
2023-07-18T02:11:39.680Z,1017.91
2023-07-18T02:12:39.700Z,1017.92
2023-07-18T02:13:39.653Z,1017.97
2023-07-18T02:14:39.646Z,1017.91
2023-07-18T02:15:39.634Z,1017.95
2023-07-18T02:16:39.655Z,1017.94
2023-07-18T02:17:39.633Z,1017.90
2023-07-18T02:18:39.614Z,1017.91
2023-07-18T02:19:39.594Z,1017.97
2023-07-18T02:20:39.587Z,1017.99
2023-07-18T02:21:39.554Z,1017.94
2023-07-18T02:22:39.593Z,1017.96
2023-07-18T02:23:39.542Z,1017.92
2023-07-18T02:24:39.510Z,1017.94
2023-07-18T02:25:39.516Z,1017.96
2023-07-18T02:26:39.477Z,1018.01
2023-07-18T02:27:39.492Z,1017.88
2023-07-18T02:28:39.455Z,1017.92
2023-07-18T02:29:39.447Z,1017.88
2023-07-18T02:30:39.496Z,1017.93
2023-07-18T02:31:39.474Z,1017.92
2023-07-18T02:32:39.504Z,1017.90
2023-07-18T02:33:39.392Z,1017.87
2023-07-18T02:34:39.607Z,1017.87
2023-07-18T02:35:39.366Z,1017.85
2023-07-18T02:36:39.358Z,1017.85
2023-07-18T02:37:39.372Z,1017.77
2023-07-18T02:38:39.325Z,1017.81
2023-07-18T02:39:39.313Z,1017.85
2023-07-18T02:40:39.292Z,1017.82
2023-07-18T02:41:39.306Z,1017.76
2023-07-18T02:42:39.636Z,1017.73
2023-07-18T02:43:39.270Z,1017.77
2023-07-18T02:44:39.307Z,1017.84
2023-07-18T02:45:39.242Z,1017.78
2023-07-18T02:46:39.279Z,1017.80
2023-07-18T02:47:39.266Z,1017.81
2023-07-18T02:48:39.195Z,1017.81
2023-07-18T02:49:39.191Z,1017.74
2023-07-18T02:50:39.169Z,1017.80
2023-07-18T02:51:39.167Z,1017.78
2023-07-18T02:52:39.156Z,1017.75
2023-07-18T02:53:39.167Z,1017.85
2023-07-18T02:54:39.114Z,1017.82
2023-07-18T02:55:39.119Z,1017.78
2023-07-18T02:56:39.093Z,1017.85
2023-07-18T02:57:39.144Z,1017.86
2023-07-18T02:58:39.080Z,1017.85
2023-07-18T02:59:39.054Z,1017.84
2023-07-18T03:00:39.051Z,1017.79
2023-07-18T03:01:39.049Z,1017.79
2023-07-18T03:02:39.083Z,1017.75
2023-07-18T03:03:39.011Z,1017.74
2023-07-18T03:04:38.991Z,1017.79
2023-07-18T03:05:38.985Z,1017.80
2023-07-18T03:06:38.954Z,1017.85
2023-07-18T03:07:38.980Z,1017.80
2023-07-18T03:08:38.962Z,1017.83
2023-07-18T03:09:38.920Z,1017.81
2023-07-18T03:10:38.908Z,1017.82
2023-07-18T03:11:38.979Z,1017.84
2023-07-18T03:12:38.926Z,1017.84
2023-07-18T03:13:38.886Z,1017.81
2023-07-18T03:14:38.863Z,1017.82
2023-07-18T03:15:38.840Z,1017.83
2023-07-18T03:16:38.866Z,1017.83
2023-07-18T03:17:38.881Z,1017.84
2023-07-18T03:18:38.833Z,1017.82
2023-07-18T03:19:38.827Z,1017.82
2023-07-18T03:20:38.781Z,1017.76
2023-07-18T03:21:38.786Z,1017.77
2023-07-18T03:22:38.809Z,1017.79
2023-07-18T03:23:38.782Z,1017.74
2023-07-18T03:24:38.737Z,1017.82
2023-07-18T03:25:38.726Z,1017.78
2023-07-18T03:26:38.698Z,1017.83
2023-07-18T03:27:38.704Z,1017.81
2023-07-18T03:28:38.705Z,1017.76
2023-07-18T03:29:38.674Z,1017.85
2023-07-18T03:30:38.666Z,1017.86
2023-07-18T03:31:38.650Z,1017.84
2023-07-18T03:32:38.664Z,1017.85
2023-07-18T03:33:38.623Z,1017.78
2023-07-18T03:34:38.598Z,1017.78
2023-07-18T03:35:38.584Z,1017.79
2023-07-18T03:36:38.662Z,1017.75
2023-07-18T03:37:38.581Z,1017.79
2023-07-18T03:38:38.549Z,1017.82
2023-07-18T03:39:38.552Z,1017.78
2023-07-18T03:40:38.540Z,1017.79
2023-07-18T03:41:38.516Z,1017.81
2023-07-18T03:42:38.507Z,1017.74
2023-07-18T03:43:38.474Z,1017.73
2023-07-18T03:44:38.467Z,1017.74
2023-07-18T03:45:38.462Z,1017.79
2023-07-18T03:46:38.524Z,1017.79
2023-07-18T03:47:38.513Z,1017.78
2023-07-18T03:48:38.447Z,1017.82
2023-07-18T03:49:38.418Z,1017.78
2023-07-18T03:50:38.724Z,1017.86
2023-07-18T03:51:38.370Z,1017.86
2023-07-18T03:52:38.388Z,1017.84
2023-07-18T03:53:38.342Z,1017.83
2023-07-18T03:54:38.339Z,1017.86
2023-07-18T03:55:38.348Z,1017.83
2023-07-18T03:56:38.321Z,1017.80
2023-07-18T03:57:38.341Z,1017.78
2023-07-18T03:58:38.313Z,1017.80
2023-07-18T03:59:38.280Z,1017.80
2023-07-18T04:00:38.264Z,1017.78
2023-07-18T04:01:38.266Z,1017.77
2023-07-18T04:02:38.305Z,1017.75
2023-07-18T04:03:38.259Z,1017.75
2023-07-18T04:04:38.238Z,1017.78
2023-07-18T04:05:38.199Z,1017.78
2023-07-18T04:06:38.187Z,1017.73
2023-07-18T04:07:38.188Z,1017.71
2023-07-18T04:08:40.579Z,1017.70
2023-07-18T04:09:38.204Z,1017.69
2023-07-18T04:10:38.161Z,1017.66
2023-07-18T04:11:38.123Z,1017.78
2023-07-18T04:12:38.161Z,1017.74
2023-07-18T04:13:38.093Z,1017.71
2023-07-18T04:14:38.099Z,1017.70
2023-07-18T04:15:38.066Z,1017.74
2023-07-18T04:16:38.127Z,1017.70
2023-07-18T04:17:38.112Z,1017.67
2023-07-18T04:18:38.030Z,1017.68
2023-07-18T04:19:38.042Z,1017.65
2023-07-18T04:20:38.005Z,1017.66
2023-07-18T04:21:37.985Z,1017.67
2023-07-18T04:22:38.046Z,1017.63
2023-07-18T04:23:37.970Z,1017.68
2023-07-18T04:24:37.959Z,1017.71
2023-07-18T04:25:37.957Z,1017.69
2023-07-18T04:26:37.929Z,1017.63
2023-07-18T04:27:37.925Z,1017.65
2023-07-18T04:28:37.908Z,1017.68
2023-07-18T04:29:37.885Z,1017.69
2023-07-18T04:30:37.899Z,1017.70
2023-07-18T04:31:37.892Z,1017.70
2023-07-18T04:32:37.919Z,1017.73
2023-07-18T04:33:37.844Z,1017.72
2023-07-18T04:34:37.828Z,1017.71
2023-07-18T04:35:37.803Z,1017.73
2023-07-18T04:36:37.843Z,1017.65
2023-07-18T04:37:37.800Z,1017.70
2023-07-18T04:38:37.765Z,1017.70
2023-07-18T04:39:37.743Z,1017.71
2023-07-18T04:40:37.743Z,1017.67
2023-07-18T04:41:49.469Z,1017.64
2023-07-18T04:42:38.736Z,1017.69
2023-07-18T04:43:37.741Z,1017.66
2023-07-18T04:44:37.701Z,1017.66
2023-07-18T04:45:37.681Z,1017.64
2023-07-18T04:46:37.930Z,1017.70
2023-07-18T04:47:37.824Z,1017.65
2023-07-18T04:48:37.633Z,1017.67
2023-07-18T04:49:37.658Z,1017.64
2023-07-18T04:50:37.612Z,1017.65
2023-07-18T04:51:37.611Z,1017.64
2023-07-18T04:52:37.601Z,1017.59
2023-07-18T04:53:37.577Z,1017.66
2023-07-18T04:54:37.586Z,1017.63
2023-07-18T04:55:37.540Z,1017.62
2023-07-18T04:56:37.575Z,1017.68
2023-07-18T04:57:37.559Z,1017.67
2023-07-18T04:58:37.540Z,1017.68
2023-07-18T04:59:37.502Z,1017.64
2023-07-18T05:00:37.488Z,1017.72
2023-07-18T05:01:37.486Z,1017.68
2023-07-18T05:02:37.481Z,1017.63
2023-07-18T05:03:48.249Z,1017.60
2023-07-18T05:04:38.550Z,1017.59
2023-07-18T05:05:37.414Z,1017.59
2023-07-18T05:06:37.402Z,1017.56
2023-07-18T05:07:37.415Z,1017.56
2023-07-18T05:08:37.412Z,1017.53
2023-07-18T05:09:37.379Z,1017.55
2023-07-18T05:10:37.361Z,1017.54
2023-07-18T05:11:37.345Z,1017.55
2023-07-18T05:12:37.367Z,1017.52
2023-07-18T05:13:37.310Z,1017.54
2023-07-18T05:14:37.294Z,1017.51
2023-07-18T05:16:29.089Z,1017.51
2023-07-18T05:17:29.470Z,1017.53
2023-07-18T05:18:29.102Z,1017.53
2023-07-18T05:19:29.057Z,1017.52
2023-07-18T05:20:30.767Z,1017.55
2023-07-18T05:21:29.014Z,1017.53
2023-07-18T05:22:29.020Z,1017.54
2023-07-18T05:23:28.997Z,1017.56
2023-07-18T05:24:28.951Z,1017.50
2023-07-18T05:25:28.939Z,1017.54
2023-07-18T05:26:28.952Z,1017.53
2023-07-18T05:27:28.945Z,1017.53
2023-07-18T05:28:28.923Z,1017.50
2023-07-18T05:29:28.889Z,1017.45
2023-07-18T05:30:28.886Z,1017.56
2023-07-18T05:31:28.909Z,1017.55
2023-07-18T05:32:28.902Z,1017.54
2023-07-18T05:33:28.844Z,1017.56
2023-07-18T05:34:30.479Z,1017.56
2023-07-18T05:35:28.832Z,1017.59
2023-07-18T05:36:28.816Z,1017.58
2023-07-18T05:37:28.823Z,1017.58
2023-07-18T05:38:28.799Z,1017.66
2023-07-18T05:39:28.867Z,1017.64
2023-07-18T05:40:28.750Z,1017.64
2023-07-18T05:41:28.736Z,1017.63
2023-07-18T05:42:28.774Z,1017.64
2023-07-18T05:43:28.727Z,1017.59
2023-07-18T05:44:28.711Z,1017.64
2023-07-18T05:45:28.696Z,1017.62
2023-07-18T05:46:28.791Z,1017.63
2023-07-18T05:47:28.735Z,1017.59
2023-07-18T05:48:28.648Z,1017.60
2023-07-18T05:49:28.658Z,1017.63
2023-07-18T05:50:28.616Z,1017.61
2023-07-18T05:51:28.669Z,1017.68
2023-07-18T05:52:28.634Z,1017.71
2023-07-18T05:53:28.593Z,1017.73
2023-07-18T05:54:28.587Z,1017.68
2023-07-18T05:55:28.637Z,1017.69
2023-07-18T05:56:28.572Z,1017.70
2023-07-18T05:57:28.595Z,1017.70
2023-07-18T05:58:28.590Z,1017.71
2023-07-18T05:59:28.644Z,1017.68
2023-07-18T06:00:28.671Z,1017.68
2023-07-18T06:01:28.612Z,1017.73
2023-07-18T06:02:28.669Z,1017.73
2023-07-18T06:03:28.616Z,1017.70
2023-07-18T06:04:28.512Z,1017.68
2023-07-18T06:05:28.531Z,1017.66
2023-07-18T06:06:28.463Z,1017.69
2023-07-18T06:07:28.471Z,1017.70
2023-07-18T06:08:28.449Z,1017.69
2023-07-18T06:09:28.439Z,1017.73
2023-07-18T06:10:28.476Z,1017.72
2023-07-18T06:11:28.458Z,1017.72
2023-07-18T06:12:28.448Z,1017.72
2023-07-18T06:13:28.371Z,1017.68
2023-07-18T06:14:28.406Z,1017.73
2023-07-18T06:15:28.350Z,1017.74
2023-07-18T06:16:28.396Z,1017.76
2023-07-18T06:17:28.336Z,1017.77
2023-07-18T06:18:28.350Z,1017.80
2023-07-18T06:19:28.292Z,1017.80
2023-07-18T06:20:28.282Z,1017.72
2023-07-18T06:21:28.355Z,1017.70
2023-07-18T06:22:28.279Z,1017.70
2023-07-18T06:23:28.396Z,1017.71
2023-07-18T06:24:28.269Z,1017.75
2023-07-18T06:25:28.251Z,1017.67
2023-07-18T06:26:28.271Z,1017.65
2023-07-18T06:27:28.208Z,1017.69
2023-07-18T06:28:28.210Z,1017.65
2023-07-18T06:29:28.224Z,1017.59
2023-07-18T06:30:28.281Z,1017.60
2023-07-18T06:31:28.158Z,1017.55
2023-07-18T06:32:28.197Z,1017.60
2023-07-18T06:33:28.124Z,1017.65
2023-07-18T06:34:28.091Z,1017.65
2023-07-18T06:35:28.089Z,1017.62
2023-07-18T06:36:28.122Z,1017.60
2023-07-18T06:37:28.097Z,1017.50
2023-07-18T06:38:28.037Z,1017.60
2023-07-18T06:39:28.002Z,1017.58
2023-07-18T06:40:28.039Z,1017.54
2023-07-18T06:41:27.999Z,1017.53
2023-07-18T06:42:28.040Z,1017.50
2023-07-18T06:43:27.976Z,1017.46
2023-07-18T06:44:27.952Z,1017.46
2023-07-18T06:45:28.021Z,1017.48
2023-07-18T06:46:27.950Z,1017.47
2023-07-18T06:47:27.960Z,1017.43
2023-07-18T06:48:27.917Z,1017.36
2023-07-18T06:49:27.921Z,1017.48
2023-07-18T06:50:27.886Z,1017.48
2023-07-18T06:51:27.873Z,1017.38
2023-07-18T06:52:27.846Z,1017.43
2023-07-18T06:53:27.874Z,1017.42
2023-07-18T06:54:27.833Z,1017.44
2023-07-18T06:55:27.811Z,1017.44
2023-07-18T06:56:27.799Z,1017.45
2023-07-18T06:57:27.814Z,1017.46
2023-07-18T06:58:27.910Z,1017.41
2023-07-18T06:59:27.785Z,1017.38
2023-07-18T07:00:27.869Z,1017.31
2023-07-18T07:01:27.776Z,1017.42
2023-07-18T07:02:27.730Z,1017.39
2023-07-18T07:03:29.236Z,1017.35
2023-07-18T07:04:27.738Z,1017.33
2023-07-18T07:05:27.715Z,1017.33
2023-07-18T07:06:27.695Z,1017.31
2023-07-18T07:07:27.703Z,1017.28
2023-07-18T07:08:27.730Z,1017.27
2023-07-18T07:09:27.721Z,1017.29
2023-07-18T07:10:27.705Z,1017.28
2023-07-18T07:11:27.624Z,1017.25
2023-07-18T07:12:36.301Z,1017.24
2023-07-18T07:13:28.654Z,1017.30
2023-07-18T07:14:27.605Z,1017.30
2023-07-18T07:15:27.547Z,1017.28
2023-07-18T07:16:27.658Z,1017.30
2023-07-18T07:17:27.617Z,1017.32
2023-07-18T07:18:27.584Z,1017.34
2023-07-18T07:19:27.601Z,1017.27
2023-07-18T07:20:27.530Z,1017.23
2023-07-18T07:21:27.554Z,1017.19
2023-07-18T07:22:27.641Z,1017.18
2023-07-18T07:23:27.538Z,1017.12
2023-07-18T07:24:27.439Z,1017.19
2023-07-18T07:25:27.502Z,1017.05
2023-07-18T07:26:27.576Z,1017.14
2023-07-18T07:27:27.530Z,1017.13
2023-07-18T07:28:27.512Z,1017.11
2023-07-18T07:29:27.558Z,1017.12
2023-07-18T07:30:27.363Z,1017.10
2023-07-18T07:31:27.432Z,1017.13
2023-07-18T07:32:27.424Z,1017.14
2023-07-18T07:33:27.366Z,1017.17
2023-07-18T07:34:27.391Z,1017.17
2023-07-18T07:35:27.451Z,1017.19
2023-07-18T07:36:27.487Z,1017.15
2023-07-18T07:37:27.430Z,1017.19
2023-07-18T07:38:27.334Z,1017.15
2023-07-18T07:39:27.255Z,1017.11
2023-07-18T07:40:27.274Z,1017.16
2023-07-18T07:41:27.382Z,1017.20
2023-07-18T07:42:27.452Z,1017.08
2023-07-18T07:43:27.396Z,1017.07
2023-07-18T07:44:27.316Z,1017.05
2023-07-18T07:45:27.350Z,1017.03
2023-07-18T07:46:27.254Z,1017.01
2023-07-18T07:47:27.246Z,1017.02
2023-07-18T07:48:27.316Z,1016.98
2023-07-18T07:49:27.215Z,1016.98
2023-07-18T07:50:27.192Z,1016.97
2023-07-18T07:51:27.096Z,1016.92
2023-07-18T07:52:27.124Z,1016.99
2023-07-18T07:53:27.224Z,1016.93
2023-07-18T07:54:27.096Z,1016.99
2023-07-18T07:55:27.104Z,1016.94
2023-07-18T07:56:27.067Z,1016.95
2023-07-18T07:57:27.159Z,1016.99
2023-07-18T07:58:27.177Z,1016.94
2023-07-18T07:59:27.081Z,1016.96
2023-07-18T08:00:27.247Z,1016.92
2023-07-18T08:01:27.186Z,1016.94
2023-07-18T08:02:27.201Z,1016.91
2023-07-18T08:03:26.939Z,1016.89
2023-07-18T08:04:27.078Z,1016.96
2023-07-18T08:05:26.924Z,1016.92
2023-07-18T08:06:26.964Z,1016.94
2023-07-18T08:07:26.993Z,1016.95
2023-07-18T08:08:26.915Z,1016.99
2023-07-18T08:09:26.856Z,1017.02
2023-07-18T08:10:26.900Z,1016.95
2023-07-18T08:11:26.852Z,1016.92
2023-07-18T08:12:26.826Z,1016.91
2023-07-18T08:13:26.916Z,1016.90
2023-07-18T08:14:26.812Z,1016.95
2023-07-18T08:15:26.765Z,1016.92
2023-07-18T08:16:26.797Z,1016.91
2023-07-18T08:17:27.099Z,1016.92
2023-07-18T08:18:26.740Z,1016.85
2023-07-18T08:19:26.768Z,1016.86
2023-07-18T08:20:26.762Z,1016.85
2023-07-18T08:21:26.730Z,1016.82
2023-07-18T08:22:26.785Z,1016.80
2023-07-18T08:23:26.742Z,1016.85
2023-07-18T08:24:26.685Z,1016.79
2023-07-18T08:25:26.692Z,1016.87
2023-07-18T08:26:26.621Z,1016.79
2023-07-18T08:27:26.653Z,1016.77
2023-07-18T08:28:26.618Z,1016.72
2023-07-18T08:29:26.635Z,1016.77
2023-07-18T08:30:26.609Z,1016.79
2023-07-18T08:31:26.720Z,1016.80
2023-07-18T08:32:29.007Z,1016.80
2023-07-18T08:33:26.644Z,1016.76
2023-07-18T08:34:26.541Z,1016.73
2023-07-18T08:35:26.522Z,1016.75
2023-07-18T08:36:26.515Z,1016.74
2023-07-18T08:37:26.562Z,1016.72
2023-07-18T08:38:26.481Z,1016.69
2023-07-18T08:39:26.466Z,1016.67
2023-07-18T08:40:26.440Z,1016.66
2023-07-18T08:41:26.430Z,1016.66
2023-07-18T08:42:26.450Z,1016.66
2023-07-18T08:43:26.411Z,1016.65
2023-07-18T08:44:26.525Z,1016.63
2023-07-18T08:45:26.718Z,1016.62
2023-07-18T08:46:27.024Z,1016.66
2023-07-18T08:47:26.696Z,1016.65
2023-07-18T08:48:26.588Z,1016.66
2023-07-18T08:49:26.636Z,1016.63
2023-07-18T08:50:26.757Z,1016.61
2023-07-18T08:51:26.673Z,1016.62
2023-07-18T08:52:26.857Z,1016.58
2023-07-18T08:53:26.676Z,1016.63
2023-07-18T08:54:26.757Z,1016.67
2023-07-18T08:55:27.374Z,1016.67
2023-07-18T08:56:26.841Z,1016.65
2023-07-18T08:57:26.532Z,1016.57
2023-07-18T08:58:26.799Z,1016.61
2023-07-18T08:59:26.541Z,1016.59
2023-07-18T09:00:27.285Z,1016.52
2023-07-18T09:01:26.421Z,1016.51
2023-07-18T09:02:26.608Z,1016.49
2023-07-18T09:03:26.502Z,1016.48
2023-07-18T09:04:26.394Z,1016.45
2023-07-18T09:05:36.990Z,1016.47
2023-07-18T09:06:26.414Z,1016.41
2023-07-18T09:07:26.226Z,1016.36
2023-07-18T09:08:26.092Z,1016.37
2023-07-18T09:09:26.082Z,1016.39
2023-07-18T09:10:26.095Z,1016.29
2023-07-18T09:11:26.038Z,1016.29
2023-07-18T09:12:26.144Z,1016.30
2023-07-18T09:13:26.051Z,1016.27
2023-07-18T09:14:26.057Z,1016.25
2023-07-18T09:15:26.196Z,1016.26
2023-07-18T09:16:26.030Z,1016.24
2023-07-18T09:17:26.640Z,1016.20
2023-07-18T09:18:26.092Z,1016.13
2023-07-18T09:19:25.986Z,1016.13
2023-07-18T09:20:25.978Z,1016.13
2023-07-18T09:21:25.920Z,1016.13
2023-07-18T09:22:26.043Z,1016.14
2023-07-18T09:23:25.948Z,1016.10
2023-07-18T09:24:25.895Z,1016.08
2023-07-18T09:25:25.862Z,1016.08
2023-07-18T09:26:25.883Z,1016.05
2023-07-18T09:27:25.953Z,1016.02
2023-07-18T09:28:25.849Z,1015.98
2023-07-18T09:29:25.877Z,1016.05
2023-07-18T09:30:25.813Z,1015.95
2023-07-18T09:31:25.844Z,1016.04
2023-07-18T09:32:25.837Z,1015.93
2023-07-18T09:33:25.854Z,1016.01
2023-07-18T09:34:25.768Z,1015.99
2023-07-18T09:35:25.782Z,1015.95
2023-07-18T09:36:25.770Z,1016.01
2023-07-18T09:37:25.727Z,1015.99
2023-07-18T09:38:25.795Z,1016.05
2023-07-18T09:39:25.908Z,1016.03
2023-07-18T09:40:25.799Z,1016.07
2023-07-18T09:41:26.060Z,1016.11
2023-07-18T09:42:26.516Z,1016.08
2023-07-18T09:43:25.716Z,1016.07
2023-07-18T09:44:32.579Z,1016.11
2023-07-18T09:45:33.426Z,1016.14
2023-07-18T09:46:26.718Z,1016.16
2023-07-18T09:47:25.708Z,1016.23
2023-07-18T09:48:25.614Z,1016.16
2023-07-18T09:50:26.676Z,1016.13
2023-07-18T09:51:25.585Z,1016.19
2023-07-18T09:52:25.558Z,1016.15
2023-07-18T09:53:25.700Z,1016.21
2023-07-18T09:54:25.562Z,1016.19
2023-07-18T09:55:25.519Z,1016.12
2023-07-18T09:56:25.704Z,1016.12
2023-07-18T09:57:25.505Z,1016.13
2023-07-18T09:58:25.472Z,1016.10
2023-07-18T09:59:25.511Z,1016.10
2023-07-18T10:00:25.469Z,1016.14
2023-07-18T10:01:25.483Z,1016.14
2023-07-18T10:02:25.548Z,1016.15
2023-07-18T10:03:25.574Z,1016.18
2023-07-18T10:04:25.472Z,1016.13
2023-07-18T10:05:25.427Z,1016.16
2023-07-18T10:06:25.384Z,1016.09
2023-07-18T10:07:25.453Z,1016.13
2023-07-18T10:08:25.330Z,1016.08
2023-07-18T10:09:25.372Z,1016.10
2023-07-18T10:10:25.377Z,1016.07
2023-07-18T10:11:25.291Z,1016.13
2023-07-18T10:12:25.301Z,1016.09
2023-07-18T10:13:25.310Z,1016.10
2023-07-18T10:14:25.329Z,1016.04
2023-07-18T10:15:25.262Z,1016.00
2023-07-18T10:16:25.346Z,1015.90
2023-07-18T10:17:25.341Z,1015.95
2023-07-18T10:18:25.228Z,1015.96
2023-07-18T10:19:25.230Z,1016.01
2023-07-18T10:20:25.194Z,1015.99
2023-07-18T10:21:25.219Z,1015.96
2023-07-18T10:22:25.176Z,1015.98
2023-07-18T10:23:25.159Z,1015.98
2023-07-18T10:24:25.182Z,1015.99
2023-07-18T10:25:25.113Z,1015.90
2023-07-18T10:26:25.149Z,1015.93
2023-07-18T10:27:25.092Z,1015.86
2023-07-18T10:28:25.113Z,1015.82
2023-07-18T10:29:25.064Z,1015.82
2023-07-18T10:30:25.055Z,1015.84
2023-07-18T10:31:25.066Z,1015.78
2023-07-18T10:32:25.060Z,1015.67
2023-07-18T10:33:25.027Z,1015.69
2023-07-18T10:34:25.018Z,1015.67
2023-07-18T10:35:24.998Z,1015.69
2023-07-18T10:36:25.016Z,1015.67
2023-07-18T10:37:25.032Z,1015.65
2023-07-18T10:38:24.952Z,1015.65
2023-07-18T10:39:24.944Z,1015.68
2023-07-18T10:40:24.936Z,1015.64
2023-07-18T10:41:24.933Z,1015.63
2023-07-18T10:42:24.961Z,1015.61
2023-07-18T10:43:24.881Z,1015.61
2023-07-18T10:44:24.871Z,1015.65
2023-07-18T10:45:24.878Z,1015.56
2023-07-18T10:46:24.986Z,1015.58
2023-07-18T10:47:24.945Z,1015.57
2023-07-18T10:48:24.874Z,1015.51
2023-07-18T10:49:24.852Z,1015.60
2023-07-18T10:50:32.699Z,1015.44
2023-07-18T10:51:24.799Z,1015.48
2023-07-18T10:52:24.818Z,1015.43
2023-07-18T10:53:24.750Z,1015.39
2023-07-18T10:54:24.756Z,1015.42
2023-07-18T10:55:24.718Z,1015.44
2023-07-18T10:56:24.720Z,1015.43
2023-07-18T10:57:24.700Z,1015.43
2023-07-18T10:58:24.727Z,1015.47
2023-07-18T10:59:24.683Z,1015.33
2023-07-18T11:00:24.782Z,1015.31
2023-07-18T11:01:24.733Z,1015.37
2023-07-18T11:02:24.680Z,1015.41
2023-07-18T11:03:24.770Z,1015.38
2023-07-18T11:04:24.719Z,1015.38
2023-07-18T11:05:24.665Z,1015.40
2023-07-18T11:06:24.695Z,1015.44
2023-07-18T11:07:24.637Z,1015.40
2023-07-18T11:08:24.587Z,1015.37
2023-07-18T11:09:24.580Z,1015.33
2023-07-18T11:10:24.589Z,1015.36
2023-07-18T11:11:24.608Z,1015.30
2023-07-18T11:12:24.530Z,1015.33
2023-07-18T11:13:24.503Z,1015.31
2023-07-18T11:14:24.485Z,1015.27
2023-07-18T11:15:24.534Z,1015.23
2023-07-18T11:16:24.474Z,1015.19
2023-07-18T11:17:24.498Z,1015.20
2023-07-18T11:18:24.521Z,1015.20
2023-07-18T11:19:24.455Z,1015.08
2023-07-18T11:20:24.465Z,1015.01
2023-07-18T11:21:24.835Z,1014.96
2023-07-18T11:22:24.390Z,1014.92
2023-07-18T11:23:24.353Z,1014.89
2023-07-18T11:24:24.404Z,1014.86
2023-07-18T11:25:24.354Z,1014.79
2023-07-18T11:26:24.402Z,1014.81
2023-07-18T11:27:24.375Z,1014.81
2023-07-18T11:28:24.406Z,1014.78
2023-07-18T11:29:24.302Z,1014.74
2023-07-18T11:30:24.401Z,1014.76
2023-07-18T11:32:24.320Z,1014.69
2023-07-18T11:33:24.608Z,1014.68
2023-07-18T11:34:24.284Z,1014.69
2023-07-18T11:35:24.331Z,1014.71
2023-07-18T11:36:24.251Z,1014.69
2023-07-18T11:37:24.390Z,1014.73
2023-07-18T11:38:24.524Z,1014.73
2023-07-18T11:39:24.237Z,1014.74
2023-07-18T11:40:24.275Z,1014.75
2023-07-18T11:41:24.270Z,1014.78
2023-07-18T11:42:24.184Z,1014.82
2023-07-18T11:43:24.155Z,1014.81
2023-07-18T11:44:24.250Z,1014.84
2023-07-18T11:45:24.242Z,1014.74
2023-07-18T11:46:24.133Z,1014.77
2023-07-18T11:47:24.133Z,1014.79
2023-07-18T11:48:24.198Z,1014.78
2023-07-18T11:49:24.157Z,1014.81
2023-07-18T11:50:24.658Z,1014.81
2023-07-18T11:51:24.069Z,1014.73
2023-07-18T11:52:24.057Z,1014.66
2023-07-18T11:53:24.091Z,1014.69
2023-07-18T11:54:24.088Z,1014.65
2023-07-18T11:55:24.127Z,1014.61
2023-07-18T11:56:25.030Z,1014.66
2023-07-18T11:57:24.048Z,1014.68
2023-07-18T11:58:23.992Z,1014.65
2023-07-18T11:59:24.004Z,1014.68
2023-07-18T12:00:24.257Z,1014.70
2023-07-18T12:01:32.480Z,1014.66
2023-07-18T12:02:25.721Z,1014.61
2023-07-18T12:03:24.165Z,1014.52
2023-07-18T12:04:23.871Z,1014.59
2023-07-18T12:05:25.988Z,1014.55
2023-07-18T12:06:23.968Z,1014.62
2023-07-18T12:07:24.007Z,1014.56
2023-07-18T12:08:25.924Z,1014.52