createdAt,value
2022-10-21T00:00:46.041Z,65.24
2022-10-21T00:03:36.857Z,66.34
2022-10-21T00:06:07.983Z,63.32
2022-10-21T00:08:39.282Z,62.14
2022-10-21T00:11:10.617Z,60.46
2022-10-21T00:13:41.402Z,58.13
2022-10-21T00:16:13.369Z,57.51
2022-10-21T00:18:45.121Z,58.81
2022-10-21T00:21:18.025Z,60.10
2022-10-21T00:23:49.931Z,65.04
2022-10-21T00:26:21.346Z,67.05
2022-10-21T00:28:55.101Z,64.89
2022-10-21T00:31:26.197Z,61.53
2022-10-21T00:33:57.784Z,60.39
2022-10-21T00:36:32.159Z,57.64
2022-10-21T00:39:03.292Z,58.34
2022-10-21T00:41:33.824Z,61.50
2022-10-21T00:44:06.285Z,64.40
2022-10-21T00:46:39.537Z,63.78
2022-10-21T00:49:15.663Z,62.08
2022-10-21T00:51:47.393Z,60.37
2022-10-21T00:54:18.596Z,57.44
2022-10-21T00:56:49.680Z,57.72
2022-10-21T00:59:20.820Z,62.42
2022-10-21T01:01:51.464Z,66.59
2022-10-21T01:04:22.430Z,65.18
2022-10-21T01:06:53.233Z,62.36
2022-10-21T01:09:26.021Z,60.14
2022-10-21T01:11:57.528Z,57.64
2022-10-21T01:14:38.940Z,58.80
2022-10-21T01:17:26.566Z,61.66
2022-10-21T01:20:19.945Z,65.21
2022-10-21T01:22:57.994Z,66.14
2022-10-21T01:25:42.082Z,63.43
2022-10-21T01:28:17.629Z,63.34
2022-10-21T01:30:49.893Z,62.17
2022-10-21T01:33:30.508Z,58.41
2022-10-21T01:36:06.792Z,58.07
2022-10-21T01:38:42.647Z,59.98
2022-10-21T01:41:14.928Z,65.34
2022-10-21T01:43:49.565Z,66.04
2022-10-21T01:46:23.990Z,62.58
2022-10-21T01:48:56.667Z,61.63
2022-10-21T01:51:29.039Z,59.85
2022-10-21T01:54:03.208Z,56.92
2022-10-21T01:56:34.607Z,57.26
2022-10-21T01:59:06.463Z,58.82
2022-10-21T02:01:38.512Z,60.73
2022-10-21T02:04:10.304Z,64.61
2022-10-21T02:06:40.908Z,66.85
2022-10-21T02:09:11.609Z,65.02
2022-10-21T02:11:43.620Z,62.86
2022-10-21T02:14:16.667Z,60.67
2022-10-21T02:16:47.945Z,58.69
2022-10-21T02:19:19.384Z,57.41
2022-10-21T02:21:53.072Z,58.99
2022-10-21T02:24:22.191Z,60.51
2022-10-21T02:26:52.805Z,59.22
2022-10-21T02:29:24.508Z,65.65
2022-10-21T02:32:01.585Z,68.75
2022-10-21T02:34:36.382Z,65.39
2022-10-21T02:37:10.276Z,62.37
2022-10-21T02:39:44.233Z,60.93
2022-10-21T02:42:17.293Z,59.67
2022-10-21T02:44:48.048Z,56.40
2022-10-21T02:47:18.860Z,57.97
2022-10-21T02:49:49.363Z,60.16
2022-10-21T02:52:20.092Z,61.02
2022-10-21T02:54:50.800Z,65.78
2022-10-21T02:57:21.483Z,67.12
2022-10-21T02:59:51.808Z,64.38
2022-10-21T03:02:22.337Z,61.83
2022-10-21T03:04:53.169Z,60.36
2022-10-21T03:07:23.892Z,57.39
2022-10-21T03:09:54.463Z,57.01
2022-10-21T03:12:25.273Z,59.46
2022-10-21T03:14:56.015Z,60.87
2022-10-21T03:17:26.763Z,66.76
2022-10-21T03:19:57.505Z,67.62
2022-10-21T03:22:28.290Z,64.78
2022-10-21T03:24:59.451Z,62.79
2022-10-21T03:30:07.794Z,57.29
2022-10-21T03:32:38.815Z,58.11
2022-10-21T03:35:10.064Z,59.22
2022-10-21T03:37:40.789Z,62.77
2022-10-21T03:40:12.499Z,66.81
2022-10-21T03:42:43.279Z,65.35
2022-10-21T03:45:14.254Z,64.09
2022-10-21T03:47:44.783Z,61.27
2022-10-21T03:50:18.238Z,58.95
2022-10-21T03:52:51.956Z,56.31
2022-10-21T03:55:24.452Z,58.13
2022-10-21T03:57:55.258Z,61.14
2022-10-21T04:00:28.296Z,64.76
2022-10-21T04:03:01.555Z,66.46
2022-10-21T04:05:32.045Z,63.16
2022-10-21T04:08:02.741Z,60.79
2022-10-21T04:10:33.285Z,57.48
2022-10-21T04:13:04.159Z,57.94
2022-10-21T04:15:35.506Z,59.78
2022-10-21T04:18:06.336Z,60.82
2022-10-21T04:20:36.850Z,65.35
2022-10-21T04:23:07.579Z,67.66
2022-10-21T04:25:38.234Z,64.57
2022-10-21T04:28:09.157Z,62.36
2022-10-21T04:30:39.715Z,60.79
2022-10-21T04:33:10.540Z,58.32
2022-10-21T04:35:41.719Z,57.83
2022-10-21T04:38:12.515Z,59.09
2022-10-21T04:40:43.357Z,61.68
2022-10-21T04:43:14.067Z,66.22
2022-10-21T04:45:44.680Z,66.68
2022-10-21T04:48:15.125Z,64.69
2022-10-21T04:50:45.830Z,62.56
2022-10-21T04:53:16.713Z,60.38
2022-10-21T04:55:47.339Z,57.86
2022-10-21T04:58:20.943Z,57.71
2022-10-21T05:00:53.039Z,59.46
2022-10-21T05:03:23.837Z,60.48
2022-10-21T05:05:54.401Z,66.09
2022-10-21T05:08:25.057Z,67.92
2022-10-21T05:11:00.542Z,65.83
2022-10-21T05:13:31.251Z,63.59
2022-10-21T05:16:02.858Z,61.19
2022-10-21T05:18:33.564Z,58.97
2022-10-21T05:21:04.331Z,56.69
2022-10-21T05:23:35.299Z,58.17
2022-10-21T05:26:06.085Z,61.10
2022-10-21T05:28:37.314Z,66.25
2022-10-21T05:31:08.078Z,64.10
2022-10-21T05:33:38.690Z,59.52
2022-10-21T05:36:09.904Z,57.59
2022-10-21T05:38:41.444Z,59.86
2022-10-21T05:41:13.068Z,66.85
2022-10-21T05:43:44.067Z,66.22
2022-10-21T05:46:14.619Z,61.66
2022-10-21T05:48:45.372Z,61.32
2022-10-21T05:51:16.027Z,58.33
2022-10-21T05:53:46.970Z,59.77
2022-10-21T05:56:17.434Z,64.20
2022-10-21T05:58:48.044Z,65.52
2022-10-21T06:01:18.762Z,62.34
2022-10-21T06:03:50.038Z,60.70
2022-10-21T06:06:20.574Z,58.42
2022-10-21T06:08:51.249Z,59.73
2022-10-21T06:11:21.927Z,60.98
2022-10-21T06:13:52.541Z,66.05
2022-10-21T06:16:23.097Z,67.74
2022-10-21T06:18:53.755Z,65.30
2022-10-21T06:21:24.572Z,63.19
2022-10-21T06:23:55.907Z,60.70
2022-10-21T06:26:27.140Z,58.95
2022-10-21T06:28:58.908Z,60.11
2022-10-21T06:31:29.645Z,63.14
2022-10-21T06:34:00.271Z,64.31
2022-10-21T06:36:30.930Z,60.30
2022-10-21T06:39:01.637Z,58.75
2022-10-21T06:41:32.151Z,62.22
2022-10-21T06:44:02.989Z,65.40
2022-10-21T06:46:33.838Z,65.39
2022-10-21T06:49:04.539Z,62.75
2022-10-21T06:51:34.847Z,60.94
2022-10-21T06:54:05.488Z,59.73
2022-10-21T06:56:36.265Z,57.88
2022-10-21T06:59:06.906Z,57.03
2022-10-21T07:01:55.266Z,59.56
2022-10-21T07:04:28.830Z,64.29
2022-10-21T07:06:59.620Z,64.49
2022-10-21T07:09:31.093Z,61.95
2022-10-21T07:12:03.084Z,60.79
2022-10-21T07:14:33.947Z,56.57
2022-10-21T07:17:04.665Z,56.90
2022-10-21T07:19:35.682Z,61.21
2022-10-21T07:22:06.221Z,63.70
2022-10-21T07:24:37.226Z,64.94
2022-10-21T07:27:08.089Z,62.48
2022-10-21T07:29:39.113Z,57.76
2022-10-21T07:32:10.386Z,58.37
2022-10-21T07:34:41.113Z,59.24
2022-10-21T07:37:11.719Z,61.22
2022-10-21T07:39:42.306Z,65.36
2022-10-21T07:42:12.900Z,66.34
2022-10-21T07:44:43.806Z,64.60
2022-10-21T07:47:14.565Z,61.98
2022-10-21T07:49:45.298Z,59.28
2022-10-21T07:52:16.036Z,55.37
2022-10-21T07:54:47.912Z,55.87
2022-10-21T07:57:18.525Z,58.07
2022-10-21T07:59:49.058Z,59.50
2022-10-21T08:02:20.040Z,63.81
2022-10-21T08:04:52.359Z,64.47
2022-10-21T08:07:23.205Z,61.27
2022-10-21T08:09:53.724Z,56.98
2022-10-21T08:12:24.503Z,58.06
2022-10-21T08:14:55.499Z,59.19
2022-10-21T08:17:26.546Z,63.41
2022-10-21T08:19:57.181Z,63.72
2022-10-21T08:22:28.021Z,60.42
2022-10-21T08:24:58.741Z,56.83
2022-10-21T08:27:30.321Z,55.35
2022-10-21T08:30:01.044Z,59.98
2022-10-21T08:32:31.870Z,63.23
2022-10-21T08:35:02.585Z,62.32
2022-10-21T08:37:33.870Z,59.20
2022-10-21T08:40:04.916Z,55.13
2022-10-21T08:42:36.542Z,58.99
2022-10-21T08:45:08.587Z,59.05
2022-10-21T08:47:45.484Z,59.45
2022-10-21T08:50:16.802Z,59.87
2022-10-21T08:52:50.948Z,65.00
2022-10-21T08:55:19.721Z,62.69
2022-10-21T08:57:51.620Z,59.73
2022-10-21T09:00:22.931Z,57.50
2022-10-21T09:03:16.706Z,58.59
2022-10-21T09:06:19.101Z,60.92
2022-10-21T09:09:01.119Z,63.03
2022-10-21T09:11:40.653Z,62.03
2022-10-21T09:14:27.119Z,55.58
2022-10-21T09:17:01.642Z,53.91
2022-10-21T09:19:39.810Z,57.25
2022-10-21T09:22:35.845Z,57.56
2022-10-21T09:25:18.405Z,58.49
2022-10-21T09:27:56.465Z,60.61
2022-10-21T09:30:28.345Z,64.39
2022-10-21T09:33:00.201Z,63.32
2022-10-21T09:35:34.652Z,58.76
2022-10-21T09:38:09.090Z,57.34
2022-10-21T09:40:39.866Z,57.84
2022-10-21T09:43:16.856Z,58.94
2022-10-21T09:45:48.531Z,61.05
2022-10-21T09:48:26.870Z,61.89
2022-10-21T09:50:59.644Z,63.23
2022-10-21T09:53:32.617Z,59.76
2022-10-21T09:56:05.347Z,56.85
2022-10-21T09:58:47.236Z,57.91
2022-10-21T10:01:19.630Z,60.35
2022-10-21T10:03:50.587Z,62.44
2022-10-21T10:06:35.622Z,61.42
2022-10-21T10:09:13.918Z,57.64
2022-10-21T10:11:53.772Z,58.37
2022-10-21T10:14:31.702Z,60.57
2022-10-21T10:17:16.497Z,61.46
2022-10-21T10:20:07.065Z,62.89
2022-10-21T10:22:41.988Z,60.94
2022-10-21T10:25:18.534Z,56.47
2022-10-21T10:27:50.048Z,55.84
2022-10-21T10:30:21.580Z,58.13
2022-10-21T10:32:53.427Z,58.95
2022-10-21T10:35:30.919Z,60.61
2022-10-21T10:38:02.875Z,61.19
2022-10-21T10:40:39.741Z,62.26
2022-10-21T10:43:14.992Z,63.10
2022-10-21T10:45:50.451Z,58.56
2022-10-21T10:48:24.346Z,57.61
2022-10-21T10:50:54.681Z,58.85
2022-10-21T10:53:35.231Z,58.82
2022-10-21T10:56:22.260Z,60.18
2022-10-21T10:58:58.275Z,62.03
2022-10-21T11:01:31.739Z,63.19
2022-10-21T11:04:06.459Z,62.20
2022-10-21T11:06:41.239Z,57.00
2022-10-21T11:09:12.458Z,57.06
2022-10-21T11:11:45.417Z,58.57
2022-10-21T11:14:20.308Z,60.38
2022-10-21T11:17:00.907Z,60.90
2022-10-21T11:19:36.153Z,62.59
2022-10-21T11:22:12.697Z,62.19
2022-10-21T11:25:04.930Z,59.98
2022-10-21T11:27:44.820Z,55.77
2022-10-21T11:30:17.938Z,57.51
2022-10-21T11:32:55.054Z,59.70
2022-10-21T11:35:30.930Z,60.31
2022-10-21T11:38:18.802Z,61.84
2022-10-21T11:40:51.006Z,63.47
2022-10-21T11:43:36.018Z,60.10
2022-10-21T11:46:09.209Z,57.76
2022-10-21T11:48:45.232Z,58.51
2022-10-21T11:51:21.072Z,60.76
2022-10-21T11:54:02.673Z,61.34
2022-10-21T11:56:38.650Z,62.54
2022-10-21T11:59:18.708Z,60.29
2022-10-21T12:01:54.470Z,56.65
2022-10-21T12:04:29.140Z,56.87
2022-10-21T12:07:10.248Z,58.58
2022-10-21T12:09:43.422Z,60.29
2022-10-21T12:12:15.366Z,60.31
2022-10-21T12:14:48.173Z,61.21
2022-10-21T12:17:19.626Z,61.59
2022-10-21T12:19:54.955Z,63.04
2022-10-21T12:22:26.542Z,61.73
2022-10-21T12:24:59.672Z,57.25
2022-10-21T12:27:28.712Z,55.39
2022-10-21T12:30:02.221Z,56.83
2022-10-21T12:32:36.941Z,57.73
2022-10-21T12:35:12.717Z,60.03
2022-10-21T12:38:06.260Z,59.64
2022-10-21T12:40:38.516Z,59.83
2022-10-21T12:43:16.909Z,60.04
2022-10-21T12:45:47.790Z,61.32
2022-10-21T12:48:33.179Z,61.22
2022-10-21T12:51:04.383Z,60.46
2022-10-21T12:53:38.585Z,61.60
2022-10-21T12:56:11.075Z,61.16
2022-10-21T12:58:43.989Z,61.07
2022-10-21T13:01:31.704Z,62.85
2022-10-21T13:04:02.787Z,62.19
2022-10-21T13:06:53.338Z,58.14
2022-10-21T13:09:34.867Z,55.17
2022-10-21T13:12:14.324Z,55.00
2022-10-21T13:14:47.187Z,55.35
2022-10-21T13:17:31.403Z,55.71
2022-10-21T13:20:19.301Z,56.09
2022-10-21T13:22:51.030Z,55.11
2022-10-21T13:25:23.246Z,55.67
2022-10-21T13:27:55.279Z,54.70
2022-10-21T13:30:30.118Z,55.01
2022-10-21T13:33:04.506Z,56.61
2022-10-21T13:35:37.156Z,56.77
2022-10-21T13:38:19.577Z,56.55
2022-10-21T13:40:49.327Z,57.36
2022-10-21T13:43:28.969Z,57.14
2022-10-21T13:46:04.766Z,56.91
2022-10-21T13:48:38.363Z,58.11
2022-10-21T13:51:17.511Z,57.47
2022-10-21T13:53:48.659Z,58.11
2022-10-21T13:56:23.166Z,58.05
2022-10-21T13:58:54.095Z,58.60
2022-10-21T14:01:26.672Z,58.65
2022-10-21T14:03:58.307Z,58.25
2022-10-21T14:06:32.508Z,58.07
2022-10-21T14:09:05.055Z,58.57
2022-10-21T14:11:37.764Z,58.92
2022-10-21T14:14:09.719Z,59.20
2022-10-21T14:16:41.226Z,58.78
2022-10-21T14:19:15.580Z,59.19
2022-10-21T14:21:47.674Z,59.05
2022-10-21T14:24:26.275Z,59.03
2022-10-21T14:26:57.127Z,58.70
2022-10-21T14:29:29.819Z,59.28
2022-10-21T14:32:01.044Z,59.08
2022-10-21T14:34:32.807Z,58.99
2022-10-21T14:37:09.240Z,58.63
2022-10-21T14:39:42.474Z,58.75
2022-10-21T14:42:17.830Z,59.01
2022-10-21T14:44:49.425Z,59.66
2022-10-21T14:47:23.077Z,59.76
2022-10-21T14:49:54.666Z,59.95
2022-10-21T14:52:27.476Z,60.27
2022-10-21T14:54:59.893Z,60.62
2022-10-21T14:57:36.439Z,60.93
2022-10-21T15:00:10.284Z,61.15
2022-10-21T15:02:41.433Z,61.47
2022-10-21T15:05:25.713Z,65.00
2022-10-21T15:08:15.146Z,61.99
2022-10-21T15:10:45.618Z,58.88
2022-10-21T15:13:19.737Z,56.70
2022-10-21T15:15:54.072Z,57.03
2022-10-21T15:18:27.138Z,57.88
2022-10-21T15:20:58.823Z,59.14
2022-10-21T15:23:34.337Z,60.24
2022-10-21T15:26:10.327Z,60.71
2022-10-21T15:28:42.057Z,63.07
2022-10-21T15:31:16.795Z,64.87
2022-10-21T15:33:49.474Z,62.31
2022-10-21T15:36:20.281Z,57.79
2022-10-21T15:38:50.929Z,55.69
2022-10-21T15:41:22.313Z,56.42
2022-10-21T15:43:55.555Z,57.51
2022-10-21T15:46:27.210Z,58.75
2022-10-21T15:48:58.690Z,59.90
2022-10-21T15:51:29.265Z,60.79
2022-10-21T15:53:59.949Z,64.90
2022-10-21T15:56:30.856Z,64.46
2022-10-21T15:59:01.560Z,61.71
2022-10-21T16:01:32.099Z,58.51
2022-10-21T16:04:04.386Z,56.17
2022-10-21T16:06:34.943Z,56.87
2022-10-21T16:09:05.687Z,58.71
2022-10-21T16:11:41.246Z,59.83
2022-10-21T16:14:14.638Z,61.63
2022-10-21T16:16:47.578Z,64.46
2022-10-21T16:19:18.821Z,64.67
2022-10-21T16:21:49.667Z,60.80
2022-10-21T16:24:20.516Z,56.68
2022-10-21T16:26:51.744Z,55.81
2022-10-21T16:29:23.725Z,57.24
2022-10-21T16:31:55.660Z,58.38
2022-10-21T16:34:26.641Z,59.67
2022-10-21T16:36:57.365Z,60.08
2022-10-21T16:39:28.303Z,61.10
2022-10-21T16:41:58.838Z,65.38
2022-10-21T16:44:29.443Z,65.64
2022-10-21T16:47:00.280Z,61.54
2022-10-21T16:49:31.154Z,57.61
2022-10-21T16:52:02.410Z,56.12
2022-10-21T16:54:34.912Z,57.53
2022-10-21T16:57:07.110Z,58.83
2022-10-21T16:59:37.840Z,61.30
2022-10-21T17:02:15.135Z,64.70
2022-10-21T17:04:47.479Z,63.36
2022-10-21T17:07:18.220Z,59.36
2022-10-21T17:09:48.893Z,56.79
2022-10-21T17:12:19.607Z,59.07
2022-10-21T17:14:50.188Z,61.30
2022-10-21T17:17:22.493Z,64.03
2022-10-21T17:19:53.746Z,63.34
2022-10-21T17:22:24.473Z,60.68
2022-10-21T17:24:55.724Z,57.60
2022-10-21T17:27:26.960Z,58.14
2022-10-21T17:29:57.705Z,60.52
2022-10-21T17:32:28.793Z,62.28
2022-10-21T17:35:00.065Z,64.87
2022-10-21T17:37:31.020Z,61.44
2022-10-21T17:40:01.403Z,61.39
2022-10-21T17:42:32.094Z,58.19
2022-10-21T17:45:03.838Z,58.58
2022-10-21T17:47:34.881Z,60.72
2022-10-21T17:50:07.384Z,64.42
2022-10-21T17:52:38.367Z,65.33
2022-10-21T17:55:09.979Z,60.17
2022-10-21T17:57:40.475Z,57.41
2022-10-21T18:00:12.425Z,59.79
2022-10-21T18:02:43.429Z,60.84
2022-10-21T18:05:14.084Z,65.15
2022-10-21T18:07:44.789Z,63.67
2022-10-21T18:10:15.554Z,59.68
2022-10-21T18:12:46.430Z,57.83
2022-10-21T18:15:17.446Z,60.20
2022-10-21T18:17:47.956Z,64.28
2022-10-21T18:20:19.830Z,61.61
2022-10-21T18:22:53.133Z,59.46
2022-10-21T18:25:22.404Z,58.72
2022-10-21T18:27:53.155Z,60.54
2022-10-21T18:30:23.680Z,64.11
2022-10-21T18:32:54.567Z,65.33
2022-10-21T18:35:25.166Z,63.15
2022-10-21T18:37:57.306Z,60.86
2022-10-21T18:40:28.688Z,58.45
2022-10-21T18:42:59.463Z,58.38
2022-10-21T18:45:30.234Z,59.77
2022-10-21T18:48:01.262Z,63.42
2022-10-21T18:50:32.202Z,64.52
2022-10-21T18:53:03.677Z,62.13
2022-10-21T18:55:34.287Z,60.15
2022-10-21T18:58:05.345Z,57.30
2022-10-21T19:00:37.482Z,57.35
2022-10-21T19:03:08.883Z,59.21
2022-10-21T19:05:41.791Z,60.78
2022-10-21T19:08:11.010Z,64.96
2022-10-21T19:10:43.287Z,66.50
2022-10-21T19:13:13.714Z,62.45
2022-10-21T19:15:44.841Z,59.93
2022-10-21T19:18:15.502Z,56.97
2022-10-21T19:20:46.937Z,57.14
2022-10-21T19:23:17.673Z,59.18
2022-10-21T19:25:48.497Z,60.64
2022-10-21T19:28:19.025Z,64.84
2022-10-21T19:30:49.969Z,64.44
2022-10-21T19:33:20.622Z,60.47
2022-10-21T19:35:51.665Z,57.71
2022-10-21T19:38:39.758Z,58.19
2022-10-21T19:41:14.643Z,59.58
2022-10-21T19:43:45.127Z,65.36
2022-10-21T19:46:21.044Z,64.93
2022-10-21T19:48:54.089Z,62.56
2022-10-21T19:51:26.992Z,60.09
2022-10-21T19:53:57.795Z,57.11
2022-10-21T19:56:32.104Z,56.96
2022-10-21T19:59:05.689Z,59.26
2022-10-21T20:01:37.443Z,60.90
2022-10-21T20:04:08.510Z,65.20
2022-10-21T20:06:40.244Z,65.14
2022-10-21T20:09:11.769Z,62.12
2022-10-21T20:11:43.120Z,59.55
2022-10-21T20:14:14.258Z,56.90
2022-10-21T20:16:47.410Z,57.97
2022-10-21T20:19:18.037Z,59.25
2022-10-21T20:21:49.535Z,60.88
2022-10-21T20:24:20.331Z,64.64
2022-10-21T20:26:51.699Z,66.04
2022-10-21T20:29:22.293Z,63.55
2022-10-21T20:31:53.182Z,60.77
2022-10-21T20:34:23.761Z,58.17
2022-10-21T20:36:54.496Z,57.52
2022-10-21T20:39:25.614Z,58.56
2022-10-21T20:41:56.474Z,62.05
2022-10-21T20:44:27.293Z,66.73
2022-10-21T20:46:57.970Z,65.96
2022-10-21T20:49:28.597Z,64.36
2022-10-21T20:51:59.326Z,62.29
2022-10-21T20:54:30.338Z,60.19
2022-10-21T20:57:00.898Z,58.51
2022-10-21T20:59:31.586Z,59.07
2022-10-21T21:02:02.033Z,61.14
2022-10-21T21:04:32.968Z,65.58
2022-10-21T21:07:03.626Z,63.83
2022-10-21T21:10:03.740Z,62.06
2022-10-21T21:12:25.147Z,60.04
2022-10-21T21:14:56.079Z,57.05
2022-10-21T21:17:26.909Z,58.12
2022-10-21T21:19:57.656Z,60.56
2022-10-21T21:22:28.371Z,64.59
2022-10-21T21:24:58.859Z,65.95
2022-10-21T21:27:31.613Z,63.25
2022-10-21T21:32:37.475Z,59.95
2022-10-21T21:35:09.514Z,57.60
2022-10-21T21:37:40.214Z,58.03
2022-10-21T21:40:11.811Z,60.54
2022-10-21T21:42:42.455Z,64.45
2022-10-21T21:45:13.577Z,65.17
2022-10-21T21:47:44.010Z,62.16
2022-10-21T21:50:14.761Z,60.30
2022-10-21T21:52:45.543Z,58.60
2022-10-21T21:55:16.617Z,60.59
2022-10-21T21:57:47.139Z,64.36
2022-10-21T22:00:17.997Z,64.04
2022-10-21T22:02:48.531Z,62.27
2022-10-21T22:05:22.483Z,60.88
2022-10-21T22:07:57.044Z,59.90
2022-10-21T22:10:28.296Z,57.77
2022-10-21T22:12:59.013Z,58.28
2022-10-21T22:15:46.974Z,60.60
2022-10-21T22:18:19.523Z,65.50
2022-10-21T22:20:50.194Z,65.15
2022-10-21T22:23:21.721Z,62.68
2022-10-21T22:25:52.266Z,60.31
2022-10-21T22:28:23.185Z,57.99
2022-10-21T22:31:03.962Z,58.99
2022-10-21T22:33:35.384Z,64.14
2022-10-21T22:36:06.578Z,63.62
2022-10-21T22:38:37.512Z,59.84
2022-10-21T22:41:12.230Z,60.11
2022-10-21T22:43:44.264Z,64.21
2022-10-21T22:46:33.495Z,63.88
2022-10-21T22:49:05.416Z,63.67
2022-10-21T22:51:36.170Z,62.19
2022-10-21T22:54:15.123Z,60.98
2022-10-21T22:56:50.624Z,60.26
2022-10-21T22:59:21.274Z,58.38
2022-10-21T23:01:52.056Z,59.47
2022-10-21T23:04:22.787Z,63.54
2022-10-21T23:06:53.443Z,64.13
2022-10-21T23:09:24.052Z,63.23
2022-10-21T23:11:54.694Z,61.70
2022-10-21T23:14:25.520Z,60.46
2022-10-21T23:16:56.462Z,58.23
2022-10-21T23:19:27.291Z,59.34
2022-10-21T23:21:58.003Z,61.80
2022-10-21T23:24:28.653Z,66.22
2022-10-21T23:27:01.408Z,66.42
2022-10-21T23:29:32.813Z,63.94
2022-10-21T23:32:03.502Z,60.35
2022-10-21T23:34:34.292Z,59.33
2022-10-21T23:37:05.166Z,61.40
2022-10-21T23:39:36.253Z,65.08
2022-10-21T23:42:06.789Z,65.55
2022-10-21T23:44:37.724Z,63.19
2022-10-21T23:47:08.447Z,61.45
2022-10-21T23:49:39.337Z,59.83
2022-10-21T23:52:09.992Z,58.46
2022-10-21T23:54:40.623Z,60.23
2022-10-21T23:57:11.251Z,65.46
2022-10-21T23:59:42.087Z,65.03
