createdAt,value
2018-09-24T00:01:48.086Z,58.20
2018-09-24T00:04:17.331Z,57.15
2018-09-24T00:06:46.659Z,58.09
2018-09-24T00:09:15.919Z,58.58
2018-09-24T00:11:45.181Z,58.94
2018-09-24T00:14:14.638Z,58.04
2018-09-24T00:16:44.087Z,58.20
2018-09-24T00:19:13.192Z,58.74
2018-09-24T00:21:42.591Z,58.43
2018-09-24T00:24:11.923Z,58.63
2018-09-24T00:26:41.128Z,58.65
2018-09-24T00:29:10.397Z,58.60
2018-09-24T00:31:39.471Z,58.68
2018-09-24T00:34:08.572Z,59.58
2018-09-24T00:36:37.610Z,59.10
2018-09-24T00:39:08.724Z,58.61
2018-09-24T00:41:38.302Z,58.33
2018-09-24T00:44:07.803Z,58.72
2018-09-24T00:46:37.047Z,58.93
2018-09-24T00:49:06.364Z,58.82
2018-09-24T00:51:35.299Z,58.93
2018-09-24T00:54:04.523Z,59.12
2018-09-24T00:56:33.361Z,59.41
2018-09-24T00:59:02.667Z,59.49
2018-09-24T01:01:31.774Z,60.34
2018-09-24T01:04:01.079Z,59.36
2018-09-24T01:06:30.431Z,59.42
2018-09-24T01:08:59.763Z,60.32
2018-09-24T01:11:29.148Z,60.51
2018-09-24T01:13:58.405Z,60.10
2018-09-24T01:16:27.417Z,60.63
2018-09-24T01:18:56.756Z,60.88
2018-09-24T01:21:25.931Z,60.48
2018-09-24T01:23:55.039Z,60.56
2018-09-24T01:26:24.428Z,60.99
2018-09-24T01:28:53.347Z,60.81
2018-09-24T01:31:22.525Z,60.79
2018-09-24T01:33:51.895Z,60.40
2018-09-24T01:36:21.137Z,60.64
2018-09-24T01:38:50.391Z,61.28
2018-09-24T01:41:19.590Z,60.96
2018-09-24T01:43:48.584Z,61.08
2018-09-24T01:46:17.771Z,61.39
2018-09-24T01:48:47.071Z,61.46
2018-09-24T01:51:16.048Z,61.73
2018-09-24T01:53:45.367Z,61.50
2018-09-24T01:56:14.712Z,61.92
2018-09-24T01:58:44.037Z,62.08
2018-09-24T02:01:13.231Z,62.06
2018-09-24T02:03:42.207Z,62.45
2018-09-24T02:06:11.215Z,61.99
2018-09-24T02:08:43.791Z,61.81
2018-09-24T02:11:13.285Z,61.59
2018-09-24T02:13:49.644Z,61.77
2018-09-24T02:16:19.491Z,61.60
2018-09-24T02:18:49.468Z,61.56
2018-09-24T02:21:19.219Z,62.26
2018-09-24T02:23:48.427Z,62.58
2018-09-24T02:26:17.578Z,62.67
2018-09-24T02:28:46.835Z,62.87
2018-09-24T02:31:15.720Z,63.38
2018-09-24T02:33:44.749Z,62.37
2018-09-24T02:36:13.783Z,63.12
2018-09-24T02:38:42.887Z,62.83
2018-09-24T02:41:12.162Z,63.21
2018-09-24T02:43:41.537Z,63.79
2018-09-24T02:46:10.732Z,62.91
2018-09-24T02:48:39.771Z,63.35
2018-09-24T02:51:08.762Z,63.65
2018-09-24T02:53:40.916Z,63.25
2018-09-24T02:56:10.491Z,64.04
2018-09-24T02:58:39.546Z,64.20
2018-09-24T03:01:08.974Z,64.39
2018-09-24T03:03:38.227Z,64.74
2018-09-24T03:06:06.968Z,64.52
2018-09-24T03:08:37.227Z,64.58
2018-09-24T03:11:06.543Z,65.06
2018-09-24T03:13:35.424Z,64.92
2018-09-24T03:16:04.564Z,64.27
2018-09-24T03:18:33.819Z,64.46
2018-09-24T03:21:03.028Z,65.15
2018-09-24T03:23:32.316Z,64.32
2018-09-24T03:26:01.275Z,64.68
2018-09-24T03:28:30.199Z,64.99
2018-09-24T03:30:59.184Z,65.50
2018-09-24T03:33:28.692Z,65.68
2018-09-24T03:35:58.035Z,64.46
2018-09-24T03:38:27.264Z,64.62
2018-09-24T03:40:56.512Z,65.29
2018-09-24T03:43:25.784Z,65.02
2018-09-24T03:45:55.108Z,66.07
2018-09-24T03:48:24.595Z,66.31
2018-09-24T03:50:53.799Z,67.11
2018-09-24T03:53:23.084Z,67.72
2018-09-24T03:55:52.142Z,68.29
2018-09-24T03:58:21.519Z,68.26
2018-09-24T04:00:51.303Z,67.07
2018-09-24T04:03:20.637Z,67.10
2018-09-24T04:05:54.469Z,67.03
2018-09-24T04:08:28.971Z,66.68
2018-09-24T04:11:03.312Z,66.45
2018-09-24T04:13:37.494Z,66.93
2018-09-24T04:16:11.755Z,67.91
2018-09-24T04:18:45.701Z,68.32
2018-09-24T04:21:19.973Z,68.25
2018-09-24T04:23:54.313Z,67.70
2018-09-24T04:26:28.471Z,67.93
2018-09-24T04:29:02.881Z,68.14
2018-09-24T04:31:37.191Z,69.17
2018-09-24T04:34:11.636Z,69.23
2018-09-24T04:36:45.792Z,69.42
2018-09-24T04:39:20.046Z,69.14
2018-09-24T04:41:54.191Z,69.90
2018-09-24T04:44:28.156Z,69.84
2018-09-24T04:47:02.386Z,70.21
2018-09-24T04:49:36.820Z,70.37
2018-09-24T04:52:11.215Z,70.03
2018-09-24T04:54:45.543Z,69.14
2018-09-24T04:57:19.624Z,69.18
2018-09-24T04:59:53.686Z,67.80
2018-09-24T05:02:27.737Z,67.98
2018-09-24T05:05:02.013Z,68.30
2018-09-24T05:07:36.284Z,68.22
2018-09-24T05:10:10.863Z,68.44
2018-09-24T05:12:45.270Z,69.37
2018-09-24T05:15:19.787Z,69.68
2018-09-24T05:17:54.140Z,69.14
2018-09-24T05:20:28.047Z,67.39
2018-09-24T05:23:02.187Z,67.00
2018-09-24T05:25:36.370Z,66.97
2018-09-24T05:28:10.607Z,67.53
2018-09-24T05:30:45.104Z,66.68
2018-09-24T05:33:19.264Z,66.79
2018-09-24T05:35:53.342Z,66.84
2018-09-24T05:38:27.553Z,67.52
2018-09-24T05:41:01.684Z,67.30
2018-09-24T05:43:35.591Z,66.99
2018-09-24T05:46:10.067Z,66.36
2018-09-24T05:48:44.510Z,65.59
2018-09-24T05:51:18.800Z,65.49
2018-09-24T05:53:53.084Z,66.10
2018-09-24T05:56:27.357Z,65.66
2018-09-24T05:59:01.705Z,65.29
2018-09-24T06:01:35.834Z,64.97
2018-09-24T06:04:10.175Z,65.27
2018-09-24T06:06:44.390Z,65.24
2018-09-24T06:09:18.801Z,64.18
2018-09-24T06:11:52.743Z,64.09
2018-09-24T06:14:26.999Z,63.93
2018-09-24T06:17:01.487Z,64.02
2018-09-24T06:19:35.931Z,64.07
2018-09-24T06:22:10.096Z,64.55
2018-09-24T06:24:44.368Z,65.54
2018-09-24T06:27:18.523Z,65.08
2018-09-24T06:29:52.687Z,66.00
2018-09-24T06:32:27.018Z,65.81
2018-09-24T06:35:01.311Z,65.74
2018-09-24T06:37:35.406Z,65.36
2018-09-24T06:40:09.631Z,65.03
2018-09-24T06:42:43.894Z,65.07
2018-09-24T06:45:18.377Z,64.93
2018-09-24T06:47:52.359Z,63.67
2018-09-24T06:50:26.591Z,64.00
2018-09-24T06:53:00.833Z,63.55
2018-09-24T06:55:35.150Z,63.12
2018-09-24T06:58:09.360Z,62.18
2018-09-24T07:00:43.287Z,61.42
2018-09-24T07:03:17.499Z,61.18
2018-09-24T07:05:51.661Z,62.28
2018-09-24T07:08:25.915Z,60.62
2018-09-24T07:11:00.124Z,60.18
2018-09-24T07:13:34.241Z,59.88
2018-09-24T07:16:08.407Z,58.92
2018-09-24T07:18:42.524Z,59.50
2018-09-24T07:21:16.723Z,59.09
2018-09-24T07:23:51.010Z,58.48
2018-09-24T07:26:24.926Z,58.82
2018-09-24T07:28:59.099Z,58.27
2018-09-24T07:31:32.963Z,58.00
2018-09-24T07:34:07.204Z,56.88
2018-09-24T07:36:41.196Z,57.32
2018-09-24T07:39:15.780Z,57.34
2018-09-24T07:41:49.939Z,57.35
2018-09-24T07:44:24.166Z,56.46
2018-09-24T07:46:58.503Z,54.78
2018-09-24T07:49:32.679Z,53.89
2018-09-24T07:52:06.990Z,52.24
2018-09-24T07:54:41.116Z,51.52
2018-09-24T07:57:15.362Z,50.43
2018-09-24T07:59:49.740Z,49.64
2018-09-24T08:02:23.986Z,50.39
2018-09-24T08:05:05.051Z,50.04
2018-09-24T08:07:39.091Z,50.06
2018-09-24T08:10:13.367Z,50.31
2018-09-24T08:12:47.685Z,49.74
2018-09-24T08:15:21.943Z,49.98
2018-09-24T08:17:56.356Z,50.95
2018-09-24T08:20:30.647Z,49.51
2018-09-24T08:23:04.535Z,50.81
2018-09-24T08:25:38.663Z,51.59
2018-09-24T08:28:12.663Z,50.77
2018-09-24T08:30:46.893Z,51.23
2018-09-24T08:33:21.092Z,50.04
2018-09-24T08:35:55.323Z,49.73
2018-09-24T08:38:29.391Z,50.46
2018-09-24T08:41:03.579Z,49.22
2018-09-24T08:43:37.708Z,49.29
2018-09-24T08:46:11.903Z,49.94
2018-09-24T08:48:46.315Z,49.88
2018-09-24T08:51:20.491Z,50.06
2018-09-24T08:53:54.799Z,49.82
2018-09-24T08:56:29.035Z,49.58
2018-09-24T08:59:03.076Z,48.92
2018-09-24T09:01:37.471Z,49.55
2018-09-24T09:04:11.560Z,50.17
2018-09-24T09:06:45.831Z,50.04
2018-09-24T09:09:19.983Z,50.51
2018-09-24T09:11:54.095Z,50.34
2018-09-24T09:14:28.179Z,48.94
2018-09-24T09:17:02.574Z,48.49
2018-09-24T09:19:36.835Z,48.30
2018-09-24T09:22:10.971Z,48.67
2018-09-24T09:24:45.139Z,48.10
2018-09-24T09:27:19.304Z,47.72
2018-09-24T09:29:53.544Z,47.64
2018-09-24T09:32:27.807Z,47.09
2018-09-24T09:35:01.936Z,46.14
2018-09-24T09:37:36.207Z,47.04
2018-09-24T09:40:10.651Z,47.09
2018-09-24T09:42:45.010Z,46.27
2018-09-24T09:45:19.363Z,46.70
2018-09-24T09:47:53.531Z,46.47
2018-09-24T09:50:27.847Z,45.98
2018-09-24T09:53:02.120Z,45.46
2018-09-24T09:55:36.283Z,44.54
2018-09-24T09:58:10.803Z,44.80
2018-09-24T10:00:44.899Z,42.98
2018-09-24T10:03:18.825Z,42.37
2018-09-24T10:05:53.061Z,41.17
2018-09-24T10:08:27.483Z,41.49
2018-09-24T10:11:02.044Z,39.36
2018-09-24T10:13:36.151Z,37.54
2018-09-24T10:16:10.121Z,38.66
2018-09-24T10:18:44.147Z,37.08
2018-09-24T10:21:18.279Z,34.66
2018-09-24T10:23:52.328Z,34.77
2018-09-24T10:26:26.547Z,35.03
2018-09-24T10:29:00.662Z,33.74
2018-09-24T10:31:34.976Z,32.21
2018-09-24T10:34:09.235Z,29.45
2018-09-24T10:36:43.560Z,27.68
2018-09-24T10:39:17.812Z,28.28
2018-09-24T10:41:51.953Z,26.00
2018-09-24T10:44:26.120Z,25.89
2018-09-24T10:47:00.343Z,24.74
2018-09-24T10:49:34.687Z,24.31
2018-09-24T10:52:08.564Z,21.94
2018-09-24T10:54:42.766Z,19.27
2018-09-24T10:57:16.928Z,19.59
2018-09-24T10:59:51.263Z,20.61
2018-09-24T11:02:25.872Z,21.77
2018-09-24T11:05:00.074Z,21.13
2018-09-24T11:07:34.179Z,21.14
2018-09-24T11:10:08.643Z,21.78
2018-09-24T11:12:42.611Z,21.04
2018-09-24T11:15:17.240Z,20.56
2018-09-24T11:17:51.878Z,19.56
2018-09-24T11:20:25.926Z,19.40
2018-09-24T11:23:00.175Z,18.19
2018-09-24T11:25:34.178Z,17.35
2018-09-24T11:28:08.168Z,16.11
2018-09-24T11:30:42.358Z,16.20
2018-09-24T11:33:16.447Z,15.94
2018-09-24T11:35:50.740Z,16.27
2018-09-24T11:38:25.060Z,15.47
2018-09-24T11:40:59.736Z,14.43
2018-09-24T11:43:33.945Z,14.40
2018-09-24T11:46:08.199Z,13.72
2018-09-24T11:48:42.688Z,12.25
2018-09-24T11:51:16.776Z,12.28
2018-09-24T11:53:50.968Z,12.23
2018-09-24T11:56:25.229Z,13.26
2018-09-24T11:59:00.434Z,13.61
2018-09-24T12:01:34.552Z,13.15
2018-09-24T12:04:09.664Z,12.71
2018-09-24T12:06:43.927Z,13.05
2018-09-24T12:09:18.359Z,13.62
2018-09-24T12:11:52.288Z,13.57
2018-09-24T12:14:26.224Z,14.38
2018-09-24T12:17:00.582Z,13.92
2018-09-24T12:19:34.938Z,13.22
2018-09-24T12:22:09.106Z,13.90
2018-09-24T12:24:43.267Z,15.49
2018-09-24T12:27:17.419Z,15.26
2018-09-24T12:29:52.329Z,14.50
2018-09-24T12:32:26.791Z,14.90
2018-09-24T12:35:01.157Z,14.18
2018-09-24T12:37:35.120Z,13.61
2018-09-24T12:40:09.385Z,14.16
2018-09-24T12:42:43.232Z,14.58
2018-09-24T12:45:17.716Z,15.37
2018-09-24T12:47:52.088Z,15.03
2018-09-24T12:50:26.319Z,14.82
2018-09-24T12:53:00.732Z,14.28
2018-09-24T12:55:35.068Z,13.35
2018-09-24T12:58:09.279Z,12.94
2018-09-24T13:00:43.622Z,13.17
2018-09-24T13:03:17.907Z,12.32
2018-09-24T13:05:52.076Z,12.89
2018-09-24T13:08:26.286Z,13.02
2018-09-24T13:11:00.236Z,13.09
2018-09-24T13:13:34.356Z,13.72
2018-09-24T13:16:08.628Z,14.23
2018-09-24T13:18:42.739Z,15.59
2018-09-24T13:21:16.835Z,16.58
2018-09-24T13:23:50.990Z,17.34
2018-09-24T13:26:25.280Z,19.32
2018-09-24T13:28:59.220Z,19.93
2018-09-24T13:31:33.316Z,20.71
2018-09-24T13:34:07.579Z,21.60
2018-09-24T13:36:41.990Z,23.06
2018-09-24T13:39:16.620Z,24.23
2018-09-24T13:41:50.663Z,25.52
2018-09-24T13:44:25.196Z,26.52
2018-09-24T13:46:59.070Z,26.88
2018-09-24T13:49:33.254Z,26.54
2018-09-24T13:52:07.724Z,26.62
2018-09-24T13:54:42.055Z,26.77
2018-09-24T13:57:16.178Z,27.04
2018-09-24T13:59:50.439Z,29.51
2018-09-24T14:02:24.589Z,28.83
2018-09-24T14:04:58.792Z,30.27
2018-09-24T14:07:32.976Z,30.29
2018-09-24T14:10:07.383Z,30.75
2018-09-24T14:12:41.687Z,29.61
2018-09-24T14:15:15.943Z,27.85
2018-09-24T14:17:50.287Z,31.69
2018-09-24T14:20:24.606Z,30.64
2018-09-24T14:22:58.843Z,30.23
2018-09-24T14:25:33.224Z,28.79
2018-09-24T14:28:07.364Z,29.40
2018-09-24T14:30:41.621Z,30.04
2018-09-24T14:33:15.743Z,30.43
2018-09-24T14:35:50.093Z,31.64
2018-09-24T14:38:24.555Z,30.08
2018-09-24T14:40:58.891Z,30.82
2018-09-24T14:43:33.255Z,31.44
2018-09-24T14:46:07.648Z,33.22
2018-09-24T14:48:41.584Z,33.71
2018-09-24T14:51:15.755Z,35.19
2018-09-24T14:53:49.883Z,36.28
2018-09-24T14:56:24.480Z,35.82
2018-09-24T14:58:58.915Z,35.60
2018-09-24T15:01:33.626Z,36.87
2018-09-24T15:04:07.995Z,38.56
2018-09-24T15:06:42.379Z,38.60
2018-09-24T15:09:16.488Z,39.32
2018-09-24T15:11:50.722Z,39.07
2018-09-24T15:14:24.871Z,39.16
2018-09-24T15:16:59.060Z,39.22
2018-09-24T15:19:33.316Z,38.51
2018-09-24T15:22:07.705Z,39.70
2018-09-24T15:24:41.942Z,39.69
2018-09-24T15:27:16.188Z,39.06
2018-09-24T15:29:50.395Z,39.35
2018-09-24T15:32:25.019Z,39.82
2018-09-24T15:34:59.471Z,39.98
2018-09-24T15:37:33.806Z,40.41
2018-09-24T15:40:07.956Z,40.78
2018-09-24T15:42:41.931Z,40.86
2018-09-24T15:45:15.784Z,42.03
2018-09-24T15:47:49.944Z,42.04
2018-09-24T15:50:24.123Z,41.85
2018-09-24T15:52:58.572Z,42.04
2018-09-24T15:55:32.640Z,41.44
2018-09-24T15:58:06.696Z,42.60
2018-09-24T16:00:40.944Z,41.77
2018-09-24T16:03:15.155Z,42.29
2018-09-24T16:05:49.597Z,42.08
2018-09-24T16:08:23.672Z,42.70
2018-09-24T16:10:57.763Z,42.03
2018-09-24T16:13:31.664Z,42.62
2018-09-24T16:16:05.772Z,43.29
2018-09-24T16:18:40.023Z,42.69
2018-09-24T16:21:14.219Z,43.21
2018-09-24T16:23:48.347Z,42.94
2018-09-24T16:26:22.495Z,43.68
2018-09-24T16:28:56.674Z,44.16
2018-09-24T16:31:31.012Z,43.70
2018-09-24T16:34:05.337Z,44.44
2018-09-24T16:36:39.419Z,44.10
2018-09-24T16:39:14.340Z,44.27
2018-09-24T16:41:48.323Z,44.29
2018-09-24T16:44:22.719Z,45.01
2018-09-24T16:46:56.910Z,44.24
2018-09-24T16:49:30.863Z,45.35
2018-09-24T16:52:05.378Z,44.93
2018-09-24T16:54:39.793Z,45.93
2018-09-24T16:57:13.951Z,45.37
2018-09-24T16:59:48.040Z,45.40
2018-09-24T17:02:22.406Z,46.27
2018-09-24T17:04:56.684Z,46.03
2018-09-24T17:07:31.118Z,45.91
2018-09-24T17:10:05.868Z,45.81
2018-09-24T17:12:40.332Z,46.32
2018-09-24T17:15:14.955Z,45.44
2018-09-24T17:17:50.976Z,45.35
2018-09-24T17:20:25.288Z,45.22
2018-09-24T17:22:59.415Z,44.55
2018-09-24T17:25:33.614Z,45.16
2018-09-24T17:28:07.663Z,45.33
2018-09-24T17:30:41.932Z,45.55
2018-09-24T17:33:16.092Z,46.29
2018-09-24T17:35:50.066Z,45.27
2018-09-24T17:38:24.257Z,46.07
2018-09-24T17:40:58.573Z,45.82
2018-09-24T17:43:33.026Z,46.37
2018-09-24T17:46:07.271Z,46.24
2018-09-24T17:48:41.574Z,45.82
2018-09-24T17:51:15.963Z,45.89
2018-09-24T17:53:51.249Z,46.07
2018-09-24T17:56:27.104Z,46.44
2018-09-24T17:59:01.547Z,46.59
2018-09-24T18:01:35.893Z,47.27
2018-09-24T18:04:10.023Z,46.56
2018-09-24T18:06:44.371Z,47.18
2018-09-24T18:09:18.579Z,46.86
2018-09-24T18:11:52.907Z,47.13
2018-09-24T18:14:28.127Z,47.85
2018-09-24T18:17:02.715Z,47.59
2018-09-24T18:19:37.068Z,47.46
2018-09-24T18:22:12.490Z,47.93
2018-09-24T18:24:48.035Z,47.09
2018-09-24T18:27:22.270Z,47.49
2018-09-24T18:29:57.778Z,47.23
2018-09-24T18:32:32.116Z,46.92
2018-09-24T18:35:07.071Z,47.60
2018-09-24T18:37:41.795Z,47.15
2018-09-24T18:40:17.094Z,47.70
2018-09-24T18:42:54.420Z,47.37
2018-09-24T18:45:29.333Z,47.68
2018-09-24T18:48:04.221Z,47.27
2018-09-24T18:50:38.985Z,47.34
2018-09-24T18:53:13.257Z,47.31
2018-09-24T18:55:48.344Z,47.70
2018-09-24T18:58:22.539Z,47.54
2018-09-24T19:00:56.727Z,47.26
2018-09-24T19:03:31.679Z,47.54
2018-09-24T19:06:06.123Z,47.96
2018-09-24T19:08:41.522Z,47.77
2018-09-24T19:11:27.646Z,47.83
2018-09-24T19:13:52.321Z,48.06
2018-09-24T19:16:29.756Z,47.66
2018-09-24T19:19:05.712Z,47.84
2018-09-24T19:21:41.250Z,48.41
2018-09-24T19:24:15.776Z,48.38
2018-09-24T19:26:51.308Z,48.44
2018-09-24T19:29:25.724Z,48.51
2018-09-24T19:32:03.108Z,48.08
2018-09-24T19:34:37.452Z,47.93
2018-09-24T19:37:12.443Z,48.67
2018-09-24T19:39:46.476Z,47.48
2018-09-24T19:42:20.747Z,47.41
2018-09-24T19:44:54.979Z,47.91
2018-09-24T19:47:29.522Z,48.30
2018-09-24T19:50:03.932Z,47.80
2018-09-24T19:52:38.139Z,48.19
2018-09-24T19:55:12.463Z,47.18
2018-09-24T19:57:46.767Z,47.45
2018-09-24T20:00:20.937Z,46.92
2018-09-24T20:02:54.866Z,47.51
2018-09-24T20:05:29.219Z,47.47
2018-09-24T20:08:03.508Z,48.20
2018-09-24T20:10:37.526Z,47.55
2018-09-24T20:13:11.648Z,47.60
2018-09-24T20:15:45.965Z,47.98
2018-09-24T20:18:19.927Z,48.00
2018-09-24T20:20:54.146Z,48.45
2018-09-24T20:23:28.437Z,48.44
2018-09-24T20:26:02.816Z,49.05
2018-09-24T20:28:37.171Z,48.83
2018-09-24T20:31:11.411Z,49.10
2018-09-24T20:33:45.634Z,48.99
2018-09-24T20:36:20.084Z,49.04
2018-09-24T20:38:54.174Z,49.74
2018-09-24T20:41:28.423Z,49.10
2018-09-24T20:44:02.575Z,48.92
2018-09-24T20:46:36.692Z,50.02
2018-09-24T20:49:11.001Z,49.90
2018-09-24T20:51:45.140Z,49.62
2018-09-24T20:54:19.055Z,49.78
2018-09-24T20:56:53.480Z,50.04
2018-09-24T20:59:27.665Z,50.01
2018-09-24T21:02:02.128Z,50.26
2018-09-24T21:04:36.414Z,50.54
2018-09-24T21:07:10.575Z,50.52
2018-09-24T21:09:44.854Z,49.46
2018-09-24T21:12:19.291Z,50.47
2018-09-24T21:14:53.064Z,50.62
2018-09-24T21:17:27.275Z,50.77
2018-09-24T21:20:01.341Z,50.55
2018-09-24T21:22:35.655Z,51.29
2018-09-24T21:25:09.935Z,50.61
2018-09-24T21:27:44.207Z,50.31
2018-09-24T21:30:18.270Z,50.94
2018-09-24T21:32:52.208Z,51.33
2018-09-24T21:35:26.474Z,50.99
2018-09-24T21:38:00.936Z,51.34
2018-09-24T21:40:35.200Z,52.11
2018-09-24T21:43:09.236Z,52.08
2018-09-24T21:45:43.579Z,52.15
2018-09-24T21:48:17.731Z,51.55
2018-09-24T21:50:51.966Z,51.91
2018-09-24T21:53:26.035Z,51.83
2018-09-24T21:56:00.319Z,52.42
2018-09-24T21:58:34.819Z,52.42
2018-09-24T22:01:09.064Z,52.27
2018-09-24T22:03:43.219Z,52.09
2018-09-24T22:06:17.490Z,52.36
2018-09-24T22:08:51.715Z,52.99
2018-09-24T22:11:25.892Z,52.52
2018-09-24T22:14:00.068Z,52.95
2018-09-24T22:16:34.441Z,52.39
2018-09-24T22:19:08.754Z,52.81
2018-09-24T22:21:42.987Z,52.89
2018-09-24T22:24:17.171Z,52.98
2018-09-24T22:26:51.232Z,53.90
2018-09-24T22:29:25.571Z,53.44
2018-09-24T22:31:59.694Z,54.18
2018-09-24T22:34:34.400Z,54.24
2018-09-24T22:37:08.559Z,55.02
2018-09-24T22:39:42.580Z,54.68
2018-09-24T22:42:16.867Z,54.66
2018-09-24T22:44:51.068Z,55.21
2018-09-24T22:47:25.321Z,54.54
2018-09-24T22:49:59.345Z,55.13
2018-09-24T22:52:33.630Z,54.79
2018-09-24T22:55:08.084Z,54.69
2018-09-24T22:57:42.368Z,55.27
2018-09-24T23:00:16.250Z,55.68
2018-09-24T23:02:50.506Z,54.59
2018-09-24T23:05:24.647Z,54.34
2018-09-24T23:07:58.529Z,53.52
2018-09-24T23:10:32.491Z,53.72
2018-09-24T23:13:06.836Z,54.37
2018-09-24T23:15:41.183Z,53.78
2018-09-24T23:18:15.290Z,53.18
2018-09-24T23:20:49.659Z,53.30
2018-09-24T23:23:23.852Z,53.60
2018-09-24T23:25:58.103Z,52.80
2018-09-24T23:28:31.929Z,53.23
2018-09-24T23:31:06.219Z,52.85
2018-09-24T23:33:40.334Z,52.85
2018-09-24T23:36:14.556Z,53.55
2018-09-24T23:38:48.744Z,53.14
2018-09-24T23:41:22.871Z,54.31
2018-09-24T23:43:57.079Z,55.38
2018-09-24T23:46:31.475Z,56.11
2018-09-24T23:49:05.692Z,57.05
2018-09-24T23:51:39.924Z,57.43
2018-09-24T23:54:14.126Z,57.04
2018-09-24T23:56:48.456Z,56.90
2018-09-24T23:59:22.565Z,56.75
