createdAt,value
2022-11-08T05:01:53.850Z,19.50
2022-11-08T05:04:21.902Z,19.50
2022-11-08T05:06:49.801Z,24.90
2022-11-08T05:09:17.476Z,23.40
2022-11-08T05:11:45.261Z,24.30
2022-11-08T05:14:13.123Z,34.90
2022-11-08T05:16:41.100Z,29.70
2022-11-08T05:19:13.059Z,32.40
2022-11-08T05:21:59.108Z,25.00
2022-11-08T05:24:26.921Z,23.10
2022-11-08T05:26:54.516Z,20.60
2022-11-08T05:29:22.929Z,20.70
2022-11-08T05:31:50.399Z,18.90
2022-11-08T05:34:18.080Z,19.80
2022-11-08T05:36:46.101Z,21.30
2022-11-08T05:39:13.990Z,20.10
2022-11-08T05:41:41.885Z,23.30
2022-11-08T05:44:10.150Z,20.40
2022-11-08T05:46:37.942Z,21.40
2022-11-08T05:49:05.810Z,22.30
2022-11-08T05:51:34.758Z,20.40
2022-11-08T05:54:01.813Z,21.20
2022-11-08T05:56:29.608Z,21.60
2022-11-08T05:58:56.940Z,20.30
2022-11-08T06:01:24.621Z,21.50
2022-11-08T06:03:51.992Z,23.00
2022-11-08T06:06:21.385Z,21.20
2022-11-08T06:08:51.869Z,27.00
2022-11-08T06:11:26.411Z,20.90
2022-11-08T06:13:55.258Z,20.80
2022-11-08T06:16:24.929Z,25.10
2022-11-08T06:18:53.536Z,32.90
2022-11-08T06:21:21.727Z,32.40
2022-11-08T06:23:54.197Z,28.10
2022-11-08T06:26:23.654Z,33.50
2022-11-08T06:28:50.614Z,50.10
2022-11-08T06:31:18.108Z,43.90
2022-11-08T06:33:46.673Z,32.00
2022-11-08T06:36:14.262Z,29.00
2022-11-08T06:38:42.055Z,29.90
2022-11-08T06:41:19.491Z,25.20
2022-11-08T06:43:47.187Z,26.10
2022-11-08T06:46:15.437Z,30.50
2022-11-08T06:48:43.261Z,27.90
2022-11-08T06:51:11.097Z,31.80
2022-11-08T06:53:38.166Z,32.80
2022-11-08T06:56:06.023Z,36.40
2022-11-08T06:58:33.206Z,32.80
2022-11-08T07:01:05.948Z,27.40
2022-11-08T07:03:35.209Z,26.10
2022-11-08T07:06:05.096Z,27.30
2022-11-08T07:08:34.433Z,29.00
2022-11-08T07:11:02.886Z,25.00
2022-11-08T07:13:34.242Z,20.50
2022-11-08T07:16:03.005Z,20.50
2022-11-08T07:18:31.502Z,20.00
2022-11-08T07:21:06.191Z,21.10
2022-11-08T07:23:34.114Z,24.80
2022-11-08T07:26:06.000Z,43.80
2022-11-08T07:28:33.929Z,33.80
2022-11-08T07:31:05.698Z,31.30
2022-11-08T07:33:33.254Z,196.90
2022-11-08T07:36:01.842Z,204.30
2022-11-08T07:38:29.733Z,50.20
2022-11-08T07:41:02.550Z,45.50
2022-11-08T07:43:31.282Z,31.50
2022-11-08T07:46:11.136Z,34.60
2022-11-08T07:48:38.171Z,25.80
2022-11-08T07:51:05.370Z,23.30
2022-11-08T07:53:32.496Z,40.10
2022-11-08T07:55:59.773Z,30.00
2022-11-08T07:58:27.111Z,33.80
2022-11-08T08:00:54.198Z,46.10
2022-11-08T08:03:21.728Z,33.80
2022-11-08T08:05:59.521Z,58.30
2022-11-08T08:08:28.335Z,39.50
2022-11-08T08:11:00.198Z,71.40
2022-11-08T08:13:28.515Z,46.60
2022-11-08T08:15:59.878Z,64.00
2022-11-08T08:18:28.008Z,142.40
2022-11-08T08:20:55.249Z,88.70
2022-11-08T08:23:22.322Z,83.40
2022-11-08T08:25:49.551Z,75.30
2022-11-08T08:28:16.822Z,37.40
2022-11-08T08:30:43.870Z,66.70
2022-11-08T08:33:32.170Z,64.40
2022-11-08T08:36:02.932Z,29.00
2022-11-08T08:38:32.218Z,25.00
2022-11-08T08:40:59.893Z,26.80
2022-11-08T08:43:31.470Z,24.90
2022-11-08T08:46:05.292Z,28.90
2022-11-08T08:48:36.532Z,27.60
2022-11-08T08:51:04.215Z,20.20
2022-11-08T08:53:32.219Z,20.80
2022-11-08T08:56:00.125Z,24.60
2022-11-08T08:58:27.985Z,34.70
2022-11-08T09:03:49.225Z,40.20
2022-11-08T09:06:17.106Z,35.30
2022-11-08T09:08:45.050Z,24.50
2022-11-08T09:11:12.300Z,28.10
2022-11-08T09:13:40.243Z,36.20
2022-11-08T09:16:10.882Z,29.40
2022-11-08T09:18:38.674Z,32.30
2022-11-08T09:21:06.981Z,34.80
2022-11-08T09:23:34.824Z,34.50
2022-11-08T09:26:05.991Z,23.20
2022-11-08T09:28:36.244Z,36.40
2022-11-08T09:31:11.146Z,26.60
2022-11-08T09:33:40.494Z,28.30
2022-11-08T09:36:12.070Z,65.00
2022-11-08T09:38:40.429Z,49.30
2022-11-08T09:41:23.294Z,17.60
2022-11-08T09:44:15.251Z,17.50
2022-11-08T09:46:49.623Z,26.90
2022-11-08T09:49:46.699Z,21.30
2022-11-08T09:52:24.302Z,18.10
2022-11-08T09:54:56.699Z,21.00
2022-11-08T09:57:34.844Z,15.70
2022-11-08T10:00:07.113Z,15.40
2022-11-08T10:02:37.338Z,18.40
2022-11-08T10:05:13.258Z,14.30
2022-11-08T10:07:42.079Z,17.80
2022-11-08T10:10:38.739Z,18.30
2022-11-08T10:13:35.904Z,14.50
2022-11-08T10:16:32.130Z,15.30
2022-11-08T10:19:16.928Z,15.00
2022-11-08T10:22:38.845Z,12.80
2022-11-08T10:25:29.150Z,13.80
2022-11-08T10:28:01.344Z,19.90
2022-11-08T10:30:39.314Z,19.90
2022-11-08T10:33:29.918Z,19.10
2022-11-08T10:36:02.979Z,16.60
2022-11-08T10:38:40.049Z,21.60
2022-11-08T10:41:42.602Z,17.00
2022-11-08T10:44:21.467Z,27.70
2022-11-08T10:46:58.290Z,22.80
2022-11-08T10:49:27.170Z,19.40
2022-11-08T10:51:57.796Z,16.90
2022-11-08T10:54:45.892Z,17.70
2022-11-08T10:57:16.857Z,19.20
2022-11-08T10:59:46.345Z,18.70
2022-11-08T11:02:27.171Z,15.50
2022-11-08T11:05:15.799Z,16.20
2022-11-08T11:07:57.576Z,11.50
2022-11-08T11:10:30.635Z,19.00
2022-11-08T11:13:02.362Z,14.50
2022-11-08T11:15:33.814Z,10.90
2022-11-08T11:18:02.275Z,25.80
2022-11-08T11:20:30.202Z,15.80
2022-11-08T11:23:00.808Z,15.40
2022-11-08T11:25:29.338Z,15.20
2022-11-08T11:28:01.261Z,15.00
2022-11-08T11:30:29.950Z,16.40
2022-11-08T11:33:00.657Z,13.40
2022-11-08T11:35:41.999Z,14.90
2022-11-08T11:38:22.378Z,13.20
2022-11-08T11:40:53.278Z,15.10
2022-11-08T11:43:25.285Z,17.00
2022-11-08T11:46:04.879Z,17.70
2022-11-08T11:48:38.176Z,15.60
2022-11-08T11:51:05.553Z,14.70
2022-11-08T11:53:38.999Z,19.30
2022-11-08T11:56:32.044Z,13.30
2022-11-08T11:59:21.661Z,22.20
2022-11-08T12:02:20.767Z,20.40
2022-11-08T12:05:07.193Z,18.90
2022-11-08T12:07:44.101Z,17.70
2022-11-08T12:10:23.463Z,13.40
2022-11-08T12:13:14.807Z,25.00
2022-11-08T12:16:00.153Z,15.40
2022-11-08T12:18:52.337Z,15.60
2022-11-08T12:22:07.636Z,17.60
2022-11-08T12:24:48.937Z,24.20
2022-11-08T12:27:51.832Z,21.10
2022-11-08T12:30:32.596Z,18.30
2022-11-08T12:33:22.714Z,19.90
2022-11-08T12:36:24.947Z,18.70
2022-11-08T12:39:27.167Z,18.70
2022-11-08T12:42:00.840Z,24.20
2022-11-08T12:44:59.386Z,18.70
2022-11-08T12:47:27.094Z,10.20
2022-11-08T12:50:23.082Z,13.80
2022-11-08T12:53:15.313Z,22.80
2022-11-08T12:55:50.271Z,14.50
2022-11-08T12:58:41.839Z,17.90
2022-11-08T13:01:18.557Z,36.90
2022-11-08T13:03:51.689Z,15.20
2022-11-08T13:09:01.794Z,19.40
2022-11-08T13:12:02.517Z,16.40
2022-11-08T13:14:31.379Z,25.00
2022-11-08T13:17:19.665Z,16.20
2022-11-08T13:19:47.416Z,12.70
2022-11-08T13:22:29.845Z,17.30
2022-11-08T13:25:01.744Z,18.20
2022-11-08T13:27:33.873Z,27.60
2022-11-08T13:30:16.504Z,19.60
2022-11-08T13:32:43.435Z,15.40
2022-11-08T13:35:33.452Z,13.10
2022-11-08T13:38:12.056Z,18.70
2022-11-08T13:41:13.855Z,21.50
2022-11-08T13:43:41.866Z,18.20
2022-11-08T13:46:23.137Z,21.60
2022-11-08T13:49:02.224Z,21.30
2022-11-08T13:51:33.160Z,33.30
2022-11-08T13:54:22.595Z,32.20
2022-11-08T13:56:54.713Z,21.50
2022-11-08T13:59:44.967Z,21.60
2022-11-08T14:02:24.919Z,15.90
2022-11-08T14:04:54.988Z,15.20
2022-11-08T14:07:39.772Z,20.80
2022-11-08T14:10:29.818Z,24.20
2022-11-08T14:13:11.776Z,17.80
2022-11-08T14:15:56.004Z,30.50
2022-11-08T14:18:39.437Z,56.00
2022-11-08T14:21:07.760Z,74.60
2022-11-08T14:23:41.272Z,67.80
2022-11-08T14:28:43.987Z,53.50
2022-11-08T14:31:31.123Z,39.80
2022-11-08T14:34:00.836Z,29.30
2022-11-08T14:36:32.426Z,54.20
2022-11-08T14:39:13.225Z,48.60
2022-11-08T14:41:52.239Z,38.60
2022-11-08T14:44:20.725Z,64.40
2022-11-08T14:46:49.542Z,79.10
2022-11-08T14:49:33.339Z,77.80
2022-11-08T14:54:41.447Z,38.70
2022-11-08T14:57:31.756Z,34.40
2022-11-08T15:00:02.222Z,26.60
2022-11-08T15:02:30.422Z,22.10
2022-11-08T15:04:58.533Z,27.10
2022-11-08T15:07:27.198Z,22.30
2022-11-08T15:09:55.662Z,26.30
2022-11-08T15:12:25.290Z,35.10
2022-11-08T15:15:00.821Z,37.50
2022-11-08T15:17:37.982Z,36.90
2022-11-08T15:20:27.770Z,36.90
2022-11-08T15:22:56.805Z,41.30
2022-11-08T15:25:35.867Z,39.50
2022-11-08T15:28:21.940Z,35.50
2022-11-08T15:30:58.854Z,48.60
2022-11-08T15:33:38.244Z,50.00
2022-11-08T15:36:14.721Z,48.50
2022-11-08T15:38:49.655Z,48.30
2022-11-08T15:41:28.812Z,40.20
2022-11-08T15:44:24.114Z,44.50
2022-11-08T15:46:52.726Z,38.30
2022-11-08T15:49:24.683Z,87.80
2022-11-08T15:51:54.948Z,124.80
2022-11-08T15:54:23.844Z,285.20
2022-11-08T15:56:53.730Z,180.50
2022-11-08T15:59:26.251Z,135.30
2022-11-08T16:01:57.632Z,119.30
2022-11-08T16:04:25.882Z,74.80
2022-11-08T16:06:53.729Z,49.50
2022-11-08T16:09:21.633Z,38.80
2022-11-08T16:11:50.294Z,39.40
2022-11-08T16:14:20.850Z,39.50
2022-11-08T16:16:49.057Z,40.00
2022-11-08T16:19:22.567Z,38.20
2022-11-08T16:21:51.464Z,30.80
2022-11-08T16:24:19.836Z,30.10
2022-11-08T16:26:49.167Z,33.40
2022-11-08T16:29:24.628Z,30.20
2022-11-08T16:31:52.835Z,40.90
2022-11-08T16:34:21.037Z,32.40
2022-11-08T16:36:50.459Z,37.90
2022-11-08T16:39:22.036Z,30.40
2022-11-08T16:41:49.853Z,31.10
2022-11-08T16:44:17.004Z,32.10
2022-11-08T16:46:45.233Z,39.10
2022-11-08T16:49:22.452Z,34.80
2022-11-08T16:51:49.886Z,29.30
2022-11-08T16:54:20.756Z,31.40
2022-11-08T16:56:48.631Z,60.40
2022-11-08T16:59:16.451Z,63.00
2022-11-08T17:01:45.143Z,69.90
2022-11-08T17:04:12.598Z,79.80
2022-11-08T17:06:39.796Z,86.20
2022-11-08T17:09:07.600Z,72.50
2022-11-08T17:11:34.894Z,67.60
2022-11-08T17:14:02.734Z,53.60
2022-11-08T17:16:29.922Z,54.90
2022-11-08T17:18:57.907Z,44.40
2022-11-08T17:24:17.003Z,49.30
2022-11-08T17:26:48.270Z,53.20
2022-11-08T17:29:15.355Z,43.30
2022-11-08T17:31:42.552Z,96.90
2022-11-08T17:34:10.646Z,94.90
2022-11-08T17:36:37.688Z,81.50
2022-11-08T17:39:06.324Z,67.00
2022-11-08T17:41:33.761Z,137.80
2022-11-08T17:44:00.806Z,92.60
2022-11-08T17:46:27.907Z,55.20
2022-11-08T17:48:55.033Z,54.30
2022-11-08T17:51:22.204Z,48.90
2022-11-08T17:53:49.391Z,35.90
2022-11-08T17:56:16.588Z,38.00
2022-11-08T17:58:43.590Z,32.40
2022-11-08T18:01:10.962Z,43.00
2022-11-08T18:03:38.453Z,29.40
2022-11-08T18:06:11.668Z,29.90
2022-11-08T18:08:39.582Z,35.50
2022-11-08T18:11:07.150Z,42.00
2022-11-08T18:13:35.488Z,37.90
2022-11-08T18:16:11.280Z,39.10
2022-11-08T18:18:39.276Z,51.40
2022-11-08T18:21:07.672Z,49.60
2022-11-08T18:23:35.619Z,46.90
2022-11-08T18:26:04.391Z,49.20
2022-11-08T18:28:32.234Z,47.60
2022-11-08T18:31:26.827Z,44.90
2022-11-08T18:33:54.264Z,49.90
2022-11-08T18:36:24.707Z,94.20
2022-11-08T18:38:52.926Z,55.70
2022-11-08T18:41:23.341Z,58.30
2022-11-08T18:43:51.327Z,70.00
2022-11-08T18:46:21.368Z,59.40
2022-11-08T18:48:50.872Z,52.70
2022-11-08T18:51:21.197Z,60.60
2022-11-08T18:53:49.361Z,55.70
2022-11-08T18:56:16.865Z,55.90
2022-11-08T18:58:45.456Z,66.50
2022-11-08T19:01:13.832Z,77.70
2022-11-08T19:03:42.393Z,64.90
2022-11-08T19:06:10.972Z,56.70
2022-11-08T19:08:38.840Z,54.50
2022-11-08T19:11:10.037Z,55.80
2022-11-08T19:13:39.649Z,57.20
2022-11-08T19:16:17.509Z,36.30
2022-11-08T19:18:46.650Z,40.20
2022-11-08T19:21:17.817Z,26.70
2022-11-08T19:23:46.434Z,33.20
2022-11-08T19:26:22.145Z,34.90
2022-11-08T19:28:50.912Z,37.00
2022-11-08T19:31:22.429Z,36.30
2022-11-08T19:33:52.781Z,30.20
2022-11-08T19:36:28.652Z,38.50
2022-11-08T19:38:58.245Z,32.30
2022-11-08T19:41:28.432Z,29.20
2022-11-08T19:43:55.894Z,26.50
2022-11-08T19:46:26.347Z,22.50
2022-11-08T19:48:53.661Z,24.60
2022-11-08T19:51:23.894Z,28.20
2022-11-08T19:53:55.127Z,29.40
2022-11-08T19:56:32.913Z,25.30
2022-11-08T19:59:10.143Z,28.30
2022-11-08T20:01:39.944Z,34.10
2022-11-08T20:04:10.194Z,35.40
2022-11-08T20:06:38.264Z,41.30
2022-11-08T20:09:05.974Z,39.40
2022-11-08T20:11:36.117Z,36.40
2022-11-08T20:14:05.187Z,69.70
2022-11-08T20:16:36.345Z,35.10
2022-11-08T20:19:23.587Z,41.00
2022-11-08T20:21:50.869Z,47.10
2022-11-08T20:24:19.082Z,38.70
2022-11-08T20:26:46.401Z,28.40
2022-11-08T20:29:15.041Z,31.00
2022-11-08T20:31:42.999Z,32.00
2022-11-08T20:34:13.270Z,38.30
2022-11-08T20:36:42.055Z,40.20
2022-11-08T20:39:11.807Z,43.50
2022-11-08T20:41:39.358Z,39.10
2022-11-08T20:44:14.151Z,40.60
2022-11-08T20:46:55.442Z,39.80
2022-11-08T20:49:22.907Z,32.30
2022-11-08T20:51:49.958Z,45.10
2022-11-08T20:54:17.145Z,28.40
2022-11-08T20:56:44.477Z,33.70
2022-11-08T20:59:18.822Z,30.90
2022-11-08T21:01:45.984Z,33.50
2022-11-08T21:04:13.255Z,38.70
2022-11-08T21:06:40.617Z,36.00
2022-11-08T21:09:34.278Z,34.70
2022-11-08T21:11:54.962Z,34.00
2022-11-08T21:14:24.048Z,31.70
2022-11-08T21:17:20.727Z,29.20
2022-11-08T21:19:40.036Z,31.00
2022-11-08T21:22:16.166Z,29.80
2022-11-08T21:24:44.678Z,30.60
2022-11-08T21:27:13.732Z,28.70
2022-11-08T21:29:41.342Z,23.30
2022-11-08T21:32:12.565Z,24.70
2022-11-08T21:35:59.846Z,24.50
2022-11-08T21:38:28.146Z,45.60
2022-11-08T21:40:56.239Z,57.00
2022-11-08T21:43:24.382Z,55.30
2022-11-08T21:45:51.962Z,35.20
2022-11-08T21:48:19.931Z,32.90
2022-11-08T21:50:47.385Z,27.10
2022-11-08T21:53:15.199Z,22.20
2022-11-08T21:55:42.232Z,31.80
2022-11-08T21:58:10.253Z,30.00
2022-11-08T22:00:37.635Z,30.00
2022-11-08T22:03:05.304Z,32.70
2022-11-08T22:05:32.312Z,29.20
2022-11-08T22:07:59.269Z,31.40
2022-11-08T22:10:26.652Z,40.00
2022-11-08T22:12:53.791Z,78.10
2022-11-08T22:15:20.765Z,75.90
2022-11-08T22:18:14.355Z,51.40
2022-11-08T22:20:35.019Z,46.90
2022-11-08T22:23:07.814Z,37.80
2022-11-08T22:25:38.903Z,33.90
2022-11-08T22:28:06.016Z,32.30
2022-11-08T22:30:33.093Z,33.70
2022-11-08T22:33:04.057Z,32.80
2022-11-08T22:35:32.514Z,35.70
2022-11-08T22:37:59.845Z,33.10
2022-11-08T22:40:27.427Z,38.30
2022-11-08T22:42:55.269Z,86.90
2022-11-08T22:45:22.623Z,131.60
2022-11-08T22:47:49.975Z,100.00
2022-11-08T22:50:18.268Z,64.90
2022-11-08T22:52:46.108Z,44.70
2022-11-08T22:55:13.900Z,37.40
2022-11-08T22:57:41.345Z,40.20
2022-11-08T23:00:10.249Z,42.00
2022-11-08T23:02:37.345Z,32.80
2022-11-08T23:05:05.031Z,35.20
2022-11-08T23:07:32.738Z,33.60
2022-11-08T23:10:00.394Z,37.00
2022-11-08T23:12:46.313Z,37.30
2022-11-08T23:15:32.203Z,32.20
2022-11-08T23:17:59.525Z,30.50
2022-11-08T23:20:45.755Z,30.80
2022-11-08T23:23:32.148Z,30.60
2022-11-08T23:25:59.215Z,26.80
2022-11-08T23:28:45.528Z,32.30
2022-11-08T23:31:34.812Z,30.50
2022-11-08T23:34:03.393Z,31.00
2022-11-08T23:36:30.708Z,29.00
2022-11-08T23:38:58.800Z,28.00
2022-11-08T23:41:45.423Z,37.50
2022-11-08T23:44:24.710Z,61.70
2022-11-08T23:46:53.585Z,66.20
2022-11-08T23:49:21.509Z,42.60
2022-11-08T23:51:49.018Z,40.40
2022-11-08T23:54:16.998Z,40.00
2022-11-08T23:56:44.979Z,37.20
2022-11-08T23:59:13.572Z,46.90
