createdAt,value
2022-09-04T00:01:50.842Z,99.90
2022-09-04T00:04:45.420Z,99.90
2022-09-04T00:07:39.870Z,99.90
2022-09-04T00:10:32.755Z,99.90
2022-09-04T00:13:23.947Z,99.90
2022-09-04T00:16:17.009Z,99.90
2022-09-04T00:19:11.349Z,99.90
2022-09-04T00:22:00.524Z,99.90
2022-09-04T00:24:57.327Z,99.90
2022-09-04T00:27:47.565Z,99.90
2022-09-04T00:30:42.555Z,99.90
2022-09-04T00:33:37.873Z,99.90
2022-09-04T00:36:27.827Z,99.90
2022-09-04T00:39:19.121Z,99.90
2022-09-04T00:42:19.632Z,99.90
2022-09-04T00:45:23.986Z,99.90
2022-09-04T00:48:35.542Z,99.90
2022-09-04T00:51:33.172Z,99.90
2022-09-04T00:54:40.910Z,99.90
2022-09-04T00:57:52.843Z,99.90
2022-09-04T01:00:40.294Z,99.90
2022-09-04T01:03:56.800Z,99.90
2022-09-04T01:06:55.743Z,99.90
2022-09-04T01:10:19.889Z,99.90
2022-09-04T01:13:12.968Z,99.90
2022-09-04T01:16:05.921Z,99.90
2022-09-04T01:18:58.375Z,99.90
2022-09-04T01:22:00.531Z,99.90
2022-09-04T01:25:03.692Z,99.90
2022-09-04T01:28:01.149Z,99.90
2022-09-04T01:30:57.046Z,99.90
2022-09-04T01:33:54.872Z,99.90
2022-09-04T01:36:49.727Z,99.90
2022-09-04T01:39:39.093Z,99.90
2022-09-04T01:42:35.636Z,99.90
2022-09-04T01:45:38.129Z,99.90
2022-09-04T01:48:32.985Z,99.90
2022-09-04T01:51:28.012Z,99.90
2022-09-04T01:54:32.677Z,99.90
2022-09-04T01:57:32.788Z,99.90
2022-09-04T02:00:23.109Z,99.90
2022-09-04T02:03:22.551Z,99.90
2022-09-04T02:06:17.670Z,99.90
2022-09-04T02:09:15.544Z,99.90
2022-09-04T02:12:12.200Z,99.90
2022-09-04T02:15:09.920Z,99.90
2022-09-04T02:18:11.545Z,99.90
2022-09-04T02:21:06.364Z,99.90
2022-09-04T02:24:05.968Z,99.90
2022-09-04T02:27:00.160Z,99.90
2022-09-04T02:29:54.363Z,99.90
2022-09-04T02:32:47.652Z,99.90
2022-09-04T02:35:41.016Z,99.90
2022-09-04T02:38:37.387Z,99.90
2022-09-04T02:41:34.551Z,99.90
2022-09-04T02:44:36.214Z,99.90
2022-09-04T02:47:30.847Z,99.90
2022-09-04T02:50:39.752Z,99.90
2022-09-04T02:53:38.270Z,99.90
2022-09-04T02:56:35.495Z,99.90
2022-09-04T02:59:35.347Z,99.90
2022-09-04T03:02:28.673Z,99.90
2022-09-04T03:05:20.117Z,99.90
2022-09-04T03:08:15.948Z,99.90
2022-09-04T03:11:11.632Z,99.90
2022-09-04T03:14:05.202Z,99.90
2022-09-04T03:16:57.229Z,99.90
2022-09-04T03:19:50.284Z,99.90
2022-09-04T03:22:45.084Z,99.90
2022-09-04T03:25:56.925Z,99.90
2022-09-04T03:28:55.241Z,99.90
2022-09-04T03:31:50.480Z,99.90
2022-09-04T03:34:43.015Z,99.90
2022-09-04T03:37:43.056Z,99.90
2022-09-04T03:40:37.548Z,99.90
2022-09-04T03:43:36.716Z,99.90
2022-09-04T03:46:38.783Z,99.90
2022-09-04T03:49:38.643Z,99.90
2022-09-04T03:52:34.459Z,99.90
2022-09-04T03:56:04.325Z,99.90
2022-09-04T03:59:01.872Z,99.90
2022-09-04T04:01:58.552Z,99.90
2022-09-04T04:05:13.637Z,99.90
2022-09-04T04:08:27.646Z,99.90
2022-09-04T04:11:30.525Z,99.90
2022-09-04T04:14:37.523Z,99.90
2022-09-04T04:17:53.737Z,99.90
2022-09-04T04:20:52.393Z,99.90
2022-09-04T04:24:14.312Z,99.90
2022-09-04T04:27:13.785Z,99.90
2022-09-04T04:30:07.405Z,99.90
2022-09-04T04:33:20.905Z,99.90
2022-09-04T04:36:19.761Z,99.90
2022-09-04T04:39:15.346Z,99.90
2022-09-04T04:42:21.508Z,99.90
2022-09-04T04:45:43.145Z,99.90
2022-09-04T04:49:04.263Z,99.90
2022-09-04T04:52:05.155Z,99.90
2022-09-04T04:55:12.304Z,99.90
2022-09-04T04:58:35.413Z,99.90
2022-09-04T05:01:35.213Z,99.90
2022-09-04T05:04:30.200Z,99.90
2022-09-04T05:07:35.483Z,99.90
2022-09-04T05:10:31.023Z,99.90
2022-09-04T05:13:25.337Z,99.90
2022-09-04T05:16:21.634Z,99.90
2022-09-04T05:19:14.660Z,99.90
2022-09-04T05:22:10.352Z,99.90
2022-09-04T05:25:06.705Z,99.90
2022-09-04T05:28:04.333Z,99.90
2022-09-04T05:30:57.087Z,99.90
2022-09-04T05:33:55.584Z,99.90
2022-09-04T05:36:54.128Z,99.90
2022-09-04T05:39:50.452Z,99.90
2022-09-04T05:42:45.472Z,99.90
2022-09-04T05:45:41.242Z,99.90
2022-09-04T05:48:36.600Z,99.90
2022-09-04T05:51:53.061Z,99.90
2022-09-04T05:55:06.873Z,99.90
2022-09-04T05:58:19.509Z,99.90
2022-09-04T06:01:18.722Z,99.90
2022-09-04T06:04:30.828Z,99.90
2022-09-04T06:07:28.117Z,99.90
2022-09-04T06:10:20.809Z,99.90
2022-09-04T06:13:30.697Z,99.90
2022-09-04T06:16:36.702Z,99.90
2022-09-04T06:19:42.127Z,99.90
2022-09-04T06:23:03.259Z,99.90
2022-09-04T06:26:19.771Z,99.90
2022-09-04T06:29:29.756Z,99.90
2022-09-04T06:32:40.450Z,99.90
2022-09-04T06:35:47.034Z,99.90
2022-09-04T06:38:57.913Z,99.90
2022-09-04T06:42:10.800Z,99.90
2022-09-04T06:45:15.937Z,99.90
2022-09-04T06:48:12.847Z,99.90
2022-09-04T06:51:11.063Z,99.90
2022-09-04T06:54:10.373Z,99.90
2022-09-04T06:57:12.845Z,99.90
2022-09-04T07:00:08.845Z,99.90
2022-09-04T07:03:28.538Z,99.90
2022-09-04T07:06:22.836Z,99.90
2022-09-04T07:09:17.309Z,99.90
2022-09-04T07:12:34.450Z,99.90
2022-09-04T07:15:57.069Z,99.90
2022-09-04T07:19:04.198Z,99.90
2022-09-04T07:22:06.064Z,99.90
2022-09-04T07:25:08.117Z,99.90
2022-09-04T07:28:17.578Z,99.90
2022-09-04T07:31:10.970Z,99.90
2022-09-04T07:34:07.380Z,99.90
2022-09-04T07:36:59.188Z,99.90
2022-09-04T07:39:57.678Z,99.90
2022-09-04T07:42:51.670Z,99.90
2022-09-04T07:45:39.867Z,99.90
2022-09-04T07:48:33.961Z,99.90
2022-09-04T07:51:25.922Z,99.90
2022-09-04T07:54:36.663Z,99.90
2022-09-04T07:57:47.886Z,99.90
2022-09-04T08:00:41.387Z,99.90
2022-09-04T08:03:53.882Z,99.90
2022-09-04T08:06:49.612Z,99.90
2022-09-04T08:10:04.532Z,99.90
2022-09-04T08:13:09.854Z,99.90
2022-09-04T08:16:07.723Z,99.90
2022-09-04T08:19:07.251Z,99.90
2022-09-04T08:21:57.014Z,99.90
2022-09-04T08:25:02.683Z,99.90
2022-09-04T08:28:21.952Z,99.90
2022-09-04T08:31:14.746Z,99.90
2022-09-04T08:34:27.289Z,99.90
2022-09-04T08:37:23.700Z,99.90
2022-09-04T08:40:39.755Z,99.90
2022-09-04T08:43:39.466Z,99.90
2022-09-04T08:46:58.309Z,99.90
2022-09-04T08:50:18.615Z,99.90
2022-09-04T08:53:38.436Z,99.90
2022-09-04T08:56:36.285Z,99.90
2022-09-04T08:59:58.683Z,99.90
2022-09-04T09:03:26.158Z,99.90
2022-09-04T09:06:58.695Z,99.90
2022-09-04T09:10:25.284Z,99.90
2022-09-04T09:14:02.711Z,99.90
2022-09-04T09:17:01.122Z,99.90
2022-09-04T09:19:59.677Z,99.90
2022-09-04T09:23:19.763Z,99.90
2022-09-04T09:26:24.008Z,99.90
2022-09-04T09:29:45.050Z,99.90
2022-09-04T09:33:22.269Z,99.90
2022-09-04T09:36:32.498Z,99.90
2022-09-04T09:39:47.661Z,99.90
2022-09-04T09:43:26.821Z,99.90
2022-09-04T09:46:45.304Z,99.90
2022-09-04T09:50:09.747Z,99.90
2022-09-04T09:53:29.769Z,99.90
2022-09-04T09:56:51.772Z,99.90
2022-09-04T10:00:07.198Z,99.90
2022-09-04T10:03:48.089Z,99.90
2022-09-04T10:07:01.986Z,99.90
2022-09-04T10:10:29.278Z,99.90
2022-09-04T10:13:46.411Z,99.90
2022-09-04T10:17:19.137Z,99.90
2022-09-04T10:20:32.300Z,99.90
2022-09-04T10:23:36.426Z,99.90
2022-09-04T10:27:16.063Z,99.90
2022-09-04T10:30:08.427Z,99.90
2022-09-04T10:33:19.154Z,99.90
2022-09-04T10:36:22.287Z,99.90
2022-09-04T10:39:38.957Z,99.90
2022-09-04T10:42:36.742Z,99.90
2022-09-04T10:45:33.413Z,95.20
2022-09-04T10:48:57.915Z,92.90
2022-09-04T10:52:22.341Z,91.30
2022-09-04T10:55:36.355Z,88.20
2022-09-04T10:58:39.860Z,89.00
2022-09-04T11:01:55.317Z,88.30
2022-09-04T11:05:19.358Z,90.00
2022-09-04T11:08:25.257Z,89.60
2022-09-04T11:11:23.807Z,86.70
2022-09-04T11:14:38.968Z,87.50
2022-09-04T11:18:02.236Z,88.50
2022-09-04T11:21:31.081Z,90.80
2022-09-04T11:25:04.260Z,90.80
2022-09-04T11:28:36.059Z,85.40
2022-09-04T11:31:36.560Z,78.10
2022-09-04T11:35:00.719Z,73.50
2022-09-04T11:38:02.188Z,64.20
2022-09-04T11:41:18.098Z,61.90
2022-09-04T11:44:35.732Z,58.50
2022-09-04T11:47:51.395Z,58.90
2022-09-04T11:50:57.292Z,59.50
2022-09-04T11:54:11.121Z,59.90
2022-09-04T11:57:17.313Z,62.70
2022-09-04T12:00:11.715Z,64.00
2022-09-04T12:03:19.560Z,62.40
2022-09-04T12:06:14.797Z,63.70
2022-09-04T12:09:27.883Z,66.00
2022-09-04T12:12:47.954Z,66.70
2022-09-04T12:34:41.490Z,74.70
2022-09-04T12:38:03.468Z,67.10
2022-09-04T12:40:59.692Z,63.00
2022-09-04T12:44:03.737Z,61.00
2022-09-04T12:47:01.576Z,60.60
2022-09-04T12:50:22.550Z,59.40
2022-09-04T12:53:51.915Z,57.20
2022-09-04T12:56:49.452Z,57.10
2022-09-04T12:59:48.134Z,56.10
2022-09-04T13:02:46.881Z,54.70
2022-09-04T13:06:03.955Z,54.80
2022-09-04T13:09:02.474Z,58.70
2022-09-04T13:12:02.441Z,63.40
2022-09-04T13:15:20.126Z,63.90
2022-09-04T13:18:16.662Z,61.70
2022-09-04T13:21:15.163Z,58.70
2022-09-04T13:24:25.407Z,57.40
2022-09-04T13:27:27.423Z,57.50
2022-09-04T13:30:19.003Z,59.30
2022-09-04T13:33:39.798Z,60.90
2022-09-04T13:36:39.180Z,63.90
2022-09-04T13:39:44.507Z,66.60
2022-09-04T13:43:19.334Z,68.60
2022-09-04T13:57:29.498Z,74.60
2022-09-04T14:11:57.979Z,75.50
2022-09-04T14:18:05.401Z,78.10
2022-09-04T14:21:01.144Z,78.40
2022-09-04T14:26:47.869Z,80.20
2022-09-04T14:35:27.795Z,80.70
2022-09-04T15:19:46.439Z,80.90
2022-09-04T15:22:39.990Z,82.70
2022-09-04T15:25:58.162Z,82.60
2022-09-04T15:28:49.792Z,84.60
2022-09-04T15:34:27.796Z,84.00
2022-09-04T15:37:22.809Z,82.10
2022-09-04T15:40:12.984Z,83.20
2022-09-04T15:43:09.802Z,82.00
2022-09-04T15:46:03.028Z,83.10
2022-09-04T15:48:55.675Z,82.70
2022-09-04T15:51:48.859Z,82.30
2022-09-04T15:55:00.714Z,81.40
2022-09-04T15:57:59.709Z,83.20
2022-09-04T16:01:16.737Z,81.90
2022-09-04T16:04:12.547Z,80.20
2022-09-04T16:07:20.506Z,79.10
2022-09-04T16:10:17.888Z,80.70
2022-09-04T16:13:09.142Z,78.30
2022-09-04T16:16:04.216Z,78.60
2022-09-04T16:19:02.432Z,78.90
2022-09-04T16:22:02.771Z,79.60
2022-09-04T16:24:53.972Z,80.20
2022-09-04T16:27:48.142Z,78.80
2022-09-04T16:30:41.571Z,76.90
2022-09-04T16:33:33.565Z,77.60
2022-09-04T16:36:26.832Z,78.60
2022-09-04T16:39:25.283Z,79.70
2022-09-04T16:42:19.484Z,79.20
2022-09-04T16:45:11.804Z,79.50
2022-09-04T16:48:14.441Z,79.00
2022-09-04T16:51:39.351Z,79.20
2022-09-04T16:54:33.181Z,79.50
2022-09-04T16:57:26.394Z,80.40
2022-09-04T17:00:17.560Z,81.60
2022-09-04T17:03:21.352Z,81.30
2022-09-04T17:06:21.538Z,82.60
2022-09-04T17:09:21.224Z,82.50
2022-09-04T17:12:32.885Z,84.60
2022-09-04T17:15:30.367Z,85.40
2022-09-04T17:18:22.132Z,85.80
2022-09-04T17:26:55.878Z,86.00
2022-09-04T17:29:12.477Z,87.40
2022-09-04T17:29:13.598Z,85.80
2022-09-04T17:31:35.033Z,87.70
2022-09-04T17:40:41.509Z,88.10
2022-09-04T17:40:54.608Z,89.60
2022-09-04T17:41:39.748Z,90.00
2022-09-04T17:44:46.091Z,90.50
2022-09-04T17:47:37.995Z,91.10
2022-09-04T17:56:28.067Z,92.40
2022-09-04T17:59:21.940Z,93.10
2022-09-04T18:02:17.517Z,93.30
2022-09-04T18:05:15.815Z,93.70
2022-09-04T18:08:10.611Z,93.30
2022-09-04T18:17:12.535Z,95.10
2022-09-04T18:20:14.023Z,95.70
2022-09-04T18:23:20.326Z,96.30
2022-09-04T18:26:15.428Z,97.30
2022-09-04T18:29:39.656Z,97.40
2022-09-04T18:37:20.412Z,98.50
2022-09-04T18:51:47.389Z,99.90
2022-09-04T18:54:40.549Z,99.90
2022-09-04T18:57:33.392Z,99.90
2022-09-04T19:00:26.216Z,99.90
2022-09-04T19:03:19.170Z,99.90
2022-09-04T19:06:13.620Z,99.90
2022-09-04T19:09:10.042Z,99.90
2022-09-04T19:26:16.055Z,99.90
2022-09-04T19:29:12.347Z,99.90
2022-09-04T19:32:05.401Z,99.90
2022-09-04T19:35:03.262Z,99.90
2022-09-04T19:43:08.924Z,99.90
2022-09-04T19:46:03.051Z,99.90
2022-09-04T19:46:26.545Z,99.90
2022-09-04T19:47:52.157Z,99.90
2022-09-04T19:53:34.662Z,99.90
2022-09-04T19:54:03.238Z,99.90
2022-09-04T20:00:31.171Z,99.90
2022-09-04T20:12:11.471Z,99.90
2022-09-04T20:20:58.063Z,99.90
2022-09-04T20:41:22.244Z,99.90
2022-09-04T20:53:50.830Z,99.90
2022-09-04T21:39:47.110Z,99.90
2022-09-04T21:43:00.987Z,99.90
2022-09-04T21:56:49.401Z,99.90
2022-09-04T22:02:40.984Z,99.90
2022-09-04T22:12:18.250Z,99.90
2022-09-04T22:17:12.675Z,99.90
2022-09-04T22:20:21.240Z,99.90
2022-09-04T22:23:31.305Z,99.90
2022-09-04T22:26:42.893Z,99.90
2022-09-04T22:29:50.784Z,99.90
2022-09-04T22:36:14.947Z,99.90
2022-09-04T22:48:44.015Z,99.90
2022-09-04T22:51:47.939Z,99.90
2022-09-04T22:54:51.497Z,99.90
2022-09-04T22:57:59.203Z,99.90
2022-09-04T23:01:04.516Z,99.90
2022-09-04T23:04:06.274Z,99.90
2022-09-04T23:13:47.200Z,99.90
2022-09-04T23:13:52.184Z,99.90
2022-09-04T23:14:17.462Z,99.90
2022-09-04T23:17:29.925Z,99.90
2022-09-04T23:26:32.396Z,99.90
2022-09-04T23:26:45.515Z,99.90
2022-09-04T23:27:30.128Z,99.90
2022-09-04T23:30:25.474Z,99.90
2022-09-04T23:34:00.119Z,99.90
2022-09-04T23:37:05.401Z,99.90
2022-09-04T23:40:34.623Z,99.90
2022-09-04T23:43:50.772Z,99.90
2022-09-04T23:46:57.031Z,99.90
2022-09-04T23:50:00.722Z,99.90
2022-09-04T23:53:01.677Z,99.90
2022-09-04T23:56:05.224Z,99.90
2022-09-04T23:59:27.254Z,99.90
