createdAt,value
2024-04-13T13:32:36.085Z,1.73
2024-04-13T13:35:03.058Z,4.28
2024-04-13T13:38:07.595Z,1.35
2024-04-13T13:40:35.439Z,3.35
2024-04-13T13:43:12.135Z,4.68
2024-04-13T13:48:10.396Z,3.70
2024-04-13T13:50:40.203Z,2.03
2024-04-13T13:53:15.267Z,2.55
2024-04-13T13:55:44.543Z,5.32
2024-04-13T13:58:11.374Z,3.53
2024-04-13T14:00:44.347Z,2.78
2024-04-13T14:03:26.538Z,4.13
2024-04-13T14:06:07.795Z,3.40
2024-04-13T14:08:40.375Z,2.15
2024-04-13T14:11:13.306Z,1.58
2024-04-13T14:13:40.896Z,5.05
2024-04-13T14:16:07.719Z,3.97
2024-04-13T14:18:42.359Z,3.00
2024-04-13T14:21:32.835Z,3.85
2024-04-13T14:23:59.568Z,3.17
2024-04-13T14:26:32.394Z,2.15
2024-04-13T14:28:59.312Z,4.55
2024-04-13T14:31:26.096Z,8.15
2024-04-13T14:33:53.364Z,5.10
2024-04-13T14:36:23.877Z,5.03
2024-04-13T14:41:22.663Z,2.20
2024-04-13T14:43:51.363Z,5.85
2024-04-13T14:46:28.784Z,2.72
2024-04-13T14:49:01.527Z,6.50
2024-04-13T14:51:28.415Z,4.80
2024-04-13T14:54:10.449Z,3.30
2024-04-13T14:56:37.195Z,2.83
2024-04-13T14:59:03.965Z,4.45
2024-04-13T15:01:41.875Z,5.13
2024-04-13T16:32:15.329Z,4.18
2024-04-13T16:34:42.360Z,4.57
2024-04-13T16:37:09.031Z,4.75
2024-04-13T16:43:02.884Z,1.48
2024-04-13T16:45:49.231Z,2.60
2024-04-13T16:48:25.561Z,2.92
2024-04-13T16:51:03.903Z,3.55
2024-04-13T16:54:05.584Z,1.58
2024-04-13T17:02:01.247Z,3.90
2024-04-13T17:07:18.251Z,3.97
2024-04-13T17:12:31.473Z,8.45
2024-04-13T17:15:16.673Z,4.13
2024-04-13T17:18:22.277Z,6.10
2024-04-13T17:20:55.582Z,2.55
2024-04-13T17:23:53.367Z,3.17
2024-04-13T17:26:24.964Z,2.38
2024-04-13T17:41:39.630Z,3.42
2024-04-13T17:44:10.297Z,4.22
2024-04-13T17:47:03.187Z,3.47
2024-04-13T17:49:42.157Z,3.05
2024-04-13T17:52:20.758Z,1.98
2024-04-13T17:55:10.916Z,1.65
2024-04-13T17:57:42.997Z,2.15
2024-04-13T18:00:22.071Z,2.00
2024-04-13T18:09:25.321Z,1.48
2024-04-13T18:12:32.571Z,3.33
2024-04-13T18:15:11.174Z,2.92
2024-04-13T18:18:10.696Z,1.98
2024-04-13T18:34:21.296Z,1.88
2024-04-13T18:38:21.855Z,2.85
2024-04-13T18:54:05.507Z,3.20
2024-04-13T18:56:36.953Z,2.88
2024-04-13T18:59:32.916Z,2.42
2024-04-13T19:02:10.035Z,5.38
2024-04-13T19:04:37.724Z,2.58
2024-04-13T19:07:54.596Z,3.97
2024-04-13T19:10:24.495Z,2.25
2024-04-13T19:13:09.127Z,2.35
2024-04-13T19:15:56.568Z,2.75
2024-04-13T19:18:35.291Z,2.78
2024-04-13T19:21:20.512Z,2.47
2024-04-13T19:23:49.814Z,3.63
2024-04-13T19:26:32.157Z,3.30
2024-04-13T19:29:31.442Z,3.50
2024-04-13T19:31:59.255Z,6.78
2024-04-13T19:34:26.950Z,2.70
2024-04-13T19:36:55.889Z,2.30
2024-04-13T19:39:38.720Z,5.72
2024-04-13T19:42:57.492Z,3.58
2024-04-13T19:45:25.168Z,2.33
2024-04-13T19:47:51.990Z,3.45
2024-04-13T19:50:19.221Z,4.38
2024-04-13T19:52:48.330Z,4.30
2024-04-13T19:55:17.358Z,3.42
2024-04-13T19:59:01.466Z,2.47
2024-04-13T20:01:56.436Z,5.32
2024-04-13T20:04:46.220Z,3.00
2024-04-13T20:07:13.224Z,6.28
2024-04-13T20:09:50.371Z,2.85
2024-04-13T20:12:27.559Z,2.42
2024-04-13T20:21:01.179Z,20.80
2024-04-13T20:23:37.021Z,31.83
2024-04-13T20:26:25.695Z,21.23
2024-04-13T20:29:11.655Z,18.08
2024-04-13T20:31:40.784Z,9.63
2024-04-13T20:36:53.093Z,10.75
2024-04-13T20:39:44.761Z,7.15
2024-04-13T20:42:25.376Z,4.40
2024-04-13T20:48:06.837Z,5.03
2024-04-13T20:50:47.522Z,3.70
2024-04-13T20:53:19.789Z,6.45
2024-04-13T20:55:49.364Z,4.35
2024-04-13T20:58:16.884Z,4.65
2024-04-13T21:00:44.004Z,4.22
2024-04-13T21:03:18.412Z,5.72
2024-04-13T21:05:57.436Z,5.47
2024-04-13T21:08:24.141Z,4.78
2024-04-13T21:11:03.514Z,4.85
2024-04-13T21:13:32.571Z,7.32
2024-04-13T21:16:14.677Z,3.35
2024-04-13T21:18:47.465Z,6.50
2024-04-13T21:21:15.031Z,3.17
2024-04-13T21:24:01.847Z,5.40
2024-04-13T21:26:28.690Z,2.95
2024-04-13T21:28:55.505Z,4.05
2024-04-13T21:31:36.093Z,2.60
2024-04-13T21:34:03.044Z,5.50
2024-04-13T21:36:31.405Z,2.90
2024-04-13T21:38:58.404Z,2.92
2024-04-13T21:41:25.605Z,5.28
2024-04-13T21:43:55.896Z,3.13
2024-04-13T21:46:22.633Z,4.47
2024-04-13T21:48:49.532Z,4.70
2024-04-13T21:51:16.420Z,5.35
2024-04-13T21:53:43.229Z,3.83
2024-04-13T21:56:09.988Z,4.03
2024-04-13T21:58:39.052Z,4.88
2024-04-13T22:01:06.015Z,2.85
2024-04-13T22:03:33.104Z,4.28
2024-04-13T22:06:02.942Z,3.55
2024-04-13T22:08:42.455Z,5.20
2024-04-13T22:11:14.146Z,8.27
2024-04-13T22:13:42.941Z,3.30
2024-04-13T22:16:09.788Z,3.55
2024-04-13T22:18:36.876Z,3.53
2024-04-13T22:21:04.558Z,4.10
2024-04-13T22:23:31.298Z,3.28
2024-04-13T22:25:58.088Z,4.85
2024-04-13T22:28:24.854Z,4.78
2024-04-13T22:30:51.880Z,2.30
2024-04-13T22:33:18.831Z,3.45
2024-04-13T22:35:45.692Z,3.78
2024-04-13T22:38:12.506Z,2.92
2024-04-13T22:40:41.669Z,4.75
2024-04-13T22:43:11.483Z,3.22
2024-04-13T22:45:38.308Z,3.67
2024-04-13T22:48:06.854Z,3.72
2024-04-13T22:50:33.687Z,3.17
2024-04-13T22:53:00.474Z,5.88
2024-04-13T22:55:27.240Z,4.72
2024-04-13T22:57:54.323Z,3.70
2024-04-13T23:00:22.139Z,3.95
2024-04-13T23:02:48.915Z,4.32
2024-04-13T23:05:17.446Z,3.00
2024-04-13T23:07:44.232Z,3.45
2024-04-13T23:10:11.750Z,2.70
2024-04-13T23:13:00.973Z,3.40
2024-04-13T23:15:26.223Z,2.30
2024-04-13T23:17:53.407Z,3.28
2024-04-13T23:20:31.088Z,6.53
2024-04-13T23:22:58.243Z,5.45
2024-04-13T23:25:45.186Z,6.40
2024-04-13T23:30:52.587Z,3.13
2024-04-13T23:33:19.479Z,4.03
2024-04-13T23:35:57.762Z,3.17
2024-04-13T23:38:29.884Z,3.28
2024-04-13T23:40:56.976Z,2.75
2024-04-13T23:43:35.765Z,2.15
2024-04-13T23:46:08.487Z,4.35
2024-04-13T23:48:35.359Z,3.78
2024-04-13T23:53:45.759Z,6.28
2024-04-13T23:56:28.334Z,2.60
2024-04-13T23:58:55.756Z,3.00
