createdAt,value
2017-11-16T00:00:24.574Z,25.13
2017-11-16T00:02:50.778Z,27.27
2017-11-16T00:05:17.078Z,27.70
2017-11-16T00:07:43.456Z,26.57
2017-11-16T00:10:09.667Z,31.57
2017-11-16T00:12:35.980Z,26.10
2017-11-16T00:15:02.269Z,22.60
2017-11-16T00:17:28.619Z,25.97
2017-11-16T00:19:54.865Z,27.70
2017-11-16T00:22:21.145Z,23.43
2017-11-16T00:24:47.486Z,32.73
2017-11-16T00:27:13.823Z,32.90
2017-11-16T00:29:40.175Z,27.27
2017-11-16T00:32:06.406Z,23.30
2017-11-16T00:34:32.705Z,22.27
2017-11-16T00:36:58.982Z,28.77
2017-11-16T00:39:25.192Z,26.30
2017-11-16T00:41:51.548Z,31.07
2017-11-16T00:44:17.803Z,29.27
2017-11-16T00:46:44.150Z,25.60
2017-11-16T00:49:10.403Z,27.50
2017-11-16T00:51:36.714Z,23.63
2017-11-16T00:54:03.722Z,21.30
2017-11-16T00:56:29.982Z,21.47
2017-11-16T00:58:56.230Z,23.60
2017-11-16T01:01:22.503Z,29.33
2017-11-16T01:03:48.729Z,25.70
2017-11-16T01:06:15.702Z,18.30
2017-11-16T01:08:41.968Z,21.73
2017-11-16T01:11:08.925Z,20.40
2017-11-16T01:13:35.151Z,20.17
2017-11-16T01:16:01.404Z,19.13
2017-11-16T01:18:27.683Z,16.67
2017-11-16T01:20:53.926Z,28.50
2017-11-16T01:23:20.233Z,22.67
2017-11-16T01:25:46.475Z,17.70
2017-11-16T01:28:12.703Z,17.00
2017-11-16T01:30:39.742Z,20.97
2017-11-16T01:33:06.699Z,21.80
2017-11-16T01:35:32.986Z,24.03
2017-11-16T01:37:59.938Z,20.93
2017-11-16T01:40:26.219Z,16.43
2017-11-16T01:42:52.594Z,23.10
2017-11-16T01:45:18.886Z,18.57
2017-11-16T01:47:45.103Z,18.93
2017-11-16T01:50:11.387Z,17.87
2017-11-16T01:52:37.761Z,22.30
2017-11-16T01:55:04.072Z,22.13
2017-11-16T01:57:30.319Z,22.73
2017-11-16T01:59:56.567Z,19.87
2017-11-16T02:02:34.907Z,20.53
2017-11-16T02:05:01.134Z,22.33
2017-11-16T02:07:27.434Z,18.80
2017-11-16T02:09:53.677Z,18.97
2017-11-16T02:12:20.716Z,19.43
2017-11-16T02:14:47.062Z,19.70
2017-11-16T02:17:13.379Z,21.37
2017-11-16T02:19:39.670Z,21.97
2017-11-16T02:22:06.671Z,21.57
2017-11-16T02:24:32.899Z,22.37
2017-11-16T02:26:59.187Z,15.47
2017-11-16T02:29:25.483Z,16.57
2017-11-16T02:31:51.792Z,14.53
2017-11-16T02:34:18.072Z,13.23
2017-11-16T02:36:44.455Z,13.83
2017-11-16T02:39:10.759Z,11.43
2017-11-16T02:41:37.050Z,12.80
2017-11-16T02:44:03.285Z,10.70
2017-11-16T02:46:29.606Z,9.80
2017-11-16T02:48:55.954Z,11.23
2017-11-16T02:51:22.203Z,12.90
2017-11-16T02:53:48.444Z,13.70
2017-11-16T02:56:14.776Z,15.63
2017-11-16T02:58:41.104Z,11.33
2017-11-16T03:01:07.367Z,12.50
2017-11-16T03:03:33.680Z,11.27
2017-11-16T03:05:59.893Z,12.23
2017-11-16T03:08:26.162Z,9.70
2017-11-16T03:10:52.370Z,10.57
2017-11-16T03:13:18.738Z,11.30
2017-11-16T03:15:45.010Z,10.50
2017-11-16T03:18:12.157Z,12.00
2017-11-16T03:20:38.483Z,14.23
2017-11-16T03:23:05.428Z,11.00
2017-11-16T03:25:31.735Z,11.93
2017-11-16T03:27:58.024Z,9.93
2017-11-16T03:30:24.366Z,12.13
2017-11-16T03:32:50.620Z,10.93
2017-11-16T03:35:16.849Z,12.53
2017-11-16T03:37:43.041Z,10.70
2017-11-16T03:40:09.323Z,10.57
2017-11-16T03:42:35.684Z,9.93
2017-11-16T03:45:01.963Z,11.50
2017-11-16T03:47:28.250Z,9.23
2017-11-16T03:49:54.470Z,13.80
2017-11-16T03:52:21.448Z,11.90
2017-11-16T03:54:47.708Z,9.60
2017-11-16T03:57:13.977Z,11.47
2017-11-16T03:59:40.223Z,16.07
2017-11-16T04:02:06.482Z,11.17
2017-11-16T04:04:32.701Z,11.97
2017-11-16T04:06:58.950Z,10.67
2017-11-16T04:09:25.257Z,11.13
2017-11-16T04:11:51.571Z,12.83
2017-11-16T04:14:17.850Z,15.53
2017-11-16T04:16:44.122Z,12.50
2017-11-16T04:19:10.495Z,11.47
2017-11-16T04:21:36.790Z,11.17
2017-11-16T04:24:03.026Z,11.10
2017-11-16T04:26:29.300Z,10.70
2017-11-16T04:28:55.531Z,10.53
2017-11-16T04:31:21.770Z,11.90
2017-11-16T04:33:47.996Z,11.03
2017-11-16T04:36:14.259Z,11.10
2017-11-16T04:38:40.670Z,11.80
2017-11-16T04:41:06.882Z,12.20
2017-11-16T04:43:33.906Z,13.40
2017-11-16T04:46:00.902Z,10.73
2017-11-16T04:48:27.133Z,11.70
2017-11-16T04:50:53.433Z,14.97
2017-11-16T04:53:19.788Z,12.30
2017-11-16T04:55:46.783Z,12.20
2017-11-16T04:58:13.124Z,10.13
2017-11-16T05:00:39.399Z,13.23
2017-11-16T05:03:05.644Z,13.60
2017-11-16T05:05:31.881Z,12.80
2017-11-16T05:07:58.210Z,14.63
2017-11-16T05:10:25.338Z,13.77
2017-11-16T05:12:52.318Z,13.50
2017-11-16T05:15:18.588Z,10.90
2017-11-16T05:17:45.618Z,11.53
2017-11-16T05:20:11.974Z,11.27
2017-11-16T05:22:38.276Z,11.43
2017-11-16T05:25:04.543Z,10.47
2017-11-16T05:27:30.766Z,10.60
2017-11-16T05:29:57.081Z,13.23
2017-11-16T05:32:24.076Z,10.73
2017-11-16T05:34:50.354Z,12.43
2017-11-16T05:37:16.635Z,12.23
2017-11-16T05:39:42.926Z,13.77
2017-11-16T05:42:09.157Z,13.60
2017-11-16T05:44:35.477Z,18.63
2017-11-16T05:47:01.740Z,15.60
2017-11-16T05:49:28.029Z,12.87
2017-11-16T05:51:55.024Z,15.20
2017-11-16T05:54:21.244Z,13.90
2017-11-16T05:56:47.490Z,13.87
2017-11-16T05:59:13.728Z,16.57
2017-11-16T06:01:40.050Z,14.90
2017-11-16T06:04:06.349Z,15.93
2017-11-16T06:06:32.557Z,15.50
2017-11-16T06:08:58.796Z,14.47
2017-11-16T06:11:25.106Z,14.13
2017-11-16T06:13:51.328Z,12.20
2017-11-16T06:16:17.526Z,24.77
2017-11-16T06:18:43.716Z,11.20
2017-11-16T06:21:09.946Z,10.30
2017-11-16T06:23:36.199Z,11.53
2017-11-16T06:26:03.442Z,11.43
2017-11-16T06:28:29.698Z,10.07
2017-11-16T06:30:55.879Z,14.00
2017-11-16T06:33:22.908Z,21.50
2017-11-16T06:35:49.122Z,16.90
2017-11-16T06:38:16.109Z,14.17
2017-11-16T06:40:42.367Z,13.30
2017-11-16T06:43:08.586Z,13.87
2017-11-16T06:45:34.777Z,16.37
2017-11-16T06:48:00.994Z,12.30
2017-11-16T06:50:27.260Z,13.00
2017-11-16T06:52:53.497Z,14.47
2017-11-16T06:55:19.807Z,16.87
2017-11-16T06:57:46.135Z,14.87
2017-11-16T07:00:12.366Z,16.17
2017-11-16T07:02:38.724Z,17.90
2017-11-16T07:05:05.001Z,19.53
2017-11-16T07:07:31.338Z,21.57
2017-11-16T07:09:57.665Z,24.47
2017-11-16T07:12:23.923Z,22.73
2017-11-16T07:14:50.223Z,21.40
2017-11-16T07:17:16.468Z,25.93
2017-11-16T07:19:42.681Z,22.93
2017-11-16T07:22:09.271Z,23.70
2017-11-16T07:24:35.612Z,27.10
2017-11-16T07:27:01.949Z,27.23
2017-11-16T07:29:28.508Z,22.57
2017-11-16T07:31:54.748Z,30.60
2017-11-16T07:34:21.177Z,27.43
2017-11-16T07:36:47.419Z,24.23
2017-11-16T07:39:13.803Z,26.13
2017-11-16T07:41:40.030Z,29.20
2017-11-16T07:44:06.321Z,28.20
2017-11-16T07:46:32.566Z,32.70
2017-11-16T07:48:58.814Z,25.93
2017-11-16T07:51:25.114Z,28.77
2017-11-16T07:53:52.125Z,32.20
2017-11-16T07:56:18.408Z,30.90
2017-11-16T07:58:44.649Z,37.73
2017-11-16T08:01:10.923Z,29.50
2017-11-16T08:03:37.169Z,31.90
2017-11-16T08:06:03.395Z,30.53
2017-11-16T08:08:29.578Z,29.57
2017-11-16T08:10:55.814Z,28.77
2017-11-16T08:13:22.102Z,32.80
2017-11-16T08:15:48.356Z,30.77
2017-11-16T08:18:14.518Z,36.20
2017-11-16T08:20:40.815Z,33.90
2017-11-16T08:23:07.054Z,35.23
2017-11-16T08:25:33.274Z,37.23
2017-11-16T08:27:59.522Z,32.30
2017-11-16T08:30:25.774Z,40.30
2017-11-16T08:32:52.072Z,31.57
2017-11-16T08:35:19.085Z,38.23
2017-11-16T08:37:45.403Z,34.37
2017-11-16T08:40:11.633Z,34.37
2017-11-16T08:42:37.927Z,33.40
2017-11-16T08:45:04.263Z,42.57
2017-11-16T08:47:30.627Z,37.43
2017-11-16T08:49:56.863Z,40.03
2017-11-16T08:52:23.091Z,32.30
2017-11-16T08:54:50.123Z,33.67
2017-11-16T08:57:16.341Z,34.37
2017-11-16T08:59:43.388Z,40.00
2017-11-16T09:02:09.631Z,37.27
2017-11-16T09:04:35.873Z,37.43
2017-11-16T09:07:02.302Z,43.63
2017-11-16T09:09:29.305Z,36.23
2017-11-16T09:11:55.549Z,35.20
2017-11-16T09:14:21.793Z,39.97
2017-11-16T09:16:48.034Z,36.60
2017-11-16T09:19:14.264Z,39.93
2017-11-16T09:21:40.564Z,36.73
2017-11-16T09:24:06.843Z,43.30
2017-11-16T09:26:34.960Z,34.17
2017-11-16T09:29:01.156Z,30.50
2017-11-16T09:31:27.387Z,33.13
2017-11-16T09:33:53.623Z,31.83
2017-11-16T09:36:20.899Z,32.20
2017-11-16T09:38:47.127Z,28.93
2017-11-16T09:41:13.425Z,31.33
2017-11-16T09:43:39.625Z,27.87
2017-11-16T09:46:06.589Z,28.00
2017-11-16T09:48:32.894Z,30.63
2017-11-16T09:50:59.137Z,26.93
2017-11-16T09:53:25.365Z,31.13
2017-11-16T09:55:51.649Z,30.93
2017-11-16T09:58:17.856Z,27.50
2017-11-16T10:00:44.083Z,28.67
2017-11-16T10:03:10.590Z,30.20
2017-11-16T10:05:36.883Z,27.53
2017-11-16T10:08:03.150Z,28.77
2017-11-16T10:10:29.389Z,31.00
2017-11-16T10:12:55.647Z,28.80
2017-11-16T10:15:22.891Z,30.93
2017-11-16T10:17:50.191Z,33.80
2017-11-16T10:20:16.471Z,31.47
2017-11-16T10:22:42.755Z,29.00
2017-11-16T10:25:10.070Z,30.63
2017-11-16T10:27:36.331Z,30.43
2017-11-16T10:30:02.572Z,35.43
2017-11-16T10:32:28.927Z,29.10
2017-11-16T10:34:55.191Z,30.03
2017-11-16T10:37:21.422Z,33.27
2017-11-16T10:39:47.726Z,35.90
2017-11-16T10:42:14.124Z,31.93
2017-11-16T10:44:40.386Z,32.70
2017-11-16T10:47:06.667Z,31.77
2017-11-16T10:49:32.945Z,33.00
2017-11-16T10:51:59.218Z,38.23
2017-11-16T10:54:26.522Z,31.00
2017-11-16T10:56:52.820Z,28.37
2017-11-16T10:59:19.436Z,34.20
2017-11-16T11:01:45.611Z,47.23
2017-11-16T11:04:11.972Z,39.23
2017-11-16T11:06:38.184Z,32.30
2017-11-16T11:09:04.430Z,30.70
2017-11-16T11:11:30.734Z,37.57
2017-11-16T11:13:57.024Z,30.17
2017-11-16T11:16:23.671Z,39.60
2017-11-16T11:18:49.859Z,42.60
2017-11-16T11:21:16.089Z,34.13
2017-11-16T11:23:42.291Z,31.67
2017-11-16T11:26:08.568Z,35.57
2017-11-16T11:28:34.787Z,37.27
2017-11-16T11:31:01.080Z,40.73
2017-11-16T11:33:27.311Z,38.60
2017-11-16T11:35:53.538Z,40.20
2017-11-16T11:38:19.759Z,40.23
2017-11-16T11:40:45.994Z,41.67
2017-11-16T11:43:13.103Z,37.43
2017-11-16T11:45:39.445Z,39.93
2017-11-16T11:48:05.696Z,39.37
2017-11-16T11:50:32.624Z,34.60
2017-11-16T11:52:58.843Z,37.90
2017-11-16T11:55:25.797Z,33.47
2017-11-16T11:57:52.006Z,35.33
2017-11-16T12:00:18.272Z,33.03
2017-11-16T12:02:44.490Z,39.00
2017-11-16T12:05:10.820Z,33.37
2017-11-16T12:07:37.793Z,29.67
2017-11-16T12:10:03.973Z,30.17
2017-11-16T12:12:31.088Z,31.03
2017-11-16T12:14:57.443Z,32.50
2017-11-16T12:17:23.682Z,33.40
2017-11-16T12:19:49.940Z,31.90
2017-11-16T12:22:16.196Z,31.20
2017-11-16T12:24:42.515Z,27.23
2017-11-16T12:27:08.775Z,32.57
2017-11-16T12:29:35.009Z,30.00
2017-11-16T12:32:02.067Z,36.33
2017-11-16T12:34:28.419Z,28.73
2017-11-16T12:36:55.010Z,31.07
2017-11-16T12:39:21.282Z,31.20
2017-11-16T12:41:47.643Z,30.47
2017-11-16T12:44:13.894Z,26.77
2017-11-16T12:46:40.122Z,22.60
2017-11-16T12:49:06.412Z,25.80
2017-11-16T12:51:32.618Z,24.43
2017-11-16T12:53:58.917Z,27.50
2017-11-16T12:56:25.364Z,25.70
2017-11-16T12:58:51.572Z,29.40
2017-11-16T13:01:17.916Z,21.50
2017-11-16T13:03:44.225Z,26.80
2017-11-16T13:06:10.516Z,22.93
2017-11-16T13:08:36.741Z,21.03
2017-11-16T13:11:02.963Z,24.40
2017-11-16T13:13:29.153Z,24.40
2017-11-16T13:15:56.278Z,24.90
2017-11-16T13:18:22.518Z,28.30
2017-11-16T13:20:48.888Z,33.10
2017-11-16T13:23:15.113Z,28.13
2017-11-16T13:25:42.047Z,27.67
2017-11-16T13:28:08.998Z,25.50
2017-11-16T13:30:35.187Z,23.60
2017-11-16T13:33:01.449Z,25.80
2017-11-16T13:35:27.685Z,22.73
2017-11-16T13:37:53.902Z,24.67
2017-11-16T13:40:20.108Z,26.07
2017-11-16T13:42:46.465Z,26.23
2017-11-16T13:45:13.418Z,26.07
2017-11-16T13:47:39.674Z,31.10
2017-11-16T13:50:05.962Z,30.90
2017-11-16T13:52:32.191Z,31.30
2017-11-16T13:54:58.399Z,32.87
2017-11-16T13:57:25.697Z,26.93
2017-11-16T13:59:51.871Z,31.13
2017-11-16T14:02:18.073Z,28.97
2017-11-16T14:04:44.333Z,36.53
2017-11-16T14:07:11.640Z,35.30
2017-11-16T14:09:38.001Z,33.53
2017-11-16T14:12:04.210Z,28.97
2017-11-16T14:14:30.467Z,29.33
2017-11-16T14:16:56.714Z,32.83
2017-11-16T14:19:23.988Z,35.20
2017-11-16T14:21:50.204Z,30.40
2017-11-16T14:24:16.445Z,30.73
2017-11-16T14:26:58.589Z,28.07
2017-11-16T14:29:24.937Z,31.37
2017-11-16T14:31:51.130Z,35.77
2017-11-16T14:34:17.335Z,37.43
2017-11-16T14:36:43.636Z,32.27
2017-11-16T14:39:10.678Z,41.53
2017-11-16T14:41:36.910Z,33.07
2017-11-16T14:44:03.161Z,35.90
2017-11-16T14:46:29.451Z,44.00
2017-11-16T14:48:55.646Z,43.13
2017-11-16T14:51:21.923Z,45.30
2017-11-16T14:53:48.393Z,49.10
2017-11-16T14:56:14.675Z,48.27
2017-11-16T14:58:41.803Z,42.07
2017-11-16T15:01:08.761Z,41.33
2017-11-16T15:03:34.958Z,46.50
2017-11-16T15:06:01.227Z,47.20
2017-11-16T15:08:27.572Z,42.23
2017-11-16T15:10:54.578Z,39.30
2017-11-16T15:13:20.821Z,39.93
2017-11-16T15:15:47.061Z,50.73
2017-11-16T15:18:13.446Z,44.67
2017-11-16T15:20:40.526Z,48.57
2017-11-16T15:23:06.978Z,63.63
2017-11-16T15:25:33.479Z,48.87
2017-11-16T15:28:01.325Z,59.23
2017-11-16T15:30:28.491Z,59.47
2017-11-16T15:32:54.805Z,61.33
2017-11-16T15:35:20.977Z,59.03
2017-11-16T15:37:47.225Z,64.57
2017-11-16T15:40:13.458Z,71.70
2017-11-16T15:42:39.698Z,75.10
2017-11-16T15:45:05.969Z,78.40
2017-11-16T15:47:32.271Z,71.27
2017-11-16T15:49:58.526Z,72.03
2017-11-16T15:52:24.817Z,70.10
2017-11-16T15:54:51.047Z,72.47
2017-11-16T15:57:17.384Z,85.70
2017-11-16T15:59:44.642Z,79.67
2017-11-16T16:02:10.953Z,71.20
2017-11-16T16:04:37.340Z,73.70
2017-11-16T16:07:04.390Z,83.50
2017-11-16T16:09:30.754Z,74.93
2017-11-16T16:11:57.097Z,93.20
2017-11-16T16:14:23.394Z,88.07
2017-11-16T16:16:49.611Z,81.43
2017-11-16T16:19:15.840Z,80.27
2017-11-16T16:21:42.259Z,100.30
2017-11-16T16:24:09.224Z,92.80
2017-11-16T16:26:35.567Z,86.07
2017-11-16T16:29:01.789Z,89.30
2017-11-16T16:31:28.963Z,101.70
2017-11-16T16:33:55.166Z,97.33
2017-11-16T16:36:21.493Z,100.40
2017-11-16T16:38:48.550Z,114.00
2017-11-16T16:41:14.789Z,111.17
2017-11-16T16:43:41.077Z,85.67
2017-11-16T16:46:07.314Z,104.10
2017-11-16T16:48:33.489Z,96.40
2017-11-16T16:50:59.766Z,112.70
2017-11-16T16:53:25.999Z,103.67
2017-11-16T16:55:53.104Z,115.43
2017-11-16T16:58:20.243Z,110.33
2017-11-16T17:00:46.630Z,98.87
2017-11-16T17:03:12.871Z,117.40
2017-11-16T17:05:39.120Z,111.30
2017-11-16T17:08:05.699Z,114.77
2017-11-16T17:10:31.924Z,99.20
2017-11-16T17:12:58.247Z,118.67
2017-11-16T17:15:24.533Z,123.47
2017-11-16T17:17:50.745Z,123.50
2017-11-16T17:20:17.018Z,116.47
2017-11-16T17:22:43.318Z,107.37
2017-11-16T17:25:10.362Z,112.93
2017-11-16T17:27:37.354Z,101.27
2017-11-16T17:30:03.609Z,120.70
2017-11-16T17:32:30.614Z,103.60
2017-11-16T17:34:56.897Z,107.53
2017-11-16T17:37:23.154Z,105.30
2017-11-16T17:39:49.458Z,106.50
2017-11-16T17:42:15.788Z,103.27
2017-11-16T17:44:42.033Z,103.27
2017-11-16T17:47:08.232Z,100.80
2017-11-16T17:49:35.454Z,101.97
2017-11-16T17:52:01.666Z,107.10
2017-11-16T17:54:27.913Z,97.53
2017-11-16T17:56:54.147Z,102.53
2017-11-16T17:59:20.427Z,98.63
2017-11-16T18:01:46.609Z,92.07
2017-11-16T18:04:12.845Z,109.77
2017-11-16T18:06:39.124Z,96.37
2017-11-16T18:11:36.705Z,98.33
2017-11-16T18:14:03.097Z,98.30
2017-11-16T18:16:30.137Z,106.37
2017-11-16T18:18:57.223Z,111.67
2017-11-16T18:21:24.444Z,92.57
2017-11-16T18:23:50.707Z,104.83
2017-11-16T18:26:16.874Z,111.43
2017-11-16T18:28:43.081Z,99.07
2017-11-16T18:31:09.341Z,114.67
2017-11-16T18:33:35.702Z,102.37
2017-11-16T18:36:02.694Z,104.03
2017-11-16T18:38:29.160Z,104.47
2017-11-16T18:40:55.411Z,99.37
2017-11-16T18:43:21.720Z,113.67
2017-11-16T18:45:48.003Z,100.63
2017-11-16T18:48:14.351Z,92.03
2017-11-16T18:50:41.711Z,96.50
2017-11-16T18:53:07.942Z,97.23
2017-11-16T18:55:34.222Z,93.33
2017-11-16T18:58:00.617Z,94.00
2017-11-16T19:00:26.926Z,80.00
2017-11-16T19:02:53.242Z,91.43
2017-11-16T19:05:19.459Z,88.77
2017-11-16T19:07:45.821Z,95.70
2017-11-16T19:10:12.040Z,99.27
2017-11-16T19:12:38.373Z,85.47
2017-11-16T19:15:05.592Z,88.47
2017-11-16T19:17:31.936Z,87.20
2017-11-16T19:19:58.665Z,86.00
2017-11-16T19:22:25.753Z,92.40
2017-11-16T19:24:52.072Z,98.07
2017-11-16T19:27:18.482Z,91.30
2017-11-16T19:29:44.756Z,83.80
2017-11-16T19:32:11.070Z,98.60
2017-11-16T19:34:37.360Z,92.27
2017-11-16T19:37:03.590Z,94.07
2017-11-16T19:39:30.685Z,91.27
2017-11-16T19:41:56.879Z,93.30
2017-11-16T19:44:23.136Z,91.00
2017-11-16T19:46:49.451Z,84.67
2017-11-16T19:49:15.790Z,89.20
2017-11-16T19:51:42.076Z,94.60
2017-11-16T19:54:08.432Z,95.10
2017-11-16T19:56:34.961Z,83.10
2017-11-16T19:59:01.489Z,83.13
2017-11-16T20:01:28.204Z,79.43
2017-11-16T20:03:54.600Z,91.27
2017-11-16T20:06:20.925Z,80.90
2017-11-16T20:08:48.250Z,91.60
2017-11-16T20:11:15.398Z,90.50
2017-11-16T20:13:41.632Z,79.10
2017-11-16T20:16:08.317Z,79.20
2017-11-16T20:18:35.291Z,74.90
2017-11-16T20:21:01.534Z,79.87
2017-11-16T20:23:27.839Z,79.40
2017-11-16T20:25:54.134Z,83.37
2017-11-16T20:28:20.379Z,84.53
2017-11-16T20:30:46.749Z,76.60
2017-11-16T20:33:12.949Z,71.43
2017-11-16T20:35:39.895Z,81.13
2017-11-16T20:38:06.263Z,84.97
2017-11-16T20:40:38.432Z,71.00
2017-11-16T20:43:10.770Z,72.67
2017-11-16T20:45:45.916Z,74.00
2017-11-16T20:51:35.872Z,65.97
2017-11-16T20:54:06.066Z,74.10
2017-11-16T20:56:32.378Z,69.10
2017-11-16T20:58:59.463Z,74.70
2017-11-16T21:01:25.660Z,68.47
2017-11-16T21:03:52.671Z,67.37
2017-11-16T21:06:19.985Z,69.00
2017-11-16T21:08:47.106Z,71.47
2017-11-16T21:11:13.289Z,67.70
2017-11-16T21:13:39.559Z,68.13
2017-11-16T21:16:09.806Z,69.60
2017-11-16T21:18:36.061Z,64.60
2017-11-16T21:21:02.330Z,62.47
2017-11-16T21:23:29.334Z,60.43
2017-11-16T21:25:55.543Z,69.33
2017-11-16T21:28:21.956Z,64.90
2017-11-16T21:30:48.269Z,71.23
2017-11-16T21:33:14.507Z,63.70
2017-11-16T21:35:40.774Z,60.93
2017-11-16T21:38:06.999Z,65.30
2017-11-16T21:40:33.274Z,60.60
2017-11-16T21:42:59.553Z,65.83
2017-11-16T21:45:25.806Z,64.13
2017-11-16T21:47:52.087Z,76.77
2017-11-16T21:50:18.434Z,72.23
2017-11-16T21:52:44.864Z,64.13
2017-11-16T21:55:11.840Z,64.83
2017-11-16T21:57:38.246Z,59.57
2017-11-16T22:00:04.718Z,62.63
2017-11-16T22:02:32.215Z,61.87
2017-11-16T22:07:36.976Z,74.70
2017-11-16T22:10:03.411Z,65.33
2017-11-16T22:12:29.722Z,64.43
2017-11-16T22:14:56.788Z,57.63
2017-11-16T22:17:23.064Z,69.40
2017-11-16T22:19:49.276Z,70.30
2017-11-16T22:22:15.485Z,64.87
2017-11-16T22:24:41.674Z,65.50
2017-11-16T22:27:08.001Z,65.30
2017-11-16T22:29:34.268Z,62.23
2017-11-16T22:32:00.474Z,53.47
2017-11-16T22:34:26.839Z,57.40
2017-11-16T22:36:53.089Z,64.33
2017-11-16T22:39:19.333Z,54.80
2017-11-16T22:41:45.567Z,62.20
2017-11-16T22:44:11.854Z,62.00
2017-11-16T22:46:38.080Z,59.20
2017-11-16T22:49:04.370Z,56.37
2017-11-16T22:51:30.705Z,64.00
2017-11-16T22:53:56.960Z,61.10
2017-11-16T22:56:23.218Z,54.63
2017-11-16T22:58:49.605Z,65.03
2017-11-16T23:01:16.578Z,67.03
2017-11-16T23:03:42.823Z,61.60
2017-11-16T23:06:09.056Z,72.30
2017-11-16T23:08:35.348Z,61.63
2017-11-16T23:11:01.584Z,66.13
2017-11-16T23:13:27.815Z,60.20
2017-11-16T23:15:54.859Z,62.43
2017-11-16T23:18:21.081Z,65.27
2017-11-16T23:20:47.304Z,64.23
2017-11-16T23:23:13.579Z,67.87
2017-11-16T23:25:40.645Z,69.50
2017-11-16T23:28:06.849Z,70.70
2017-11-16T23:30:33.147Z,69.63
2017-11-16T23:33:00.202Z,69.90
2017-11-16T23:35:27.240Z,60.63
2017-11-16T23:37:53.530Z,56.17
2017-11-16T23:40:19.754Z,60.70
2017-11-16T23:42:45.955Z,63.27
2017-11-16T23:45:12.917Z,66.40
2017-11-16T23:47:39.200Z,61.43
2017-11-16T23:50:06.202Z,64.53
2017-11-16T23:52:32.479Z,60.73
2017-11-16T23:54:58.727Z,62.23
2017-11-16T23:57:24.965Z,73.73
2017-11-16T23:59:51.180Z,66.23
