createdAt,value
2022-08-26T00:00:48.066Z,1013.84
2022-08-26T00:01:48.091Z,1013.85
2022-08-26T00:02:48.038Z,1013.84
2022-08-26T00:03:48.077Z,1013.84
2022-08-26T00:04:48.031Z,1013.84
2022-08-26T00:05:48.025Z,1013.83
2022-08-26T00:06:49.024Z,1013.81
2022-08-26T00:07:48.009Z,1013.85
2022-08-26T00:08:47.959Z,1013.91
2022-08-26T00:09:47.940Z,1013.86
2022-08-26T00:10:48.152Z,1013.93
2022-08-26T00:11:47.939Z,1013.84
2022-08-26T00:12:48.769Z,1013.87
2022-08-26T00:13:49.589Z,1013.89
2022-08-26T00:14:48.221Z,1013.86
2022-08-26T00:15:47.931Z,1013.90
2022-08-26T00:16:49.012Z,1013.89
2022-08-26T00:17:48.052Z,1013.89
2022-08-26T00:18:48.474Z,1013.90
2022-08-26T00:19:47.824Z,1013.93
2022-08-26T00:20:47.855Z,1013.91
2022-08-26T00:21:48.555Z,1013.90
2022-08-26T00:22:47.783Z,1013.87
2022-08-26T00:23:47.795Z,1013.91
2022-08-26T00:24:48.530Z,1013.91
2022-08-26T00:25:47.786Z,1013.90
2022-08-26T00:26:47.727Z,1013.88
2022-08-26T00:27:47.816Z,1013.90
2022-08-26T00:28:48.126Z,1013.86
2022-08-26T00:29:47.714Z,1013.90
2022-08-26T00:30:47.950Z,1013.90
2022-08-26T00:31:47.734Z,1013.86
2022-08-26T00:32:47.923Z,1013.86
2022-08-26T00:33:48.256Z,1013.83
2022-08-26T00:34:48.076Z,1013.85
2022-08-26T00:35:47.896Z,1013.86
2022-08-26T00:36:50.878Z,1013.88
2022-08-26T00:37:48.026Z,1013.86
2022-08-26T00:38:47.696Z,1013.81
2022-08-26T00:39:47.775Z,1013.79
2022-08-26T00:40:47.600Z,1013.82
2022-08-26T00:41:47.827Z,1013.78
2022-08-26T00:42:47.840Z,1013.79
2022-08-26T00:43:48.100Z,1013.77
2022-08-26T00:44:48.277Z,1013.80
2022-08-26T00:45:47.964Z,1013.80
2022-08-26T00:46:48.375Z,1013.78
2022-08-26T00:47:47.588Z,1013.75
2022-08-26T00:48:48.000Z,1013.71
2022-08-26T00:49:48.545Z,1013.74
2022-08-26T00:50:47.674Z,1013.72
2022-08-26T00:51:47.544Z,1013.72
2022-08-26T00:52:48.273Z,1013.72
2022-08-26T00:53:47.439Z,1013.70
2022-08-26T00:54:47.668Z,1013.67
2022-08-26T00:55:47.594Z,1013.69
2022-08-26T00:56:47.570Z,1013.66
2022-08-26T00:57:47.375Z,1013.68
2022-08-26T00:58:47.443Z,1013.65
2022-08-26T00:59:47.683Z,1013.65
2022-08-26T01:00:47.507Z,1013.64
2022-08-26T01:01:47.655Z,1013.65
2022-08-26T01:02:47.569Z,1013.65
2022-08-26T01:03:47.713Z,1013.62
2022-08-26T01:04:47.647Z,1013.60
2022-08-26T01:05:47.494Z,1013.64
2022-08-26T01:06:47.628Z,1013.61
2022-08-26T01:07:47.319Z,1013.61
2022-08-26T01:08:47.522Z,1013.61
2022-08-26T01:09:47.272Z,1013.62
2022-08-26T01:10:47.730Z,1013.63
2022-08-26T01:11:47.533Z,1013.69
2022-08-26T01:12:47.529Z,1013.61
2022-08-26T01:13:47.198Z,1013.65
2022-08-26T01:14:47.337Z,1013.63
2022-08-26T01:15:47.202Z,1013.64
2022-08-26T01:16:47.331Z,1013.62
2022-08-26T01:17:47.562Z,1013.63
2022-08-26T01:18:47.560Z,1013.64
2022-08-26T01:19:47.335Z,1013.65
2022-08-26T01:20:47.427Z,1013.67
2022-08-26T01:21:47.225Z,1013.64
2022-08-26T01:22:47.194Z,1013.59
2022-08-26T01:23:47.298Z,1013.61
2022-08-26T01:24:47.255Z,1013.64
2022-08-26T01:25:47.194Z,1013.63
2022-08-26T01:26:47.361Z,1013.64
2022-08-26T01:27:47.247Z,1013.63
2022-08-26T01:28:50.623Z,1013.61
2022-08-26T01:29:47.104Z,1013.61
2022-08-26T01:30:47.267Z,1013.66
2022-08-26T01:31:47.410Z,1013.65
2022-08-26T01:32:47.098Z,1013.65
2022-08-26T01:33:47.166Z,1013.61
2022-08-26T01:34:47.254Z,1013.62
2022-08-26T01:35:47.107Z,1013.65
2022-08-26T01:36:51.171Z,1013.67
2022-08-26T01:37:47.234Z,1013.64
2022-08-26T01:38:47.118Z,1013.65
2022-08-26T01:39:47.135Z,1013.64
2022-08-26T01:40:47.065Z,1013.64
2022-08-26T01:41:47.262Z,1013.70
2022-08-26T01:42:48.466Z,1013.73
2022-08-26T01:43:46.905Z,1013.69
2022-08-26T01:44:47.124Z,1013.74
2022-08-26T01:45:47.065Z,1013.70
2022-08-26T01:46:47.904Z,1013.74
2022-08-26T01:47:47.155Z,1013.71
2022-08-26T01:48:47.208Z,1013.71
2022-08-26T01:49:47.284Z,1013.70
2022-08-26T01:50:46.952Z,1013.72
2022-08-26T01:51:47.073Z,1013.71
2022-08-26T01:52:49.883Z,1013.69
2022-08-26T01:53:46.988Z,1013.71
2022-08-26T01:54:50.542Z,1013.71
2022-08-26T01:55:47.000Z,1013.70
2022-08-26T01:56:46.964Z,1013.72
2022-08-26T01:57:46.795Z,1013.72
2022-08-26T01:58:46.786Z,1013.72
2022-08-26T01:59:46.895Z,1013.72
2022-08-26T02:00:47.520Z,1013.74
2022-08-26T02:01:46.783Z,1013.75
2022-08-26T02:02:46.778Z,1013.75
2022-08-26T02:03:46.701Z,1013.79
2022-08-26T02:04:46.704Z,1013.81
2022-08-26T02:05:46.744Z,1013.86
2022-08-26T02:06:46.817Z,1013.86
2022-08-26T02:07:46.772Z,1013.87
2022-08-26T02:08:46.630Z,1013.85
2022-08-26T02:09:46.706Z,1013.86
2022-08-26T02:10:46.659Z,1013.91
2022-08-26T02:11:46.606Z,1013.85
2022-08-26T02:12:46.752Z,1013.85
2022-08-26T02:13:46.638Z,1013.81
2022-08-26T02:14:46.506Z,1013.80
2022-08-26T02:15:46.513Z,1013.77
2022-08-26T02:16:46.591Z,1013.80
2022-08-26T02:17:46.548Z,1013.84
2022-08-26T02:18:47.021Z,1013.82
2022-08-26T02:19:46.640Z,1013.85
2022-08-26T02:20:46.549Z,1013.82
2022-08-26T02:21:46.484Z,1013.82
2022-08-26T02:22:46.450Z,1013.81
2022-08-26T02:23:46.527Z,1013.81
2022-08-26T02:24:47.083Z,1013.80
2022-08-26T02:25:46.559Z,1013.79
2022-08-26T02:26:46.578Z,1013.84
2022-08-26T02:27:46.492Z,1013.84
2022-08-26T02:28:46.488Z,1013.89
2022-08-26T02:29:46.460Z,1013.83
2022-08-26T02:30:46.630Z,1013.85
2022-08-26T02:31:46.550Z,1013.84
2022-08-26T02:32:49.563Z,1013.83
2022-08-26T02:33:46.332Z,1013.84
2022-08-26T02:34:46.332Z,1013.84
2022-08-26T02:35:46.258Z,1013.84
2022-08-26T02:36:46.379Z,1013.81
2022-08-26T02:37:46.282Z,1013.77
2022-08-26T02:38:46.544Z,1013.81
2022-08-26T02:39:46.264Z,1013.84
2022-08-26T02:40:46.194Z,1013.85
2022-08-26T02:41:46.433Z,1013.81
2022-08-26T02:42:46.269Z,1013.80
2022-08-26T02:43:46.480Z,1013.75
2022-08-26T02:44:46.368Z,1013.77
2022-08-26T02:45:46.163Z,1013.75
2022-08-26T02:46:47.244Z,1013.74
2022-08-26T02:47:46.142Z,1013.72
2022-08-26T02:48:46.218Z,1013.73
2022-08-26T02:49:47.201Z,1013.75
2022-08-26T02:50:46.109Z,1013.70
2022-08-26T02:51:46.216Z,1013.75
2022-08-26T02:52:46.150Z,1013.70
2022-08-26T02:53:46.120Z,1013.67
2022-08-26T02:54:46.186Z,1013.66
2022-08-26T02:55:46.076Z,1013.63
2022-08-26T02:56:46.035Z,1013.68
2022-08-26T02:57:46.051Z,1013.65
2022-08-26T02:58:47.076Z,1013.64
2022-08-26T02:59:46.078Z,1013.66
2022-08-26T03:00:52.603Z,1013.63
2022-08-26T03:01:46.162Z,1013.66
2022-08-26T03:02:45.965Z,1013.61
2022-08-26T03:03:45.985Z,1013.64
2022-08-26T03:04:57.820Z,1013.63
2022-08-26T03:05:46.203Z,1013.61
2022-08-26T03:06:47.035Z,1013.66
2022-08-26T03:07:46.272Z,1013.65
2022-08-26T03:08:45.921Z,1013.66
2022-08-26T03:09:45.892Z,1013.62
2022-08-26T03:10:45.967Z,1013.62
2022-08-26T03:11:45.958Z,1013.60
2022-08-26T03:12:47.433Z,1013.58
2022-08-26T03:13:45.859Z,1013.60
2022-08-26T03:14:45.989Z,1013.56
2022-08-26T03:15:46.028Z,1013.55
2022-08-26T03:16:48.434Z,1013.61
2022-08-26T03:17:45.900Z,1013.60
2022-08-26T03:18:51.978Z,1013.60
2022-08-26T03:19:45.789Z,1013.56
2022-08-26T03:20:45.968Z,1013.58
2022-08-26T03:21:47.400Z,1013.61
2022-08-26T03:22:45.897Z,1013.62
2022-08-26T03:23:46.091Z,1013.55
2022-08-26T03:24:46.619Z,1013.59
2022-08-26T03:25:45.759Z,1013.59
2022-08-26T03:26:52.920Z,1013.57
2022-08-26T03:27:46.006Z,1013.58
2022-08-26T03:28:46.626Z,1013.57
2022-08-26T03:29:45.793Z,1013.57
2022-08-26T03:30:45.936Z,1013.61
2022-08-26T03:31:46.875Z,1013.65
2022-08-26T03:32:45.803Z,1013.65
2022-08-26T03:33:45.756Z,1013.58
2022-08-26T03:34:45.737Z,1013.62
2022-08-26T03:35:45.638Z,1013.56
2022-08-26T03:36:46.035Z,1013.65
2022-08-26T03:37:45.833Z,1013.58
2022-08-26T03:38:45.592Z,1013.59
2022-08-26T03:39:45.526Z,1013.62
2022-08-26T03:40:45.986Z,1013.61
2022-08-26T03:41:46.651Z,1013.59
2022-08-26T03:42:45.749Z,1013.58
2022-08-26T03:43:45.571Z,1013.54
2022-08-26T03:44:45.636Z,1013.57
2022-08-26T03:45:46.087Z,1013.54
2022-08-26T03:46:45.667Z,1013.52
2022-08-26T03:47:45.532Z,1013.47
2022-08-26T03:48:45.807Z,1013.48
2022-08-26T03:49:45.649Z,1013.46
2022-08-26T03:50:45.436Z,1013.52
2022-08-26T03:51:45.479Z,1013.52
2022-08-26T03:52:45.627Z,1013.51
2022-08-26T03:53:45.477Z,1013.52
2022-08-26T03:54:45.538Z,1013.51
2022-08-26T03:55:45.797Z,1013.52
2022-08-26T03:56:46.560Z,1013.51
2022-08-26T03:57:45.495Z,1013.52
2022-08-26T03:58:45.869Z,1013.48
2022-08-26T03:59:45.373Z,1013.48
2022-08-26T04:00:46.134Z,1013.47
2022-08-26T04:01:45.516Z,1013.48
2022-08-26T04:02:45.404Z,1013.53
2022-08-26T04:03:45.291Z,1013.52
2022-08-26T04:04:45.257Z,1013.43
2022-08-26T04:05:45.257Z,1013.47
2022-08-26T04:06:45.356Z,1013.46
2022-08-26T04:07:45.343Z,1013.46
2022-08-26T04:08:45.394Z,1013.48
2022-08-26T04:09:45.235Z,1013.47
2022-08-26T04:10:45.429Z,1013.48
2022-08-26T04:11:45.399Z,1013.46
2022-08-26T04:12:45.601Z,1013.48
2022-08-26T04:13:45.427Z,1013.46
2022-08-26T04:14:45.155Z,1013.47
2022-08-26T04:15:45.337Z,1013.42
2022-08-26T04:16:45.218Z,1013.44
2022-08-26T04:17:45.304Z,1013.44
2022-08-26T04:18:46.664Z,1013.39
2022-08-26T04:19:45.089Z,1013.40
2022-08-26T04:20:45.099Z,1013.38
2022-08-26T04:21:45.075Z,1013.37
2022-08-26T04:22:45.060Z,1013.37
2022-08-26T04:23:47.066Z,1013.36
2022-08-26T04:24:45.105Z,1013.36
2022-08-26T04:25:45.019Z,1013.36
2022-08-26T04:26:44.987Z,1013.37
2022-08-26T04:27:44.977Z,1013.36
2022-08-26T04:28:45.032Z,1013.37
2022-08-26T04:29:44.967Z,1013.37
2022-08-26T04:30:45.115Z,1013.39
2022-08-26T04:31:45.066Z,1013.42
2022-08-26T04:32:44.946Z,1013.41
2022-08-26T04:33:44.983Z,1013.41
2022-08-26T04:34:45.065Z,1013.41
2022-08-26T04:35:44.896Z,1013.39
2022-08-26T04:36:45.072Z,1013.43
2022-08-26T04:37:45.147Z,1013.40
2022-08-26T04:38:44.891Z,1013.38
2022-08-26T04:39:44.854Z,1013.38
2022-08-26T04:40:46.745Z,1013.39
2022-08-26T04:41:44.873Z,1013.40
2022-08-26T04:42:44.871Z,1013.39
2022-08-26T04:43:44.821Z,1013.38
2022-08-26T04:44:45.856Z,1013.38
2022-08-26T04:45:44.781Z,1013.41
2022-08-26T04:46:44.838Z,1013.37
2022-08-26T04:47:44.766Z,1013.39
2022-08-26T04:48:48.473Z,1013.41
2022-08-26T04:49:44.930Z,1013.43
2022-08-26T04:50:44.934Z,1013.43
2022-08-26T04:58:35.913Z,1013.38
2022-08-26T05:32:46.967Z,1013.61
2022-08-26T05:33:47.951Z,1013.59
2022-08-26T05:34:47.877Z,1013.59
2022-08-26T05:35:47.933Z,1013.57
2022-08-26T05:36:47.853Z,1013.55
2022-08-26T05:37:48.096Z,1013.55
2022-08-26T05:38:47.833Z,1013.56
2022-08-26T05:39:51.019Z,1013.59
2022-08-26T05:40:47.868Z,1013.60
2022-08-26T05:41:47.811Z,1013.56
2022-08-26T05:42:47.812Z,1013.61
2022-08-26T05:43:47.823Z,1013.58
2022-08-26T05:44:55.703Z,1013.63
2022-08-26T05:45:47.754Z,1013.58
2022-08-26T05:46:47.800Z,1013.61
2022-08-26T05:47:47.727Z,1013.63
2022-08-26T05:48:47.832Z,1013.59
2022-08-26T05:49:49.471Z,1013.64
2022-08-26T05:50:47.708Z,1013.59
2022-08-26T05:51:48.101Z,1013.62
2022-08-26T05:52:47.654Z,1013.64
2022-08-26T05:53:54.770Z,1013.61
2022-08-26T05:54:47.832Z,1013.63
2022-08-26T05:55:47.702Z,1013.61
2022-08-26T05:56:47.628Z,1013.57
2022-08-26T05:57:47.815Z,1013.60
2022-08-26T05:58:47.795Z,1013.60
2022-08-26T05:59:47.581Z,1013.60
2022-08-26T06:00:48.536Z,1013.57
2022-08-26T06:01:47.689Z,1013.50
2022-08-26T06:02:48.427Z,1013.50
2022-08-26T06:03:47.592Z,1013.49
2022-08-26T06:04:47.549Z,1013.49
2022-08-26T06:05:47.538Z,1013.49
2022-08-26T06:06:47.509Z,1013.48
2022-08-26T06:07:47.552Z,1013.48
2022-08-26T06:08:47.498Z,1013.49
2022-08-26T06:09:47.501Z,1013.47
2022-08-26T06:10:47.459Z,1013.46
2022-08-26T06:11:47.444Z,1013.47
2022-08-26T06:12:47.445Z,1013.46
2022-08-26T06:13:47.487Z,1013.49
2022-08-26T06:14:49.025Z,1013.47
2022-08-26T06:15:47.615Z,1013.46
2022-08-26T06:16:47.481Z,1013.48
2022-08-26T06:17:47.498Z,1013.52
2022-08-26T06:18:47.689Z,1013.53
2022-08-26T06:21:04.038Z,1013.60
2022-08-26T06:22:04.484Z,1013.66
2022-08-26T06:23:04.597Z,1013.66
2022-08-26T06:24:04.505Z,1013.74
2022-08-26T06:25:04.412Z,1013.71
2022-08-26T06:26:04.430Z,1013.79
2022-08-26T06:27:04.466Z,1013.78
2022-08-26T06:28:04.416Z,1013.74
2022-08-26T06:29:04.341Z,1013.70
2022-08-26T06:30:04.346Z,1013.66
2022-08-26T06:31:04.550Z,1013.70
2022-08-26T06:32:04.348Z,1013.67
2022-08-26T06:33:04.431Z,1013.69
2022-08-26T06:34:07.367Z,1013.73
2022-08-26T06:35:04.309Z,1013.73
2022-08-26T06:36:05.014Z,1013.74
2022-08-26T06:37:04.333Z,1013.77
2022-08-26T06:38:04.721Z,1013.77
2022-08-26T06:39:04.234Z,1013.76
2022-08-26T06:40:04.718Z,1013.83
2022-08-26T06:41:04.375Z,1013.86
2022-08-26T06:42:06.256Z,1013.83
2022-08-26T06:43:04.383Z,1013.83
2022-08-26T06:44:04.352Z,1013.83
2022-08-26T06:45:04.450Z,1013.81
2022-08-26T06:46:04.989Z,1013.84
2022-08-26T06:47:04.398Z,1013.88
2022-08-26T06:48:04.973Z,1013.84
2022-08-26T06:49:04.209Z,1013.84
2022-08-26T06:50:04.360Z,1013.86
2022-08-26T06:51:04.212Z,1013.86
2022-08-26T06:52:04.229Z,1013.82
2022-08-26T06:53:04.337Z,1013.88
2022-08-26T06:54:04.084Z,1013.89
2022-08-26T06:55:04.118Z,1013.91
2022-08-26T06:56:04.388Z,1013.88
2022-08-26T06:57:04.107Z,1013.89
2022-08-26T06:58:05.178Z,1013.90
2022-08-26T06:59:04.295Z,1013.89
2022-08-26T07:00:04.081Z,1013.93
2022-08-26T07:01:11.201Z,1014.04
2022-08-26T07:02:04.844Z,1014.03
2022-08-26T07:03:07.555Z,1014.07
2022-08-26T07:04:04.375Z,1014.09
2022-08-26T07:05:04.159Z,1014.12
2022-08-26T07:06:04.289Z,1014.06
2022-08-26T07:07:04.139Z,1014.13
2022-08-26T07:08:04.089Z,1014.07
2022-08-26T07:09:04.245Z,1014.12
2022-08-26T07:10:04.180Z,1014.11
2022-08-26T07:11:04.162Z,1014.14
2022-08-26T07:12:03.946Z,1014.13
2022-08-26T07:13:04.084Z,1014.17
2022-08-26T07:14:04.369Z,1014.15
2022-08-26T07:15:03.969Z,1014.12
2022-08-26T07:16:04.509Z,1014.16
2022-08-26T07:17:03.996Z,1014.18
2022-08-26T07:18:03.868Z,1014.16
2022-08-26T07:19:10.988Z,1014.25
2022-08-26T07:20:03.829Z,1014.09
2022-08-26T07:21:03.806Z,1014.20
2022-08-26T07:22:04.242Z,1014.20
2022-08-26T07:23:03.762Z,1014.24
2022-08-26T07:24:03.765Z,1014.16
2022-08-26T07:25:03.818Z,1014.17
2022-08-26T07:26:03.814Z,1014.24
2022-08-26T07:27:03.705Z,1014.15
2022-08-26T07:28:03.713Z,1014.21
2022-08-26T07:29:03.686Z,1014.29
2022-08-26T07:30:03.686Z,1014.25
2022-08-26T07:31:03.772Z,1014.38
2022-08-26T07:32:03.752Z,1014.25
2022-08-26T07:33:03.667Z,1014.21
2022-08-26T07:34:03.633Z,1014.30
2022-08-26T07:35:03.637Z,1014.27
2022-08-26T07:36:04.164Z,1014.32
2022-08-26T07:37:03.641Z,1014.37
2022-08-26T07:38:03.673Z,1014.39
2022-08-26T07:39:03.641Z,1014.39
2022-08-26T07:40:03.620Z,1014.30
2022-08-26T07:41:03.625Z,1014.30
2022-08-26T07:42:07.393Z,1014.31
2022-08-26T07:43:03.566Z,1014.32
2022-08-26T07:44:04.335Z,1014.41
2022-08-26T07:45:03.820Z,1014.41
2022-08-26T07:46:03.535Z,1014.37
2022-08-26T07:47:03.520Z,1014.30
2022-08-26T07:48:04.060Z,1014.30
2022-08-26T07:49:03.557Z,1014.34
2022-08-26T07:50:03.512Z,1014.38
2022-08-26T07:51:03.658Z,1014.32
2022-08-26T07:52:03.462Z,1014.34
2022-08-26T07:53:04.563Z,1014.41
2022-08-26T07:54:03.439Z,1014.37
2022-08-26T07:55:03.416Z,1014.38
2022-08-26T07:56:03.582Z,1014.37
2022-08-26T07:57:05.136Z,1014.35
2022-08-26T07:58:03.463Z,1014.36
2022-08-26T07:59:04.331Z,1014.47
2022-08-26T08:00:03.359Z,1014.31
2022-08-26T08:01:03.406Z,1014.37
2022-08-26T08:02:03.493Z,1014.37
2022-08-26T08:03:03.527Z,1014.37
2022-08-26T08:04:03.507Z,1014.33
2022-08-26T08:05:03.424Z,1014.51
2022-08-26T08:06:03.316Z,1014.44
2022-08-26T08:07:03.316Z,1014.44
2022-08-26T08:08:19.735Z,1014.37
2022-08-26T08:09:03.321Z,1014.40
2022-08-26T08:10:06.701Z,1014.45
2022-08-26T08:11:03.331Z,1014.42
2022-08-26T08:12:03.247Z,1014.38
2022-08-26T08:13:03.203Z,1014.45
2022-08-26T08:14:03.364Z,1014.41
2022-08-26T08:15:03.244Z,1014.45
2022-08-26T08:16:03.208Z,1014.40
2022-08-26T08:17:04.038Z,1014.40
2022-08-26T08:18:03.166Z,1014.35
2022-08-26T08:19:03.807Z,1014.36
2022-08-26T08:20:03.220Z,1014.44
2022-08-26T08:21:20.931Z,1014.33
2022-08-26T08:22:03.111Z,1014.35
2022-08-26T08:23:03.140Z,1014.35
2022-08-26T08:24:05.021Z,1014.38
2022-08-26T08:25:03.094Z,1014.39
2022-08-26T08:26:03.177Z,1014.40
2022-08-26T08:27:03.063Z,1014.36
2022-08-26T08:28:03.353Z,1014.35
2022-08-26T08:29:03.045Z,1014.42
2022-08-26T08:30:03.093Z,1014.38
2022-08-26T08:31:03.385Z,1014.40
2022-08-26T08:32:04.125Z,1014.35
2022-08-26T08:33:03.491Z,1014.40
2022-08-26T08:34:03.065Z,1014.44
2022-08-26T08:35:03.035Z,1014.38
2022-08-26T08:36:02.997Z,1014.41
2022-08-26T08:37:04.376Z,1014.42
2022-08-26T08:38:04.293Z,1014.42
2022-08-26T08:39:03.042Z,1014.43
2022-08-26T08:40:02.982Z,1014.47
2022-08-26T08:41:05.535Z,1014.40
2022-08-26T08:42:02.886Z,1014.36
2022-08-26T08:43:02.886Z,1014.36
2022-08-26T08:44:02.937Z,1014.36
2022-08-26T08:45:02.925Z,1014.37
2022-08-26T08:46:02.973Z,1014.40
2022-08-26T08:47:03.129Z,1014.35
2022-08-26T08:48:02.877Z,1014.38
2022-08-26T08:49:02.946Z,1014.43
2022-08-26T08:50:02.888Z,1014.44
2022-08-26T08:51:03.475Z,1014.45
2022-08-26T08:52:02.925Z,1014.51
2022-08-26T08:53:02.825Z,1014.47
2022-08-26T08:54:03.065Z,1014.53
2022-08-26T08:55:02.826Z,1014.50
2022-08-26T08:56:02.786Z,1014.51
2022-08-26T08:57:02.762Z,1014.52
2022-08-26T08:58:02.791Z,1014.51
2022-08-26T08:59:02.755Z,1014.51
2022-08-26T09:00:02.693Z,1014.55
2022-08-26T09:01:02.732Z,1014.55
2022-08-26T09:02:03.069Z,1014.59
2022-08-26T09:03:02.691Z,1014.60
2022-08-26T09:04:02.627Z,1014.69
2022-08-26T09:05:02.674Z,1014.63
2022-08-26T09:06:03.476Z,1014.67
2022-08-26T09:07:02.764Z,1014.65
2022-08-26T09:08:02.860Z,1014.69
2022-08-26T09:09:02.653Z,1014.70
2022-08-26T09:10:02.658Z,1014.68
2022-08-26T09:11:02.605Z,1014.74
2022-08-26T09:12:02.793Z,1014.69
2022-08-26T09:13:02.676Z,1014.66
2022-08-26T09:14:02.587Z,1014.70
2022-08-26T09:15:03.630Z,1014.72
2022-08-26T09:16:02.527Z,1014.71
2022-08-26T09:17:02.621Z,1014.69
2022-08-26T09:18:02.541Z,1014.74
2022-08-26T09:19:02.496Z,1014.74
2022-08-26T09:20:02.809Z,1014.75
2022-08-26T09:21:03.309Z,1014.77
2022-08-26T09:22:06.979Z,1014.76
2022-08-26T09:23:02.492Z,1014.77
2022-08-26T09:24:02.438Z,1014.76
2022-08-26T09:25:02.404Z,1014.76
2022-08-26T09:26:02.542Z,1014.78
2022-08-26T09:27:02.406Z,1014.72
2022-08-26T09:28:02.626Z,1014.73
2022-08-26T09:29:02.383Z,1014.72
2022-08-26T09:30:02.372Z,1014.78
2022-08-26T09:31:03.517Z,1014.73
2022-08-26T09:32:02.391Z,1014.73
2022-08-26T09:33:02.335Z,1014.69
2022-08-26T09:34:02.364Z,1014.74
2022-08-26T09:35:02.389Z,1014.71
2022-08-26T09:36:02.405Z,1014.83
2022-08-26T09:37:04.527Z,1014.77
2022-08-26T09:38:02.388Z,1014.80
2022-08-26T09:39:02.288Z,1014.81
2022-08-26T09:40:02.521Z,1014.85
2022-08-26T09:41:02.303Z,1014.91
2022-08-26T09:42:02.349Z,1014.78
2022-08-26T09:43:02.230Z,1014.76
2022-08-26T09:44:02.300Z,1014.77
2022-08-26T09:45:02.324Z,1014.76
2022-08-26T09:46:02.318Z,1014.78
2022-08-26T09:47:02.215Z,1014.78
2022-08-26T09:48:02.315Z,1014.79
2022-08-26T09:49:02.204Z,1014.76
2022-08-26T09:50:03.323Z,1014.71
2022-08-26T09:51:02.199Z,1014.72
2022-08-26T09:52:02.436Z,1014.71
2022-08-26T09:53:02.213Z,1014.66
2022-08-26T09:54:02.312Z,1014.66
2022-08-26T09:55:02.164Z,1014.71
2022-08-26T09:56:02.224Z,1014.73
2022-08-26T09:57:02.135Z,1014.72
2022-08-26T09:58:04.124Z,1014.66
2022-08-26T09:59:02.337Z,1014.75
2022-08-26T10:00:02.839Z,1014.77
2022-08-26T10:01:03.053Z,1014.73
2022-08-26T10:03:02.182Z,1014.81
2022-08-26T10:04:02.056Z,1014.86
2022-08-26T10:05:08.983Z,1014.79
2022-08-26T10:06:02.002Z,1014.77
2022-08-26T10:07:02.027Z,1014.82
2022-08-26T10:08:02.025Z,1014.91
2022-08-26T10:09:03.594Z,1014.83
2022-08-26T10:10:02.012Z,1014.82
2022-08-26T10:11:01.963Z,1014.79
2022-08-26T10:12:01.953Z,1014.82
2022-08-26T10:13:02.080Z,1014.85
2022-08-26T10:14:01.967Z,1014.78
2022-08-26T10:15:01.974Z,1014.95
2022-08-26T10:16:01.874Z,1014.89
2022-08-26T10:17:01.993Z,1014.90
2022-08-26T10:18:01.983Z,1014.95
2022-08-26T10:19:02.161Z,1014.94
2022-08-26T10:20:02.263Z,1014.85
2022-08-26T10:21:01.884Z,1014.91
2022-08-26T10:22:02.132Z,1014.91
2022-08-26T10:23:02.028Z,1014.97
2022-08-26T10:24:01.985Z,1014.93
2022-08-26T10:25:02.748Z,1014.99
2022-08-26T10:26:02.079Z,1015.00
2022-08-26T10:27:02.146Z,1014.98
2022-08-26T10:28:01.895Z,1015.05
2022-08-26T10:29:01.964Z,1015.07
2022-08-26T10:30:01.957Z,1015.06
2022-08-26T10:31:02.649Z,1015.03
2022-08-26T10:32:03.592Z,1015.04
2022-08-26T10:33:02.030Z,1015.05
2022-08-26T10:34:01.791Z,1015.08
2022-08-26T10:35:01.993Z,1015.08
2022-08-26T10:36:01.964Z,1015.06
2022-08-26T10:37:14.473Z,1015.03
2022-08-26T10:38:01.987Z,1015.09
2022-08-26T10:39:02.020Z,1015.01
2022-08-26T10:40:01.710Z,1015.00
2022-08-26T10:41:01.591Z,1015.04
2022-08-26T10:42:01.643Z,1015.04
2022-08-26T10:43:01.709Z,1015.03
2022-08-26T10:44:01.825Z,1015.11
2022-08-26T10:45:01.542Z,1015.14
2022-08-26T10:46:01.623Z,1015.12
2022-08-26T10:47:01.576Z,1015.14
2022-08-26T10:48:01.590Z,1015.08
2022-08-26T10:49:03.215Z,1015.23
2022-08-26T10:50:03.430Z,1015.18
2022-08-26T10:51:01.493Z,1015.18
2022-08-26T10:52:01.585Z,1015.31
2022-08-26T10:53:01.650Z,1015.20
2022-08-26T10:54:01.688Z,1015.15
2022-08-26T10:55:01.620Z,1015.15
2022-08-26T10:56:01.537Z,1015.21
2022-08-26T10:57:01.505Z,1015.16
2022-08-26T10:58:05.031Z,1015.16
2022-08-26T10:59:01.456Z,1015.20
2022-08-26T11:00:01.703Z,1015.18
2022-08-26T11:01:02.524Z,1015.22
2022-08-26T11:02:03.859Z,1015.17
2022-08-26T11:03:01.342Z,1015.23
2022-08-26T11:04:01.398Z,1015.22
2022-08-26T11:05:01.335Z,1015.18
2022-08-26T11:06:01.333Z,1015.22
2022-08-26T11:07:01.350Z,1015.22
2022-08-26T11:08:01.407Z,1015.26
2022-08-26T11:09:01.279Z,1015.32
2022-08-26T11:10:01.301Z,1015.32
2022-08-26T11:11:01.281Z,1015.24
2022-08-26T11:12:09.991Z,1015.24
2022-08-26T11:13:01.761Z,1015.31
2022-08-26T11:14:01.311Z,1015.19
2022-08-26T11:15:01.280Z,1015.26
2022-08-26T11:16:01.409Z,1015.35
2022-08-26T11:17:01.328Z,1015.37
2022-08-26T11:18:01.158Z,1015.22
2022-08-26T11:19:01.144Z,1015.21
2022-08-26T11:20:03.887Z,1015.16
2022-08-26T11:21:01.135Z,1015.12
2022-08-26T11:22:01.157Z,1015.20
2022-08-26T11:23:01.130Z,1015.18
2022-08-26T11:24:01.135Z,1015.17
2022-08-26T11:25:01.098Z,1015.12
2022-08-26T11:26:01.158Z,1015.09
2022-08-26T11:27:01.073Z,1015.10
2022-08-26T11:28:01.135Z,1015.17
2022-08-26T11:29:01.038Z,1015.10
2022-08-26T11:30:01.066Z,1015.14
2022-08-26T11:31:01.031Z,1015.17
2022-08-26T11:32:01.111Z,1015.02
2022-08-26T11:33:01.042Z,1015.04
2022-08-26T11:34:01.057Z,1014.93
2022-08-26T11:35:01.039Z,1014.95
2022-08-26T11:36:00.985Z,1014.92
2022-08-26T11:37:00.962Z,1014.92
2022-08-26T11:38:01.015Z,1014.92
2022-08-26T11:39:00.988Z,1014.88
2022-08-26T11:40:01.010Z,1014.90
2022-08-26T11:41:00.912Z,1014.92
2022-08-26T11:42:00.914Z,1014.93
2022-08-26T11:43:00.906Z,1014.94
2022-08-26T11:44:01.299Z,1014.85
2022-08-26T11:45:05.402Z,1014.89
2022-08-26T11:46:00.954Z,1014.88
2022-08-26T11:47:00.881Z,1014.87
2022-08-26T11:48:00.898Z,1014.89
2022-08-26T11:49:00.839Z,1014.81
2022-08-26T11:50:00.843Z,1014.84
2022-08-26T11:51:00.822Z,1014.80
2022-08-26T11:52:00.849Z,1014.82
2022-08-26T11:53:00.805Z,1014.95
2022-08-26T11:54:00.776Z,1014.82
2022-08-26T11:55:00.775Z,1014.85
2022-08-26T11:56:01.304Z,1014.84
2022-08-26T11:57:02.895Z,1014.92
2022-08-26T11:58:00.752Z,1014.93
2022-08-26T11:59:02.515Z,1014.80
2022-08-26T12:00:00.714Z,1014.93
2022-08-26T12:01:00.705Z,1014.85
2022-08-26T12:02:00.760Z,1014.83
2022-08-26T12:03:00.723Z,1014.88
2022-08-26T12:04:01.503Z,1014.88
2022-08-26T12:05:00.662Z,1014.84
2022-08-26T12:06:00.655Z,1014.84
2022-08-26T12:07:00.665Z,1014.89
2022-08-26T12:08:00.689Z,1014.82
2022-08-26T12:09:01.625Z,1014.86
2022-08-26T12:10:00.648Z,1014.85
2022-08-26T12:11:00.622Z,1014.83
2022-08-26T12:12:00.606Z,1014.81
2022-08-26T12:13:00.657Z,1014.75
2022-08-26T12:14:00.617Z,1014.77
2022-08-26T12:15:00.633Z,1014.74
2022-08-26T12:16:00.675Z,1014.76
2022-08-26T12:17:00.582Z,1014.82
2022-08-26T12:18:00.507Z,1014.83
2022-08-26T12:19:00.599Z,1014.73
2022-08-26T12:20:00.577Z,1014.80
2022-08-26T12:21:00.567Z,1014.79
2022-08-26T12:22:00.527Z,1014.76
2022-08-26T12:23:00.485Z,1014.80
2022-08-26T12:24:00.465Z,1014.85
2022-08-26T12:25:00.449Z,1014.87
2022-08-26T12:26:00.625Z,1014.82
2022-08-26T12:27:02.032Z,1014.77
2022-08-26T12:28:00.485Z,1014.98
2022-08-26T12:29:12.720Z,1014.84
2022-08-26T12:30:00.406Z,1014.79
2022-08-26T12:31:00.973Z,1014.75
2022-08-26T12:32:00.897Z,1014.89
2022-08-26T12:33:00.342Z,1014.77
2022-08-26T12:34:00.385Z,1014.92
2022-08-26T12:35:00.496Z,1014.95
2022-08-26T12:36:00.514Z,1014.90
2022-08-26T12:38:00.586Z,1014.95
2022-08-26T12:39:00.400Z,1014.94
2022-08-26T12:40:00.417Z,1014.97
2022-08-26T12:41:00.372Z,1015.02
2022-08-26T12:42:00.257Z,1015.00
2022-08-26T12:43:00.483Z,1014.91
2022-08-26T12:44:01.208Z,1014.90
2022-08-26T12:45:00.500Z,1014.97
2022-08-26T12:46:01.632Z,1014.99
2022-08-26T12:47:00.262Z,1014.92
2022-08-26T12:48:00.171Z,1014.92
2022-08-26T12:49:00.163Z,1014.91