createdAt,value
2022-11-15T00:00:40.794Z,100.00
2022-11-15T00:06:08.088Z,100.00
2022-11-15T00:11:29.443Z,100.00
2022-11-15T00:16:50.433Z,100.00
2022-11-15T00:22:11.841Z,99.40
2022-11-15T00:27:33.243Z,99.25
2022-11-15T00:32:54.459Z,99.78
2022-11-15T00:38:15.531Z,100.00
2022-11-15T00:43:36.586Z,100.00
2022-11-15T00:48:57.604Z,100.00
2022-11-15T00:54:21.239Z,100.00
2022-11-15T00:59:41.977Z,100.00
2022-11-15T01:05:03.805Z,100.00
2022-11-15T01:10:26.876Z,100.00
2022-11-15T01:15:48.178Z,100.00
2022-11-15T01:21:16.757Z,100.00
2022-11-15T01:26:37.534Z,100.00
2022-11-15T01:31:58.763Z,100.00
2022-11-15T01:37:19.594Z,100.00
2022-11-15T01:42:40.378Z,100.00
2022-11-15T01:48:01.790Z,100.00
2022-11-15T01:53:23.924Z,100.00
2022-11-15T01:58:46.485Z,100.00
2022-11-15T02:04:17.999Z,100.00
2022-11-15T02:09:39.642Z,100.00
2022-11-15T02:15:01.500Z,100.00
2022-11-15T02:21:07.008Z,100.00
2022-11-15T02:27:03.133Z,100.00
2022-11-15T02:32:45.384Z,100.00
2022-11-15T02:38:32.678Z,100.00
2022-11-15T02:44:13.348Z,100.00
2022-11-15T02:49:36.140Z,100.00
2022-11-15T02:54:58.990Z,100.00
2022-11-15T03:00:23.536Z,100.00
2022-11-15T03:05:57.029Z,100.00
2022-11-15T03:11:22.316Z,100.00
2022-11-15T03:16:59.143Z,100.00
2022-11-15T03:22:24.196Z,100.00
2022-11-15T03:27:51.730Z,100.00
2022-11-15T03:33:13.521Z,100.00
2022-11-15T03:38:36.412Z,100.00
2022-11-15T03:44:29.491Z,100.00
2022-11-15T03:50:08.591Z,100.00
2022-11-15T03:55:29.395Z,100.00
2022-11-15T04:00:50.217Z,100.00
2022-11-15T04:06:12.652Z,100.00
2022-11-15T04:11:34.047Z,100.00
2022-11-15T04:16:54.757Z,100.00
2022-11-15T04:22:34.225Z,100.00
2022-11-15T04:27:55.022Z,100.00
2022-11-15T04:33:18.514Z,100.00
2022-11-15T04:38:39.356Z,100.00
2022-11-15T04:44:00.385Z,100.00
2022-11-15T04:49:22.538Z,100.00
2022-11-15T04:54:43.804Z,100.00
2022-11-15T05:00:11.571Z,100.00
2022-11-15T05:05:32.476Z,100.00
2022-11-15T05:10:53.626Z,100.00
2022-11-15T05:16:17.511Z,100.00
2022-11-15T05:21:39.764Z,100.00
2022-11-15T05:27:01.190Z,100.00
2022-11-15T05:32:22.508Z,100.00
2022-11-15T05:37:43.523Z,100.00
2022-11-15T05:43:07.494Z,100.00
2022-11-15T05:48:28.602Z,100.00
2022-11-15T05:53:57.304Z,100.00
2022-11-15T05:59:19.355Z,100.00
2022-11-15T06:04:42.942Z,100.00
2022-11-15T06:10:04.737Z,100.00
2022-11-15T06:15:26.913Z,100.00
2022-11-15T06:20:48.071Z,100.00
2022-11-15T06:26:09.155Z,100.00
2022-11-15T06:31:29.833Z,100.00
2022-11-15T06:36:51.100Z,100.00
2022-11-15T06:42:13.172Z,100.00
2022-11-15T06:47:34.434Z,100.00
2022-11-15T06:52:56.210Z,100.00
2022-11-15T06:58:17.307Z,100.00
2022-11-15T07:03:41.462Z,100.00
2022-11-15T07:09:05.806Z,100.00
2022-11-15T07:14:26.905Z,100.00
2022-11-15T07:19:47.831Z,100.00
2022-11-15T07:25:10.284Z,100.00
2022-11-15T07:30:31.829Z,100.00
2022-11-15T07:35:53.238Z,100.00
2022-11-15T07:41:14.309Z,100.00
2022-11-15T07:46:35.505Z,100.00
2022-11-15T07:51:56.485Z,100.00
2022-11-15T07:57:17.501Z,100.00
2022-11-15T08:02:39.780Z,100.00
2022-11-15T08:08:01.371Z,100.00
2022-11-15T08:13:22.454Z,100.00
2022-11-15T08:18:43.437Z,100.00
2022-11-15T08:24:04.682Z,100.00
2022-11-15T08:29:25.530Z,100.00
2022-11-15T08:34:47.954Z,99.80
2022-11-15T08:40:11.712Z,98.95
2022-11-15T08:45:36.402Z,96.97
2022-11-15T08:50:58.129Z,98.66
2022-11-15T08:56:20.637Z,97.96
2022-11-15T09:01:41.798Z,96.82
2022-11-15T09:07:03.167Z,94.50
2022-11-15T09:12:24.276Z,91.89
2022-11-15T09:17:48.372Z,89.90
2022-11-15T09:23:09.523Z,89.64
2022-11-15T09:28:31.854Z,90.38
2022-11-15T09:33:54.684Z,88.03
2022-11-15T09:39:18.410Z,86.65
2022-11-15T09:44:58.026Z,85.83
2022-11-15T09:50:30.550Z,82.98
2022-11-15T09:56:01.937Z,82.61
2022-11-15T10:01:18.036Z,82.20
2022-11-15T10:06:27.993Z,84.88
2022-11-15T10:11:38.613Z,86.39
2022-11-15T10:17:05.732Z,86.52
2022-11-15T10:22:33.824Z,87.85
2022-11-15T10:27:37.012Z,87.86
2022-11-15T10:32:46.084Z,88.37
2022-11-15T10:37:49.207Z,88.83
2022-11-15T10:43:19.845Z,89.06
2022-11-15T10:48:24.071Z,87.64
2022-11-15T10:53:29.739Z,88.38
2022-11-15T10:58:39.123Z,88.23
2022-11-15T11:03:43.855Z,89.00
2022-11-15T11:09:09.976Z,89.50
2022-11-15T11:14:34.508Z,90.06
2022-11-15T11:20:09.932Z,90.47
2022-11-15T11:25:44.922Z,90.61
2022-11-15T11:31:15.956Z,90.50
2022-11-15T11:36:50.469Z,91.14
2022-11-15T11:42:03.060Z,91.98
2022-11-15T11:47:08.682Z,91.28
2022-11-15T11:52:15.113Z,90.21
2022-11-15T11:57:56.348Z,89.34
2022-11-15T12:03:31.353Z,88.10
2022-11-15T12:08:39.726Z,88.39
2022-11-15T12:13:43.886Z,87.22
2022-11-15T12:18:54.479Z,88.09
2022-11-15T12:24:05.467Z,89.87
2022-11-15T12:29:17.959Z,90.17
2022-11-15T12:34:20.565Z,92.03
2022-11-15T12:40:05.680Z,93.06
2022-11-15T12:45:29.475Z,94.33
2022-11-15T12:50:54.597Z,94.46
2022-11-15T12:56:17.833Z,95.36
2022-11-15T13:01:38.743Z,95.88
2022-11-15T13:06:48.308Z,96.26
2022-11-15T13:11:52.320Z,96.38
2022-11-15T13:17:01.804Z,98.17
2022-11-15T13:22:28.403Z,100.00
2022-11-15T13:27:32.119Z,100.00
2022-11-15T13:32:34.764Z,100.00
2022-11-15T13:37:37.224Z,100.00
2022-11-15T13:42:44.647Z,100.00
2022-11-15T13:47:55.419Z,100.00
2022-11-15T13:53:02.912Z,100.00
2022-11-15T13:58:07.400Z,100.00
2022-11-15T14:03:29.003Z,100.00
2022-11-15T14:08:31.871Z,100.00
2022-11-15T14:13:35.288Z,100.00
2022-11-15T14:18:50.436Z,100.00
2022-11-15T14:23:53.067Z,100.00
2022-11-15T14:28:55.462Z,100.00
2022-11-15T14:33:57.856Z,100.00
2022-11-15T14:39:06.234Z,100.00
2022-11-15T14:44:11.732Z,100.00
2022-11-15T14:49:17.359Z,100.00
2022-11-15T14:54:19.761Z,100.00
2022-11-15T14:59:22.212Z,100.00
2022-11-15T15:04:24.599Z,100.00
2022-11-15T15:09:29.644Z,100.00
2022-11-15T15:14:32.228Z,100.00
2022-11-15T15:19:34.913Z,100.00
2022-11-15T15:24:37.339Z,100.00
2022-11-15T15:29:42.728Z,100.00
2022-11-15T15:34:45.152Z,100.00
2022-11-15T15:39:47.567Z,100.00
2022-11-15T15:44:51.387Z,100.00
2022-11-15T15:49:53.786Z,100.00
2022-11-15T15:54:56.418Z,100.00
2022-11-15T15:59:58.870Z,100.00
2022-11-15T16:05:01.225Z,100.00
2022-11-15T16:10:26.039Z,100.00
2022-11-15T16:15:31.314Z,100.00
2022-11-15T16:20:43.611Z,100.00
2022-11-15T16:25:54.804Z,100.00
2022-11-15T16:31:06.502Z,100.00
2022-11-15T16:36:28.430Z,100.00
2022-11-15T16:41:33.136Z,100.00
2022-11-15T16:46:35.927Z,100.00
2022-11-15T16:51:39.481Z,100.00
2022-11-15T16:56:42.655Z,100.00
2022-11-15T17:01:50.835Z,100.00
2022-11-15T17:06:53.624Z,100.00
2022-11-15T17:11:56.151Z,100.00
2022-11-15T17:16:58.594Z,100.00
2022-11-15T17:22:01.062Z,100.00
2022-11-15T17:27:03.656Z,100.00
2022-11-15T17:32:06.317Z,100.00
2022-11-15T17:37:08.706Z,100.00
2022-11-15T17:42:11.160Z,100.00
2022-11-15T17:47:13.581Z,100.00
2022-11-15T17:52:16.015Z,100.00
2022-11-15T17:57:18.463Z,100.00
2022-11-15T18:02:20.928Z,100.00
2022-11-15T18:07:23.464Z,100.00
2022-11-15T18:12:25.875Z,100.00
2022-11-15T18:17:28.536Z,100.00
2022-11-15T18:22:31.192Z,100.00
2022-11-15T18:27:33.709Z,100.00
2022-11-15T18:32:36.347Z,100.00
2022-11-15T18:37:38.784Z,100.00
2022-11-15T18:42:41.222Z,100.00
2022-11-15T18:47:43.640Z,100.00
2022-11-15T18:52:46.091Z,100.00
2022-11-15T18:57:48.482Z,100.00
2022-11-15T19:02:53.645Z,100.00
2022-11-15T19:07:56.090Z,100.00
2022-11-15T19:12:58.511Z,100.00
2022-11-15T19:18:01.704Z,100.00
2022-11-15T19:23:04.544Z,100.00
2022-11-15T19:28:07.189Z,100.00
2022-11-15T19:33:09.594Z,100.00
2022-11-15T19:38:12.230Z,100.00
2022-11-15T19:43:14.759Z,100.00
2022-11-15T19:48:17.228Z,100.00
2022-11-15T19:53:20.051Z,100.00
2022-11-15T19:58:24.597Z,100.00
2022-11-15T20:03:26.991Z,100.00
2022-11-15T20:08:29.678Z,100.00
2022-11-15T20:13:32.427Z,100.00
2022-11-15T20:18:35.991Z,100.00
2022-11-15T20:23:39.326Z,100.00
2022-11-15T20:28:44.082Z,100.00
2022-11-15T20:33:46.491Z,100.00
2022-11-15T20:38:48.867Z,100.00
2022-11-15T20:43:51.764Z,100.00
2022-11-15T20:48:54.196Z,100.00
2022-11-15T20:53:56.701Z,100.00
2022-11-15T20:58:59.280Z,100.00
2022-11-15T21:04:01.695Z,100.00
2022-11-15T21:09:23.096Z,100.00
2022-11-15T21:14:25.556Z,100.00
2022-11-15T21:19:34.019Z,100.00
2022-11-15T21:24:39.163Z,100.00
2022-11-15T21:29:45.625Z,100.00
2022-11-15T21:34:48.054Z,100.00
2022-11-15T21:39:50.491Z,100.00
2022-11-15T21:44:53.536Z,100.00
2022-11-15T21:49:55.910Z,100.00
2022-11-15T21:54:58.288Z,100.00
2022-11-15T22:00:20.635Z,100.00
2022-11-15T22:05:23.031Z,100.00
2022-11-15T22:10:25.427Z,100.00
2022-11-15T22:15:27.945Z,100.00
2022-11-15T22:20:44.587Z,100.00
2022-11-15T22:25:47.732Z,100.00
2022-11-15T22:30:52.662Z,100.00
2022-11-15T22:35:56.118Z,100.00
2022-11-15T22:41:02.488Z,100.00
2022-11-15T22:46:05.568Z,100.00
2022-11-15T22:51:08.443Z,100.00
2022-11-15T22:56:10.921Z,100.00
2022-11-15T23:01:22.050Z,100.00
2022-11-15T23:06:24.548Z,100.00
2022-11-15T23:11:45.761Z,100.00
2022-11-15T23:16:48.270Z,100.00
2022-11-15T23:22:09.175Z,100.00
2022-11-15T23:27:15.226Z,100.00
2022-11-15T23:32:36.567Z,100.00
2022-11-15T23:37:39.075Z,100.00
2022-11-15T23:42:41.511Z,100.00
2022-11-15T23:47:45.054Z,100.00
2022-11-15T23:52:47.490Z,100.00
2022-11-15T23:57:50.038Z,100.00
