createdAt,value
2022-09-07T00:05:32.555Z,48.82
2022-09-07T00:11:59.563Z,48.96
2022-09-07T00:18:23.930Z,48.95
2022-09-07T00:24:48.496Z,48.95
2022-09-07T00:31:12.864Z,49.01
2022-09-07T00:37:37.210Z,49.04
2022-09-07T00:44:19.603Z,49.09
2022-09-07T00:50:44.052Z,49.18
2022-09-07T00:57:08.374Z,49.16
2022-09-07T01:03:32.597Z,49.15
2022-09-07T01:09:56.894Z,49.22
2022-09-07T01:16:23.864Z,49.25
2022-09-07T01:23:03.558Z,49.29
2022-09-07T01:29:26.956Z,49.30
2022-09-07T01:35:51.441Z,49.35
2022-09-07T01:42:14.379Z,49.42
2022-09-07T01:48:38.754Z,49.48
2022-09-07T01:55:14.821Z,49.46
2022-09-07T02:01:39.254Z,49.54
2022-09-07T02:08:11.803Z,49.56
2022-09-07T02:15:00.416Z,49.62
2022-09-07T02:21:07.527Z,49.62
2022-09-07T02:27:31.849Z,49.59
2022-09-07T02:33:56.363Z,49.67
2022-09-07T02:40:20.634Z,49.71
2022-09-07T02:46:53.836Z,49.73
2022-09-07T02:53:22.691Z,49.77
2022-09-07T02:59:59.359Z,49.74
2022-09-07T03:06:26.436Z,49.75
2022-09-07T03:12:50.901Z,49.87
2022-09-07T03:19:15.311Z,49.90
2022-09-07T03:25:39.521Z,49.93
2022-09-07T03:31:56.493Z,49.93
2022-09-07T03:38:20.833Z,49.95
2022-09-07T03:44:45.260Z,49.98
2022-09-07T03:51:09.657Z,50.01
2022-09-07T03:57:33.968Z,50.02
2022-09-07T04:04:01.990Z,50.04
2022-09-07T04:10:26.845Z,50.03
2022-09-07T04:16:53.846Z,50.06
2022-09-07T04:23:18.198Z,50.01
2022-09-07T04:29:42.408Z,50.04
2022-09-07T04:36:06.783Z,50.08
2022-09-07T04:42:31.029Z,50.09
2022-09-07T04:48:55.414Z,50.13
2022-09-07T04:55:19.850Z,50.13
2022-09-07T05:01:44.828Z,50.18
2022-09-07T05:08:09.335Z,50.25
2022-09-07T05:14:33.640Z,50.27
2022-09-07T05:20:57.980Z,50.28
2022-09-07T05:27:22.754Z,50.26
2022-09-07T05:40:31.340Z,50.42
2022-09-07T05:46:55.764Z,50.42
2022-09-07T05:53:20.074Z,50.43
2022-09-07T05:59:42.997Z,50.36
2022-09-07T06:06:07.542Z,50.35
2022-09-07T06:12:32.044Z,50.39
2022-09-07T06:18:56.242Z,50.44
2022-09-07T06:25:20.488Z,50.44
2022-09-07T06:38:31.854Z,50.44
2022-09-07T06:44:56.387Z,50.40
2022-09-07T06:51:20.710Z,50.36
2022-09-07T06:57:45.068Z,50.25
2022-09-07T07:04:09.266Z,50.24
2022-09-07T07:10:33.483Z,50.27
2022-09-07T07:17:06.870Z,50.26
2022-09-07T07:23:32.800Z,50.22
2022-09-07T07:29:57.224Z,50.22
2022-09-07T07:36:21.593Z,50.16
2022-09-07T07:42:45.857Z,50.11
2022-09-07T07:49:10.169Z,50.02
2022-09-07T07:55:49.844Z,49.96
2022-09-07T08:02:05.285Z,49.79
2022-09-07T08:08:30.059Z,49.71
2022-09-07T08:14:54.264Z,49.61
2022-09-07T08:21:18.610Z,49.58
2022-09-07T08:27:42.913Z,49.62
2022-09-07T08:34:07.096Z,49.57
2022-09-07T08:40:31.310Z,49.50
2022-09-07T08:46:55.627Z,49.56
2022-09-07T08:53:47.697Z,49.64
2022-09-07T09:00:20.837Z,49.59
2022-09-07T09:06:53.942Z,49.57
2022-09-07T09:13:36.801Z,49.52
2022-09-07T09:20:19.226Z,49.53
2022-09-07T09:26:55.726Z,49.52
2022-09-07T09:33:36.985Z,49.52
2022-09-07T09:40:13.350Z,49.44
2022-09-07T09:46:37.812Z,49.33
2022-09-07T09:53:02.232Z,49.31
2022-09-07T10:06:18.869Z,49.35
2022-09-07T10:12:43.146Z,49.37
2022-09-07T10:19:07.307Z,49.27
2022-09-07T10:25:34.443Z,49.21
2022-09-07T10:32:07.645Z,49.19
2022-09-07T10:38:43.966Z,49.17
2022-09-07T10:45:11.050Z,49.16
2022-09-07T10:51:38.884Z,49.17
2022-09-07T10:59:01.042Z,49.08
2022-09-07T11:05:10.713Z,49.10
2022-09-07T11:18:28.345Z,49.15
2022-09-07T11:31:48.930Z,48.97
2022-09-07T11:38:11.782Z,48.94
2022-09-07T11:44:39.010Z,48.81
2022-09-07T11:51:03.241Z,48.85
2022-09-07T11:57:27.796Z,48.85
2022-09-07T12:04:04.162Z,48.90
2022-09-07T12:10:31.687Z,48.72
2022-09-07T12:17:17.384Z,48.71
2022-09-07T12:23:57.110Z,48.60
2022-09-07T12:30:21.413Z,48.57
2022-09-07T12:36:43.948Z,48.41
2022-09-07T12:43:09.985Z,48.40
2022-09-07T12:49:49.475Z,48.48
2022-09-07T12:56:19.524Z,48.42
2022-09-07T13:02:41.798Z,48.32
2022-09-07T13:09:11.925Z,48.21
2022-09-07T13:15:36.257Z,48.03
2022-09-07T13:22:09.984Z,47.72
2022-09-07T13:28:47.495Z,47.39
2022-09-07T13:35:21.272Z,47.01
2022-09-07T13:41:48.457Z,46.58
2022-09-07T13:48:10.816Z,46.15
2022-09-07T13:54:36.706Z,45.71
2022-09-07T14:01:01.059Z,45.26
2022-09-07T14:07:25.431Z,44.81
2022-09-07T14:13:52.522Z,44.48
2022-09-07T14:20:16.785Z,44.16
2022-09-07T14:26:59.061Z,43.85
2022-09-07T14:33:23.246Z,43.65
2022-09-07T14:39:47.504Z,43.41
2022-09-07T14:46:17.878Z,43.24
2022-09-07T14:53:33.268Z,43.08
2022-09-07T14:59:26.440Z,42.98
2022-09-07T15:05:55.504Z,42.83
2022-09-07T15:12:32.725Z,42.68
2022-09-07T15:18:59.923Z,42.63
2022-09-07T15:25:24.217Z,42.52
2022-09-07T15:32:01.091Z,42.44
2022-09-07T15:45:12.205Z,42.37
2022-09-07T15:58:21.128Z,42.74
2022-09-07T16:04:45.537Z,42.97
2022-09-07T16:11:13.893Z,43.14
2022-09-07T16:17:47.519Z,43.25
2022-09-07T16:24:12.915Z,43.41
2022-09-07T16:30:37.155Z,43.53
2022-09-07T16:37:01.467Z,43.67
2022-09-07T16:43:25.694Z,43.85
2022-09-07T16:49:50.658Z,44.05
2022-09-07T16:56:16.971Z,44.28
2022-09-07T17:02:41.485Z,44.49
2022-09-07T17:09:05.782Z,44.71
2022-09-07T17:15:30.029Z,44.90
2022-09-07T17:21:57.668Z,45.11
2022-09-07T17:28:01.793Z,45.28
2022-09-07T17:34:26.028Z,45.37
2022-09-07T17:40:50.361Z,45.59
2022-09-07T17:47:14.707Z,45.76
2022-09-07T17:53:39.010Z,45.90
2022-09-07T18:00:11.439Z,46.06
2022-09-07T18:06:36.303Z,46.18
2022-09-07T18:13:03.348Z,46.28
2022-09-07T18:19:30.375Z,46.37
2022-09-07T18:25:54.580Z,46.46
2022-09-07T18:32:18.770Z,46.54
2022-09-07T18:38:43.186Z,46.63
2022-09-07T18:58:38.804Z,46.12
2022-09-07T19:11:47.235Z,45.48
2022-09-07T19:18:11.434Z,45.53
2022-09-07T19:24:35.702Z,45.58
2022-09-07T19:31:01.128Z,45.74
2022-09-07T19:37:28.136Z,45.82
2022-09-07T19:43:52.304Z,45.90
2022-09-07T19:50:16.581Z,45.99
2022-09-07T19:56:43.308Z,46.01
2022-09-07T20:03:07.665Z,46.12
2022-09-07T20:09:40.367Z,46.14
2022-09-07T20:16:06.257Z,46.25
2022-09-07T20:22:30.497Z,46.28
2022-09-07T20:29:16.409Z,46.39
2022-09-07T20:35:40.781Z,46.39
2022-09-07T20:42:05.120Z,46.62
2022-09-07T20:48:29.332Z,46.72
2022-09-07T20:54:53.563Z,46.82
2022-09-07T21:01:18.054Z,46.93
2022-09-07T21:07:42.481Z,46.93
2022-09-07T21:14:06.714Z,46.89
2022-09-07T21:20:30.924Z,46.99
2022-09-07T21:26:55.139Z,47.07
2022-09-07T21:33:20.345Z,47.11
2022-09-07T21:39:44.910Z,47.23
2022-09-07T21:46:09.330Z,47.30
2022-09-07T21:52:33.627Z,47.27
2022-09-07T21:58:57.901Z,47.40
2022-09-07T22:05:22.309Z,47.50
2022-09-07T22:11:46.541Z,47.47
2022-09-07T22:18:10.729Z,47.58
2022-09-07T22:24:37.505Z,47.63
2022-09-07T22:31:01.763Z,47.68
2022-09-07T22:37:28.753Z,47.66
2022-09-07T22:43:52.996Z,47.76
2022-09-07T22:50:17.323Z,47.76
2022-09-07T22:56:41.618Z,47.85
2022-09-07T23:03:05.877Z,47.90
2022-09-07T23:09:32.941Z,47.92
2022-09-07T23:15:57.251Z,47.96
2022-09-07T23:22:21.449Z,48.03
2022-09-07T23:28:45.724Z,48.07
2022-09-07T23:35:12.681Z,48.12
2022-09-07T23:41:40.394Z,48.14
2022-09-07T23:48:04.377Z,48.15
2022-09-07T23:54:28.612Z,48.17
