createdAt,value
2023-02-24T00:02:03.264Z,27.90
2023-02-24T00:07:05.038Z,29.17
2023-02-24T00:12:10.411Z,27.33
2023-02-24T00:17:15.367Z,31.48
2023-02-24T00:22:16.219Z,28.77
2023-02-24T00:27:17.009Z,28.73
2023-02-24T00:32:17.912Z,29.77
2023-02-24T00:37:23.110Z,27.48
2023-02-24T00:42:24.028Z,28.42
2023-02-24T00:47:24.785Z,27.30
2023-02-24T00:52:26.981Z,25.83
2023-02-24T00:57:27.795Z,25.73
2023-02-24T01:02:28.597Z,24.98
2023-02-24T01:07:29.337Z,25.60
2023-02-24T01:12:49.009Z,26.05
2023-02-24T01:17:50.005Z,24.58
2023-02-24T01:22:52.586Z,24.70
2023-02-24T01:27:53.347Z,25.90
2023-02-24T01:32:54.386Z,27.13
2023-02-24T01:37:55.256Z,23.55
2023-02-24T01:42:56.059Z,23.08
2023-02-24T01:48:02.162Z,25.02
2023-02-24T01:53:06.525Z,27.62
2023-02-24T01:58:12.714Z,28.42
2023-02-24T02:03:32.677Z,28.73
2023-02-24T02:08:35.825Z,28.27
2023-02-24T02:18:56.709Z,26.80
2023-02-24T02:24:41.771Z,27.00
2023-02-24T02:31:50.080Z,27.90
2023-02-24T02:37:05.035Z,26.27
2023-02-24T02:43:52.217Z,30.00
2023-02-24T02:48:58.620Z,30.58
2023-02-24T02:54:07.259Z,28.02
2023-02-24T02:59:11.944Z,29.00
2023-02-24T03:04:16.881Z,27.02
2023-02-24T03:09:31.661Z,26.48
2023-02-24T03:14:39.186Z,26.30
2023-02-24T03:19:42.982Z,25.45
2023-02-24T03:24:45.237Z,25.73
2023-02-24T03:30:00.127Z,25.48
2023-02-24T03:35:23.844Z,24.33
2023-02-24T03:40:33.338Z,24.42
2023-02-24T03:45:37.319Z,25.52
2023-02-24T03:50:40.022Z,24.63
2023-02-24T03:57:01.662Z,26.17
2023-02-24T04:02:13.491Z,24.83
2023-02-24T04:07:40.539Z,25.12
2023-02-24T04:12:49.816Z,26.40
2023-02-24T04:17:57.719Z,24.65
2023-02-24T04:23:08.049Z,25.95
2023-02-24T04:28:10.780Z,24.85
2023-02-24T04:33:13.584Z,26.33
2023-02-24T04:38:15.729Z,26.48
2023-02-24T04:43:17.208Z,26.40
2023-02-24T04:48:19.556Z,25.90
2023-02-24T04:53:26.287Z,27.53
2023-02-24T04:58:27.244Z,24.77
2023-02-24T05:03:29.185Z,25.35
2023-02-24T05:08:30.151Z,24.10
2023-02-24T05:13:31.917Z,25.42
2023-02-24T05:18:39.384Z,23.33
2023-02-24T05:23:43.538Z,26.27
2023-02-24T05:28:48.332Z,26.45
2023-02-24T05:33:56.762Z,25.77
2023-02-24T05:38:57.744Z,24.95
2023-02-24T05:44:01.565Z,26.33
2023-02-24T05:49:10.723Z,26.45
2023-02-24T05:54:13.229Z,25.77
2023-02-24T05:59:20.647Z,26.02
2023-02-24T06:04:38.306Z,27.55
2023-02-24T06:09:44.085Z,33.78
2023-02-24T06:14:45.072Z,29.17
2023-02-24T06:19:49.688Z,40.28
2023-02-24T06:24:53.309Z,26.77
2023-02-24T06:29:55.856Z,26.85
2023-02-24T06:34:56.676Z,29.07
2023-02-24T06:40:00.074Z,29.25
2023-02-24T06:45:01.398Z,27.92
2023-02-24T06:50:06.004Z,25.52
2023-02-24T06:55:24.415Z,26.02
2023-02-24T07:00:36.301Z,25.33
2023-02-24T07:05:37.053Z,27.33
2023-02-24T07:10:38.321Z,25.90
2023-02-24T07:15:39.097Z,27.23
2023-02-24T07:20:43.268Z,26.10
2023-02-24T07:25:45.505Z,26.80
2023-02-24T07:30:46.471Z,28.83
2023-02-24T07:35:51.496Z,27.98
2023-02-24T07:40:57.422Z,25.98
2023-02-24T07:46:11.958Z,27.15
2023-02-24T07:51:15.918Z,27.20
2023-02-24T07:56:19.499Z,26.20
2023-02-24T08:01:23.412Z,25.92
2023-02-24T08:06:26.420Z,25.90
2023-02-24T08:11:34.848Z,26.05
2023-02-24T08:16:44.846Z,26.52
2023-02-24T08:21:52.349Z,22.35
2023-02-24T08:27:04.696Z,23.15
2023-02-24T08:32:10.311Z,25.20
2023-02-24T08:37:14.881Z,24.50
2023-02-24T08:42:15.672Z,23.75
2023-02-24T08:47:20.334Z,24.12
2023-02-24T08:52:21.103Z,22.58
2023-02-24T08:57:25.237Z,22.45
2023-02-24T09:02:28.631Z,21.55
2023-02-24T09:07:34.562Z,22.23
2023-02-24T09:12:40.370Z,22.40
2023-02-24T09:17:49.090Z,20.02
2023-02-24T09:23:07.088Z,21.37
2023-02-24T09:28:26.698Z,16.83
2023-02-24T09:33:40.712Z,16.33
2023-02-24T09:42:17.848Z,16.27
2023-02-24T09:47:53.500Z,16.85
2023-02-24T09:53:16.531Z,16.37
2023-02-24T10:00:32.977Z,17.37
2023-02-24T10:05:49.342Z,15.90
2023-02-24T10:11:06.251Z,15.98
2023-02-24T10:16:12.263Z,13.90
2023-02-24T10:21:48.679Z,14.23
2023-02-24T10:27:07.247Z,12.82
2023-02-24T10:32:46.355Z,13.62
2023-02-24T10:37:48.418Z,12.90
2023-02-24T10:42:49.229Z,11.93
2023-02-24T10:47:57.214Z,11.68
2023-02-24T10:53:15.180Z,11.05
2023-02-24T10:58:37.253Z,10.05
2023-02-24T11:04:22.001Z,9.73
2023-02-24T11:09:43.031Z,29.60
2023-02-24T11:15:24.765Z,12.45
2023-02-24T11:20:49.451Z,21.83
2023-02-24T11:25:57.438Z,16.23
2023-02-24T11:34:16.738Z,9.82
2023-02-24T11:39:41.359Z,8.77
2023-02-24T11:45:10.505Z,9.75
2023-02-24T11:51:45.386Z,9.52
2023-02-24T11:56:49.368Z,8.75
2023-02-24T12:01:58.406Z,6.78
2023-02-24T12:08:38.608Z,8.82
2023-02-24T12:13:47.889Z,7.82
2023-02-24T12:18:59.949Z,8.50
2023-02-24T12:24:07.312Z,9.18
2023-02-24T12:29:41.755Z,8.32
2023-02-24T12:38:08.649Z,8.35
2023-02-24T12:44:01.627Z,8.60
2023-02-24T12:49:22.317Z,8.77
2023-02-24T12:56:20.636Z,8.60
2023-02-24T13:01:32.454Z,9.75
2023-02-24T13:07:03.575Z,9.48
2023-02-24T13:13:58.826Z,9.10
2023-02-24T13:19:32.992Z,7.65
2023-02-24T13:24:34.950Z,6.82
2023-02-24T13:29:47.339Z,6.80
2023-02-24T13:34:50.955Z,6.90
2023-02-24T13:39:51.826Z,6.15
2023-02-24T13:45:41.068Z,6.68
2023-02-24T13:52:49.854Z,5.97
2023-02-24T13:58:05.213Z,4.75
2023-02-24T14:03:19.561Z,4.82
2023-02-24T14:08:26.912Z,4.28
2023-02-24T14:13:33.196Z,5.30
2023-02-24T14:18:35.822Z,5.12
2023-02-24T14:23:36.928Z,5.65
2023-02-24T14:28:39.348Z,5.10
2023-02-24T14:33:42.889Z,4.53
2023-02-24T14:38:44.413Z,4.05
2023-02-24T14:43:45.482Z,4.85
2023-02-24T14:48:52.601Z,4.32
2023-02-24T14:53:56.200Z,3.92
2023-02-24T14:59:23.506Z,4.55
2023-02-24T15:04:36.592Z,5.90
2023-02-24T15:09:42.088Z,5.10
2023-02-24T15:14:52.448Z,5.68
2023-02-24T15:19:56.682Z,5.37
2023-02-24T15:25:42.128Z,7.60
2023-02-24T15:31:17.185Z,5.82
2023-02-24T15:36:24.299Z,4.82
2023-02-24T15:41:40.917Z,4.07
2023-02-24T15:46:41.704Z,4.35
2023-02-24T15:51:44.828Z,4.40
2023-02-24T15:56:47.814Z,4.18
2023-02-24T16:06:54.058Z,3.80
2023-02-24T16:11:55.719Z,3.30
2023-02-24T16:16:57.492Z,3.50
2023-02-24T16:21:58.265Z,3.45
2023-02-24T16:26:59.182Z,3.75
2023-02-24T16:32:00.571Z,3.83
2023-02-24T16:37:01.487Z,3.08
2023-02-24T16:42:06.602Z,6.10
2023-02-24T16:47:12.003Z,3.83
2023-02-24T16:52:13.496Z,5.15
2023-02-24T16:57:14.620Z,4.50
2023-02-24T17:02:20.944Z,8.75
2023-02-24T17:07:21.704Z,9.32
2023-02-24T17:12:22.521Z,10.00
2023-02-24T17:17:23.638Z,6.12
2023-02-24T17:22:24.681Z,14.10
2023-02-24T17:27:25.467Z,13.45
2023-02-24T17:32:26.663Z,8.75
2023-02-24T17:37:27.648Z,12.45
2023-02-24T17:42:28.500Z,8.00
2023-02-24T17:47:29.824Z,6.95
2023-02-24T17:52:31.495Z,9.55
2023-02-24T17:57:35.789Z,10.23
2023-02-24T18:02:36.892Z,11.88
2023-02-24T18:07:37.938Z,14.77
2023-02-24T18:12:38.791Z,8.23
2023-02-24T18:17:39.570Z,5.43
2023-02-24T18:22:40.352Z,5.90
2023-02-24T18:27:41.186Z,7.85
2023-02-24T18:32:44.022Z,11.25
2023-02-24T18:37:44.985Z,6.65
2023-02-24T18:42:48.647Z,8.07
2023-02-24T18:47:50.996Z,6.82
2023-02-24T18:52:51.730Z,8.00
2023-02-24T18:57:52.477Z,15.57
2023-02-24T19:02:53.418Z,8.88
2023-02-24T19:07:54.460Z,8.00
2023-02-24T19:12:55.284Z,7.47
2023-02-24T19:17:56.104Z,9.10
2023-02-24T19:22:56.880Z,8.60
2023-02-24T19:27:57.647Z,8.50
2023-02-24T19:32:58.642Z,8.68
2023-02-24T19:37:59.551Z,7.80
2023-02-24T19:43:00.956Z,8.43
2023-02-24T19:48:01.779Z,9.77
2023-02-24T19:53:02.588Z,11.32
2023-02-24T19:58:03.997Z,10.38
2023-02-24T20:03:04.811Z,9.38
2023-02-24T20:08:05.888Z,8.43
2023-02-24T20:13:06.748Z,7.72
2023-02-24T20:18:08.014Z,8.63
2023-02-24T20:23:08.822Z,8.00
2023-02-24T20:28:09.613Z,10.30
2023-02-24T20:33:10.484Z,10.63
2023-02-24T20:38:11.285Z,9.27
2023-02-24T20:43:12.087Z,8.85
2023-02-24T20:48:13.252Z,12.02
2023-02-24T20:53:14.250Z,9.95
2023-02-24T20:58:14.996Z,10.18
2023-02-24T21:03:16.924Z,10.35
2023-02-24T21:08:17.648Z,8.15
2023-02-24T21:13:20.372Z,10.00
2023-02-24T21:18:22.184Z,7.10
2023-02-24T21:23:23.443Z,6.40
2023-02-24T21:28:25.258Z,6.22
2023-02-24T21:33:26.714Z,6.03
2023-02-24T21:38:27.489Z,4.50
2023-02-24T21:43:28.458Z,3.90
2023-02-24T21:48:29.648Z,4.60
2023-02-24T21:53:34.441Z,4.60
2023-02-24T21:58:35.687Z,3.97
2023-02-24T22:03:36.912Z,3.80
2023-02-24T22:08:42.355Z,4.00
2023-02-24T22:13:44.877Z,4.70
2023-02-24T22:18:47.187Z,3.80
2023-02-24T22:23:53.148Z,4.27
2023-02-24T22:28:54.395Z,8.63
2023-02-24T22:33:55.735Z,6.43
2023-02-24T22:38:58.426Z,3.55
2023-02-24T22:44:01.914Z,2.80
2023-02-24T22:49:03.741Z,9.88
2023-02-24T22:54:05.515Z,3.40
2023-02-24T22:59:06.297Z,2.80
2023-02-24T23:04:11.893Z,2.50
2023-02-24T23:09:16.931Z,3.25
2023-02-24T23:14:18.148Z,4.35
2023-02-24T23:19:19.037Z,4.97
2023-02-24T23:24:21.191Z,5.25
2023-02-24T23:29:23.297Z,6.82
2023-02-24T23:34:24.564Z,8.15
2023-02-24T23:39:25.353Z,8.25
2023-02-24T23:44:26.169Z,8.55
2023-02-24T23:49:39.088Z,7.87
2023-02-24T23:54:52.085Z,7.43
2023-02-24T23:59:53.074Z,8.30
