createdAt,value
2022-07-31T00:00:27.294Z,21.43
2022-07-31T00:02:55.570Z,20.03
2022-07-31T00:05:24.158Z,20.90
2022-07-31T00:07:54.499Z,23.30
2022-07-31T00:10:22.749Z,28.30
2022-07-31T00:12:50.983Z,29.50
2022-07-31T00:15:19.295Z,29.57
2022-07-31T00:17:47.937Z,31.00
2022-07-31T00:20:18.575Z,31.13
2022-07-31T00:22:48.817Z,33.00
2022-07-31T00:25:19.168Z,36.23
2022-07-31T00:27:47.593Z,34.97
2022-07-31T00:30:17.031Z,35.67
2022-07-31T00:32:47.013Z,35.47
2022-07-31T00:35:17.295Z,34.73
2022-07-31T00:37:46.005Z,34.30
2022-07-31T00:40:17.319Z,36.67
2022-07-31T00:42:46.958Z,33.20
2022-07-31T00:45:15.822Z,34.10
2022-07-31T00:47:44.678Z,32.00
2022-07-31T00:50:13.590Z,31.20
2022-07-31T00:52:43.301Z,32.67
2022-07-31T00:55:11.625Z,33.03
2022-07-31T00:57:40.726Z,32.37
2022-07-31T01:00:13.627Z,34.50
2022-07-31T01:02:46.261Z,35.00
2022-07-31T01:05:15.743Z,35.73
2022-07-31T01:07:44.075Z,33.00
2022-07-31T01:10:15.487Z,32.50
2022-07-31T01:12:53.856Z,34.67
2022-07-31T01:15:25.744Z,35.40
2022-07-31T01:17:54.874Z,33.83
2022-07-31T01:20:23.776Z,34.17
2022-07-31T01:23:18.203Z,35.43
2022-07-31T01:26:39.032Z,34.93
2022-07-31T01:29:15.249Z,33.67
2022-07-31T01:31:46.751Z,33.50
2022-07-31T01:34:25.461Z,33.70
2022-07-31T01:37:07.183Z,33.87
2022-07-31T01:39:42.702Z,33.77
2022-07-31T01:42:15.610Z,34.33
2022-07-31T01:44:49.102Z,35.20
2022-07-31T01:47:21.048Z,34.27
2022-07-31T01:49:51.625Z,32.67
2022-07-31T01:52:24.413Z,32.53
2022-07-31T01:54:54.132Z,31.47
2022-07-31T01:57:24.727Z,34.07
2022-07-31T01:59:58.007Z,33.93
2022-07-31T02:02:46.874Z,31.70
2022-07-31T02:05:17.476Z,30.80
2022-07-31T02:07:47.271Z,32.00
2022-07-31T02:10:17.680Z,33.60
2022-07-31T02:12:47.562Z,31.97
2022-07-31T02:15:20.186Z,33.20
2022-07-31T02:17:51.441Z,32.27
2022-07-31T02:20:21.421Z,32.40
2022-07-31T02:22:51.095Z,33.43
2022-07-31T02:25:19.340Z,31.67
2022-07-31T02:27:57.230Z,31.57
2022-07-31T02:30:38.850Z,30.10
2022-07-31T02:33:14.827Z,28.77
2022-07-31T02:35:46.428Z,27.83
2022-07-31T02:38:23.527Z,26.13
2022-07-31T02:40:56.588Z,24.47
2022-07-31T02:43:26.784Z,25.70
2022-07-31T02:45:59.571Z,24.73
2022-07-31T02:48:29.191Z,27.37
2022-07-31T02:51:01.478Z,25.90
2022-07-31T02:53:31.682Z,28.90
2022-07-31T02:56:04.605Z,28.20
2022-07-31T02:58:41.961Z,28.47
2022-07-31T03:01:17.385Z,27.60
2022-07-31T03:03:45.898Z,28.27
2022-07-31T03:06:14.842Z,28.80
2022-07-31T03:08:43.218Z,28.77
2022-07-31T03:11:13.902Z,28.03
2022-07-31T03:13:44.764Z,27.90
2022-07-31T03:16:13.842Z,27.27
2022-07-31T03:18:44.691Z,24.27
2022-07-31T03:21:14.508Z,24.43
2022-07-31T03:23:43.444Z,22.77
2022-07-31T03:26:19.089Z,24.20
2022-07-31T03:28:47.300Z,24.97
2022-07-31T03:31:16.015Z,24.33
2022-07-31T03:33:45.538Z,23.00
2022-07-31T03:36:15.633Z,24.37
2022-07-31T03:38:47.563Z,25.07
2022-07-31T03:41:26.332Z,23.73
2022-07-31T03:43:55.387Z,25.93
2022-07-31T03:46:24.849Z,24.23
2022-07-31T03:48:54.550Z,25.37
2022-07-31T03:51:26.319Z,25.27
2022-07-31T03:53:54.679Z,25.60
2022-07-31T03:56:47.755Z,26.37
2022-07-31T03:59:18.688Z,25.83
2022-07-31T04:01:57.976Z,26.37
2022-07-31T04:05:10.116Z,26.93
2022-07-31T04:07:40.414Z,27.23
2022-07-31T04:10:09.701Z,28.77
2022-07-31T04:12:37.966Z,29.03
2022-07-31T04:15:07.150Z,27.60
2022-07-31T04:17:35.830Z,27.17
2022-07-31T04:20:05.820Z,26.20
2022-07-31T04:22:36.275Z,26.97
2022-07-31T04:25:10.283Z,29.70
2022-07-31T04:28:05.637Z,27.37
2022-07-31T04:30:34.118Z,28.23
2022-07-31T04:33:04.053Z,26.83
2022-07-31T04:35:32.300Z,26.67
2022-07-31T04:38:02.359Z,26.97
2022-07-31T04:40:34.596Z,25.47
2022-07-31T04:43:02.782Z,24.50
2022-07-31T04:45:31.163Z,24.00
2022-07-31T04:47:59.356Z,25.83
2022-07-31T04:50:27.742Z,24.00
2022-07-31T04:53:04.559Z,22.90
2022-07-31T04:55:37.051Z,23.77
2022-07-31T04:58:05.319Z,23.50
2022-07-31T05:00:33.456Z,22.47
2022-07-31T05:03:01.759Z,24.23
2022-07-31T05:05:30.586Z,21.80
2022-07-31T05:07:59.727Z,22.90
2022-07-31T05:10:55.094Z,23.40
2022-07-31T05:13:24.010Z,21.50
2022-07-31T05:15:52.326Z,20.87
2022-07-31T05:18:20.694Z,22.23
2022-07-31T05:21:07.623Z,21.83
2022-07-31T05:23:50.964Z,20.10
2022-07-31T05:26:29.082Z,19.43
2022-07-31T05:28:58.790Z,19.67
2022-07-31T05:31:28.739Z,20.87
2022-07-31T05:33:59.121Z,19.30
2022-07-31T05:36:28.092Z,19.03
2022-07-31T05:38:56.547Z,19.20
2022-07-31T05:41:41.365Z,16.47
2022-07-31T05:44:26.241Z,16.27
2022-07-31T05:49:22.420Z,14.80
2022-07-31T05:51:54.514Z,15.63
2022-07-31T05:54:22.965Z,15.37
2022-07-31T05:57:10.967Z,14.77
2022-07-31T05:59:43.342Z,14.57
2022-07-31T06:02:12.371Z,15.23
2022-07-31T06:05:03.974Z,14.13
2022-07-31T06:07:32.667Z,14.33
2022-07-31T06:10:02.105Z,15.33
2022-07-31T06:12:32.303Z,15.63
2022-07-31T06:15:02.407Z,15.73
2022-07-31T06:17:44.100Z,14.47
2022-07-31T06:20:31.066Z,16.40
2022-07-31T06:22:59.811Z,15.83
2022-07-31T06:25:38.781Z,15.67
2022-07-31T06:28:10.629Z,15.27
2022-07-31T06:30:40.776Z,15.37
2022-07-31T06:33:08.937Z,16.60
2022-07-31T06:35:44.962Z,15.40
2022-07-31T06:38:48.827Z,15.70
2022-07-31T06:41:47.279Z,16.23
2022-07-31T06:44:33.750Z,16.20
2022-07-31T06:47:13.830Z,16.03
2022-07-31T06:49:54.623Z,14.77
2022-07-31T06:52:26.496Z,17.17
2022-07-31T06:54:55.429Z,17.47
2022-07-31T06:57:23.694Z,17.83
2022-07-31T06:59:53.352Z,16.83
2022-07-31T07:02:22.103Z,17.67
2022-07-31T07:05:05.052Z,21.50
2022-07-31T07:07:36.979Z,19.50
2022-07-31T07:10:07.172Z,17.47
2022-07-31T07:12:54.337Z,17.53
2022-07-31T07:15:25.016Z,16.73
2022-07-31T07:17:53.262Z,17.63
2022-07-31T07:20:30.033Z,19.57
2022-07-31T07:22:58.212Z,16.90
2022-07-31T07:25:39.644Z,17.83
2022-07-31T07:28:15.103Z,18.77
2022-07-31T07:30:59.192Z,17.70
2022-07-31T07:33:39.591Z,18.37
2022-07-31T07:36:22.699Z,18.67
2022-07-31T07:38:55.615Z,19.67
2022-07-31T07:41:24.915Z,18.17
2022-07-31T07:43:53.375Z,20.00
2022-07-31T07:46:25.447Z,18.17
2022-07-31T07:48:57.815Z,18.47
2022-07-31T07:51:37.253Z,20.63
2022-07-31T07:54:40.411Z,16.73
2022-07-31T07:57:16.718Z,15.53
2022-07-31T08:00:07.314Z,15.20
2022-07-31T08:03:02.685Z,15.83
2022-07-31T08:05:37.534Z,14.77
2022-07-31T08:08:05.925Z,13.13
2022-07-31T08:10:49.356Z,13.03
2022-07-31T08:13:25.052Z,13.13
2022-07-31T08:16:25.516Z,15.43
2022-07-31T08:18:59.523Z,13.47
2022-07-31T08:21:28.058Z,14.97
2022-07-31T08:23:56.481Z,14.57
2022-07-31T08:26:28.148Z,14.43
2022-07-31T08:28:57.381Z,13.17
2022-07-31T08:31:28.244Z,11.90
2022-07-31T08:34:31.567Z,12.07
2022-07-31T08:37:52.612Z,12.87
2022-07-31T08:39:55.286Z,11.63
2022-07-31T08:42:23.728Z,11.57
2022-07-31T08:44:52.214Z,11.67
2022-07-31T08:47:27.849Z,11.50
2022-07-31T08:50:01.272Z,13.77
2022-07-31T08:52:32.356Z,13.17
2022-07-31T08:55:09.256Z,13.77
2022-07-31T08:57:37.636Z,12.40
2022-07-31T09:00:07.660Z,14.20
2022-07-31T09:02:35.857Z,13.20
2022-07-31T09:05:25.146Z,12.67
2022-07-31T09:07:55.906Z,12.10
2022-07-31T09:10:25.822Z,12.20
2022-07-31T09:12:54.815Z,13.10
2022-07-31T09:15:27.658Z,15.83
2022-07-31T09:17:57.133Z,14.43
2022-07-31T09:20:29.508Z,16.70
2022-07-31T09:23:08.971Z,21.07
2022-07-31T09:25:41.857Z,16.30
2022-07-31T09:28:10.181Z,15.77
2022-07-31T09:30:56.418Z,16.80
2022-07-31T09:33:45.182Z,17.60
2022-07-31T09:36:35.349Z,16.83
2022-07-31T09:39:27.151Z,17.67
2022-07-31T09:42:16.791Z,16.47
2022-07-31T09:45:17.786Z,18.23
2022-07-31T09:47:46.263Z,17.07
2022-07-31T09:50:15.369Z,17.37
2022-07-31T09:52:44.976Z,18.70
2022-07-31T09:55:16.949Z,18.90
2022-07-31T09:57:55.351Z,19.73
2022-07-31T10:00:24.475Z,17.83
2022-07-31T10:02:55.601Z,18.17
2022-07-31T10:05:26.499Z,19.53
2022-07-31T10:08:00.303Z,18.47
2022-07-31T10:11:07.422Z,18.40
2022-07-31T10:13:54.948Z,19.20
2022-07-31T10:16:25.693Z,18.80
2022-07-31T10:19:28.510Z,17.40
2022-07-31T10:22:13.559Z,17.97
2022-07-31T10:24:48.178Z,15.43
2022-07-31T10:27:19.055Z,14.20
2022-07-31T10:29:52.415Z,13.47
2022-07-31T10:32:21.796Z,13.70
2022-07-31T10:35:09.522Z,14.20
2022-07-31T10:38:13.558Z,13.67
2022-07-31T10:41:13.873Z,12.77
2022-07-31T10:43:47.870Z,12.90
2022-07-31T10:46:28.514Z,16.90
2022-07-31T10:49:39.795Z,12.57
2022-07-31T10:52:30.488Z,12.90
2022-07-31T10:55:22.533Z,12.33
2022-07-31T10:58:20.230Z,12.50
2022-07-31T11:00:52.887Z,12.87
2022-07-31T11:03:46.641Z,12.03
2022-07-31T11:06:42.217Z,13.00
2022-07-31T11:09:45.452Z,13.73
2022-07-31T11:13:01.235Z,13.87
2022-07-31T11:15:50.687Z,12.00
2022-07-31T11:18:37.676Z,13.60
2022-07-31T11:21:22.857Z,13.90
2022-07-31T11:24:04.245Z,12.73
2022-07-31T11:26:42.086Z,12.07
2022-07-31T11:29:59.396Z,13.20
2022-07-31T11:32:16.009Z,13.87
2022-07-31T11:34:48.952Z,14.23
2022-07-31T11:37:20.586Z,13.47
2022-07-31T11:39:51.191Z,14.30
2022-07-31T11:42:20.590Z,14.50
2022-07-31T11:46:21.504Z,14.57
2022-07-31T11:48:12.478Z,14.43
2022-07-31T11:50:42.056Z,14.30
2022-07-31T11:53:10.658Z,12.27
2022-07-31T11:55:47.460Z,13.10
2022-07-31T11:58:16.740Z,11.17
2022-07-31T12:00:52.639Z,12.57
2022-07-31T12:03:24.586Z,12.60
2022-07-31T12:05:54.388Z,12.03
2022-07-31T12:08:24.187Z,12.00
2022-07-31T12:10:54.221Z,12.87
2022-07-31T12:13:23.716Z,12.30
2022-07-31T12:15:56.389Z,12.30
2022-07-31T12:18:26.504Z,13.33
2022-07-31T12:20:56.321Z,13.77
2022-07-31T12:23:38.593Z,13.63
2022-07-31T12:26:12.946Z,13.87
2022-07-31T12:28:41.333Z,11.20
2022-07-31T12:31:09.481Z,12.00
2022-07-31T12:33:45.691Z,13.13
2022-07-31T12:36:15.323Z,11.67
2022-07-31T12:38:48.017Z,12.07
2022-07-31T12:41:17.210Z,11.20
2022-07-31T12:43:50.212Z,10.07
2022-07-31T12:46:23.465Z,10.87
2022-07-31T12:48:53.135Z,11.00
2022-07-31T12:51:45.371Z,12.53
2022-07-31T12:54:10.294Z,11.17
2022-07-31T12:56:39.162Z,12.23
2022-07-31T12:59:08.291Z,12.87
2022-07-31T13:01:37.815Z,12.33
2022-07-31T13:04:18.369Z,14.30
2022-07-31T13:06:51.544Z,12.73
2022-07-31T13:09:20.541Z,12.50
2022-07-31T13:11:49.883Z,14.67
2022-07-31T13:14:21.784Z,13.20
2022-07-31T13:16:51.691Z,13.00
2022-07-31T13:19:21.294Z,13.50
2022-07-31T13:21:50.392Z,16.77
2022-07-31T13:24:19.647Z,13.80
2022-07-31T13:26:48.241Z,11.20
2022-07-31T13:29:16.626Z,11.17
2022-07-31T13:31:45.202Z,12.40
2022-07-31T13:34:13.837Z,13.50
2022-07-31T13:36:43.418Z,12.80
2022-07-31T13:39:11.910Z,12.57
2022-07-31T13:41:40.467Z,13.20
2022-07-31T13:44:09.568Z,13.20
2022-07-31T13:46:38.025Z,13.13
2022-07-31T13:49:09.008Z,14.17
2022-07-31T13:51:37.912Z,13.40
2022-07-31T13:54:08.071Z,15.03
2022-07-31T13:56:41.140Z,14.20
2022-07-31T13:59:11.726Z,15.23
2022-07-31T14:02:02.775Z,14.23
2022-07-31T14:04:28.559Z,11.27
2022-07-31T14:06:59.526Z,11.60
2022-07-31T14:09:30.286Z,11.47
2022-07-31T14:11:58.440Z,11.80
2022-07-31T14:14:26.595Z,10.10
2022-07-31T14:16:55.742Z,10.83
2022-07-31T14:19:23.926Z,9.70
2022-07-31T14:21:56.694Z,10.10
2022-07-31T14:24:25.883Z,9.57
2022-07-31T14:26:56.046Z,11.50
2022-07-31T14:29:24.242Z,11.47
2022-07-31T14:31:52.467Z,10.70
2022-07-31T14:34:20.593Z,10.53
2022-07-31T14:36:48.764Z,11.20
2022-07-31T14:39:17.176Z,11.30
2022-07-31T14:41:45.368Z,12.60
2022-07-31T14:44:18.404Z,12.10
2022-07-31T14:46:50.150Z,10.23
2022-07-31T14:49:18.400Z,9.73
2022-07-31T14:51:47.461Z,11.00
2022-07-31T14:54:15.605Z,11.53
2022-07-31T14:57:01.494Z,11.47
2022-07-31T14:59:33.581Z,11.03
2022-07-31T15:02:01.756Z,13.00
2022-07-31T15:04:30.394Z,12.60
2022-07-31T15:07:18.977Z,11.70
2022-07-31T15:09:47.771Z,12.37
2022-07-31T15:12:17.016Z,12.60
2022-07-31T15:14:46.574Z,12.53
2022-07-31T15:17:14.703Z,12.13
2022-07-31T15:19:42.891Z,12.43
2022-07-31T15:22:17.081Z,12.37
2022-07-31T15:24:47.550Z,13.63
2022-07-31T15:27:18.525Z,12.73
2022-07-31T15:30:03.418Z,13.63
2022-07-31T15:32:37.026Z,11.87
2022-07-31T15:35:06.855Z,11.83
2022-07-31T15:37:36.644Z,12.83
2022-07-31T15:40:11.064Z,13.00
2022-07-31T15:42:41.727Z,12.37
2022-07-31T15:45:13.205Z,11.80
2022-07-31T15:47:42.205Z,12.87
2022-07-31T15:50:12.162Z,12.10
2022-07-31T15:52:41.363Z,13.07
2022-07-31T15:55:11.587Z,12.93
2022-07-31T15:57:39.830Z,12.17
2022-07-31T16:00:10.701Z,12.90
2022-07-31T16:02:45.383Z,12.50
2022-07-31T16:05:21.348Z,14.50
2022-07-31T16:08:30.840Z,12.37
2022-07-31T16:10:54.450Z,11.83
2022-07-31T16:13:23.755Z,13.33
2022-07-31T16:15:52.032Z,12.93
2022-07-31T16:18:22.021Z,12.53
2022-07-31T16:20:50.255Z,13.17
2022-07-31T16:23:18.541Z,12.80
2022-07-31T16:25:46.806Z,12.57
2022-07-31T16:28:15.100Z,13.40
2022-07-31T16:30:43.845Z,13.23
2022-07-31T16:33:12.009Z,12.60
2022-07-31T16:35:41.543Z,13.20
2022-07-31T16:38:09.756Z,13.23
2022-07-31T16:40:38.026Z,13.33
2022-07-31T16:43:47.691Z,12.13
2022-07-31T16:45:56.476Z,12.50
2022-07-31T16:48:24.836Z,13.70
2022-07-31T16:50:55.183Z,12.67
2022-07-31T16:54:10.936Z,14.43
2022-07-31T16:56:12.428Z,14.33
2022-07-31T16:58:40.965Z,13.73
2022-07-31T17:01:53.724Z,15.10
2022-07-31T17:04:01.001Z,13.67
2022-07-31T17:06:36.941Z,14.13
2022-07-31T17:09:15.923Z,12.63
2022-07-31T17:11:46.375Z,12.50
2022-07-31T17:14:14.556Z,13.77
2022-07-31T17:16:47.212Z,13.13
2022-07-31T17:19:16.251Z,13.10
2022-07-31T17:22:06.602Z,13.20
2022-07-31T17:24:37.812Z,13.40
2022-07-31T17:27:07.880Z,13.70
2022-07-31T17:29:36.952Z,12.43
2022-07-31T17:32:05.625Z,13.17
2022-07-31T17:34:35.326Z,13.07
2022-07-31T17:37:05.582Z,13.87
2022-07-31T17:39:35.219Z,13.17
2022-07-31T17:42:03.440Z,13.30
2022-07-31T17:44:32.206Z,13.37
2022-07-31T17:47:00.377Z,14.17
2022-07-31T17:49:31.911Z,13.67
2022-07-31T17:52:00.562Z,12.90
2022-07-31T17:54:31.439Z,13.30
2022-07-31T17:57:00.064Z,12.90
2022-07-31T17:59:28.343Z,14.37
2022-07-31T18:02:00.115Z,13.30
2022-07-31T18:04:29.802Z,13.47
2022-07-31T18:06:58.829Z,13.17
2022-07-31T18:09:28.734Z,11.83
2022-07-31T18:11:59.006Z,13.57
2022-07-31T18:14:27.770Z,12.90
2022-07-31T18:16:56.235Z,12.63
2022-07-31T18:19:24.485Z,12.97
2022-07-31T18:21:53.399Z,12.90
2022-07-31T18:24:22.766Z,12.77
2022-07-31T18:26:51.779Z,13.10
2022-07-31T18:29:21.716Z,12.70
2022-07-31T18:31:49.916Z,14.10
2022-07-31T18:34:18.215Z,13.10
2022-07-31T18:36:46.483Z,13.20
2022-07-31T18:39:14.652Z,12.63
2022-07-31T18:41:48.283Z,13.33
2022-07-31T18:44:16.953Z,11.50
2022-07-31T18:46:46.641Z,12.43
2022-07-31T18:50:59.862Z,12.50
2022-07-31T18:52:05.120Z,12.87
2022-07-31T18:54:33.625Z,13.90
2022-07-31T18:57:03.442Z,14.07
2022-07-31T18:59:32.066Z,15.67
2022-07-31T19:02:02.468Z,15.30
2022-07-31T19:04:30.976Z,13.90
2022-07-31T19:06:59.160Z,14.80
2022-07-31T19:09:27.316Z,12.70
2022-07-31T19:11:58.586Z,12.93
2022-07-31T19:14:27.362Z,14.10
2022-07-31T19:16:57.929Z,14.70
2022-07-31T19:19:32.697Z,13.90
2022-07-31T19:22:15.842Z,14.07
2022-07-31T19:24:44.042Z,15.50
2022-07-31T19:27:12.327Z,14.40
2022-07-31T19:29:40.503Z,13.97
2022-07-31T19:32:08.931Z,14.07
2022-07-31T19:34:38.562Z,13.13
2022-07-31T19:37:10.341Z,14.40
2022-07-31T19:39:38.510Z,12.03
2022-07-31T19:42:21.582Z,13.60
2022-07-31T19:44:49.795Z,13.57
2022-07-31T19:47:17.955Z,14.07
2022-07-31T19:49:49.526Z,13.57
2022-07-31T19:52:18.170Z,13.93
2022-07-31T19:54:46.363Z,13.83
2022-07-31T19:57:14.614Z,13.97
2022-07-31T19:59:43.151Z,14.90
2022-07-31T20:02:16.560Z,15.33
2022-07-31T20:04:45.213Z,14.00
2022-07-31T20:07:14.814Z,16.73
2022-07-31T20:09:44.182Z,15.53
2022-07-31T20:12:13.344Z,15.10
2022-07-31T20:14:41.519Z,14.60
2022-07-31T20:17:09.727Z,13.83
2022-07-31T20:19:37.910Z,12.73
2022-07-31T20:22:27.498Z,14.93
2022-07-31T20:24:56.104Z,14.13
2022-07-31T20:27:24.254Z,14.23
2022-07-31T20:29:52.445Z,13.80
2022-07-31T20:32:21.684Z,14.63
2022-07-31T20:34:51.742Z,14.13
2022-07-31T20:37:19.928Z,14.00
2022-07-31T20:39:49.498Z,13.13
2022-07-31T20:42:17.663Z,14.23
2022-07-31T20:44:45.800Z,14.57
2022-07-31T20:47:14.606Z,13.73
2022-07-31T20:49:42.823Z,13.03
2022-07-31T20:52:10.985Z,15.57
2022-07-31T20:54:39.142Z,12.53
2022-07-31T20:57:08.650Z,14.73
2022-07-31T20:59:36.862Z,13.40
2022-07-31T21:02:05.240Z,12.57
2022-07-31T21:04:33.662Z,13.33
2022-07-31T21:07:01.834Z,13.50
2022-07-31T21:09:31.682Z,12.70
2022-07-31T21:11:59.812Z,13.30
2022-07-31T21:14:29.466Z,12.00
2022-07-31T21:16:57.672Z,13.10
2022-07-31T21:19:25.817Z,12.60
2022-07-31T21:21:54.014Z,11.70
2022-07-31T21:24:22.695Z,12.67
2022-07-31T21:26:58.013Z,13.00
2022-07-31T21:29:26.769Z,12.70
2022-07-31T21:31:57.573Z,12.43
2022-07-31T21:34:26.336Z,12.00
2022-07-31T21:36:54.872Z,12.77
2022-07-31T21:39:25.770Z,12.70
2022-07-31T21:41:54.510Z,13.07
2022-07-31T21:44:22.976Z,13.03
2022-07-31T21:46:56.540Z,11.83
2022-07-31T21:49:33.078Z,11.63
2022-07-31T21:52:02.381Z,12.60
2022-07-31T21:54:31.193Z,13.03
2022-07-31T21:56:59.392Z,13.00
2022-07-31T21:59:27.956Z,13.50
2022-07-31T22:01:58.084Z,14.23
2022-07-31T22:04:34.762Z,12.27
2022-07-31T22:07:20.797Z,14.73
2022-07-31T22:09:48.934Z,13.60
2022-07-31T22:12:17.062Z,11.87
2022-07-31T22:14:45.214Z,12.73
2022-07-31T22:17:13.435Z,13.40
2022-07-31T22:19:47.411Z,14.40
2022-07-31T22:22:16.835Z,13.20
2022-07-31T22:24:45.487Z,13.70
2022-07-31T22:27:32.866Z,13.83
2022-07-31T22:30:01.731Z,13.43
2022-07-31T22:32:30.227Z,13.90
2022-07-31T22:34:59.874Z,14.17
2022-07-31T22:37:28.975Z,14.30
2022-07-31T22:39:59.053Z,14.23
2022-07-31T22:42:28.593Z,14.07
2022-07-31T22:44:57.518Z,14.17
2022-07-31T22:47:27.213Z,14.10
2022-07-31T22:49:56.327Z,15.00
2022-07-31T22:52:33.240Z,13.80
2022-07-31T22:55:06.081Z,12.23
2022-07-31T22:57:34.317Z,12.83
2022-07-31T23:00:02.822Z,10.80
2022-07-31T23:02:31.314Z,11.03
2022-07-31T23:04:59.565Z,11.33
2022-07-31T23:07:29.125Z,10.10
2022-07-31T23:09:57.300Z,9.30
2022-07-31T23:12:28.615Z,9.47
2022-07-31T23:14:57.694Z,8.93
2022-07-31T23:17:25.947Z,8.80
2022-07-31T23:19:54.821Z,8.43
2022-07-31T23:22:33.300Z,8.93
2022-07-31T23:25:03.892Z,8.90
2022-07-31T23:27:32.238Z,7.10
2022-07-31T23:30:00.821Z,7.87
2022-07-31T23:32:30.010Z,7.83
2022-07-31T23:34:58.178Z,7.23
2022-07-31T23:37:26.311Z,7.43
2022-07-31T23:39:54.508Z,6.97
2022-07-31T23:42:39.347Z,9.00
2022-07-31T23:45:11.503Z,6.93
2022-07-31T23:47:45.581Z,7.30
2022-07-31T23:50:15.411Z,7.40
2022-07-31T23:52:43.643Z,7.27
2022-07-31T23:55:12.837Z,7.50
2022-07-31T23:57:42.663Z,6.90
