createdAt,value
2019-04-30T00:00:30.384Z,59.40
2019-04-30T00:03:06.627Z,59.42
2019-04-30T00:05:35.346Z,59.35
2019-04-30T00:08:05.866Z,59.40
2019-04-30T00:10:39.637Z,59.29
2019-04-30T00:13:06.134Z,59.40
2019-04-30T00:15:35.731Z,59.38
2019-04-30T00:18:05.492Z,59.22
2019-04-30T00:20:38.472Z,59.25
2019-04-30T00:23:05.666Z,59.29
2019-04-30T00:25:35.174Z,59.21
2019-04-30T00:28:08.483Z,59.28
2019-04-30T00:30:39.242Z,59.27
2019-04-30T00:33:06.393Z,59.17
2019-04-30T00:35:35.676Z,59.18
2019-04-30T00:38:05.129Z,59.15
2019-04-30T00:40:35.156Z,59.15
2019-04-30T00:43:08.909Z,59.07
2019-04-30T00:45:35.484Z,59.05
2019-04-30T00:48:05.984Z,59.10
2019-04-30T00:50:37.251Z,59.06
2019-04-30T00:53:12.246Z,59.07
2019-04-30T00:55:38.139Z,59.16
2019-04-30T00:58:07.291Z,59.09
2019-04-30T01:00:45.487Z,59.13
2019-04-30T01:03:19.809Z,59.04
2019-04-30T01:05:48.843Z,59.04
2019-04-30T01:08:21.119Z,59.05
2019-04-30T01:10:48.743Z,59.02
2019-04-30T01:13:19.261Z,58.94
2019-04-30T01:15:52.284Z,58.94
2019-04-30T01:18:19.351Z,58.96
2019-04-30T01:20:48.716Z,58.86
2019-04-30T01:23:19.487Z,58.81
2019-04-30T01:25:51.366Z,58.81
2019-04-30T01:28:22.849Z,58.80
2019-04-30T01:30:53.860Z,58.81
2019-04-30T01:33:20.709Z,58.79
2019-04-30T01:35:49.862Z,58.78
2019-04-30T01:38:18.988Z,58.71
2019-04-30T01:40:51.013Z,58.73
2019-04-30T01:43:23.543Z,58.68
2019-04-30T01:45:49.268Z,58.68
2019-04-30T01:48:19.411Z,58.69
2019-04-30T01:50:48.893Z,58.67
2019-04-30T01:53:18.643Z,58.57
2019-04-30T01:56:05.093Z,58.65
2019-04-30T01:58:42.005Z,58.56
2019-04-30T02:01:16.135Z,58.51
2019-04-30T02:03:45.068Z,58.54
2019-04-30T02:06:14.130Z,58.51
2019-04-30T02:08:43.058Z,58.54
2019-04-30T02:11:12.130Z,58.55
2019-04-30T02:13:41.115Z,58.48
2019-04-30T02:16:10.058Z,58.47
2019-04-30T02:18:39.381Z,58.26
2019-04-30T02:21:08.974Z,58.50
2019-04-30T02:23:39.334Z,58.36
2019-04-30T02:26:08.619Z,58.34
2019-04-30T02:28:39.315Z,58.43
2019-04-30T02:31:09.321Z,58.33
2019-04-30T02:33:40.552Z,58.13
2019-04-30T02:36:31.556Z,58.13
2019-04-30T02:39:02.736Z,58.20
2019-04-30T02:41:31.012Z,58.00
2019-04-30T02:44:00.306Z,58.13
2019-04-30T02:46:32.304Z,57.97
2019-04-30T02:49:00.037Z,58.20
2019-04-30T02:51:30.033Z,58.18
2019-04-30T02:54:13.414Z,58.08
2019-04-30T02:56:44.329Z,58.13
2019-04-30T02:59:13.393Z,58.16
2019-04-30T03:01:42.421Z,58.27
2019-04-30T03:04:11.503Z,58.29
2019-04-30T03:06:40.710Z,58.39
2019-04-30T03:09:10.633Z,58.40
2019-04-30T03:11:40.685Z,58.34
2019-04-30T03:14:10.929Z,58.39
2019-04-30T03:16:52.748Z,58.41
2019-04-30T03:19:29.691Z,58.13
2019-04-30T03:22:02.411Z,58.19
2019-04-30T03:24:31.217Z,58.35
2019-04-30T03:27:00.112Z,58.44
2019-04-30T03:29:30.188Z,58.33
2019-04-30T03:32:02.606Z,58.27
2019-04-30T03:34:32.497Z,58.31
2019-04-30T03:37:02.083Z,58.18
2019-04-30T03:39:33.770Z,57.88
2019-04-30T03:42:02.056Z,58.14
2019-04-30T03:44:32.437Z,58.06
2019-04-30T03:47:01.718Z,58.05
2019-04-30T03:49:30.700Z,58.01
2019-04-30T03:52:00.086Z,57.98
2019-04-30T03:54:29.523Z,58.13
2019-04-30T03:57:00.906Z,57.98
2019-04-30T03:59:30.464Z,58.09
2019-04-30T04:02:24.294Z,58.06
2019-04-30T04:05:00.907Z,58.09
2019-04-30T04:07:53.137Z,58.11
2019-04-30T04:10:34.207Z,58.12
2019-04-30T04:13:03.170Z,58.01
2019-04-30T04:15:32.301Z,58.09
2019-04-30T04:18:01.320Z,57.94
2019-04-30T04:20:30.320Z,58.02
2019-04-30T04:22:59.853Z,57.87
2019-04-30T04:25:29.941Z,57.87
2019-04-30T04:28:00.431Z,57.87
2019-04-30T04:30:30.120Z,57.68
2019-04-30T04:32:59.947Z,57.67
2019-04-30T04:35:29.924Z,57.72
2019-04-30T04:38:00.428Z,57.61
2019-04-30T04:40:30.357Z,57.69
2019-04-30T04:43:00.329Z,57.68
2019-04-30T04:45:30.573Z,57.58
2019-04-30T04:48:00.278Z,57.67
2019-04-30T04:50:30.345Z,57.70
2019-04-30T04:53:20.005Z,57.63
2019-04-30T04:55:49.960Z,57.63
2019-04-30T04:58:21.467Z,57.42
2019-04-30T05:00:49.886Z,57.46
2019-04-30T05:03:36.489Z,57.39
2019-04-30T05:06:05.557Z,57.27
2019-04-30T05:08:34.682Z,57.28
2019-04-30T05:11:03.587Z,57.14
2019-04-30T05:13:34.709Z,56.97
2019-04-30T05:16:03.269Z,56.94
2019-04-30T05:18:32.225Z,56.84
2019-04-30T05:21:01.104Z,56.74
2019-04-30T05:23:30.019Z,56.50
2019-04-30T05:26:01.693Z,56.46
2019-04-30T05:28:30.683Z,56.21
2019-04-30T05:30:59.739Z,55.97
2019-04-30T05:33:28.769Z,55.81
2019-04-30T05:35:59.442Z,55.68
2019-04-30T05:38:31.098Z,55.63
2019-04-30T05:41:19.322Z,55.74
2019-04-30T05:43:48.843Z,55.72
2019-04-30T05:46:19.657Z,55.56
2019-04-30T05:48:49.590Z,55.58
2019-04-30T05:51:21.157Z,55.57
2019-04-30T05:53:49.475Z,55.61
2019-04-30T05:56:20.164Z,55.74
2019-04-30T05:58:49.541Z,56.30
2019-04-30T06:01:19.633Z,58.13
2019-04-30T06:03:49.376Z,58.86
2019-04-30T06:06:19.562Z,60.41
2019-04-30T06:09:04.649Z,60.76
2019-04-30T06:11:43.515Z,61.06
2019-04-30T06:14:23.037Z,60.92
2019-04-30T06:17:07.042Z,60.72
2019-04-30T06:19:36.269Z,60.48
2019-04-30T06:22:08.072Z,59.90
2019-04-30T06:24:36.506Z,59.85
2019-04-30T06:27:05.552Z,59.71
2019-04-30T06:29:34.609Z,58.53
2019-04-30T06:32:03.467Z,58.17
2019-04-30T06:34:32.582Z,57.59
2019-04-30T06:37:01.530Z,57.01
2019-04-30T06:39:30.538Z,56.59
2019-04-30T06:42:06.496Z,56.24
2019-04-30T06:44:37.499Z,55.92
2019-04-30T06:47:01.750Z,55.74
2019-04-30T06:49:30.690Z,55.63
2019-04-30T06:51:59.612Z,55.50
2019-04-30T06:54:28.804Z,55.41
2019-04-30T06:56:59.567Z,54.87
2019-04-30T06:59:29.936Z,54.57
2019-04-30T07:01:59.067Z,54.64
2019-04-30T07:04:29.319Z,54.72
2019-04-30T07:06:58.998Z,53.75
2019-04-30T07:09:58.193Z,54.15
2019-04-30T07:12:45.431Z,54.01
2019-04-30T07:15:14.445Z,50.05
2019-04-30T07:17:43.468Z,50.64
2019-04-30T07:20:12.437Z,51.08
2019-04-30T07:22:49.808Z,51.43
2019-04-30T07:25:11.940Z,51.88
2019-04-30T07:27:40.870Z,52.59
2019-04-30T07:30:10.182Z,52.54
2019-04-30T07:32:39.190Z,52.47
2019-04-30T07:35:09.571Z,52.42
2019-04-30T07:37:39.280Z,52.37
2019-04-30T07:40:09.274Z,52.34
2019-04-30T07:42:44.693Z,52.31
2019-04-30T07:45:09.683Z,52.32
2019-04-30T07:47:39.688Z,52.40
2019-04-30T07:50:10.747Z,52.40
2019-04-30T07:52:57.735Z,52.43
2019-04-30T07:55:09.950Z,52.38
2019-04-30T07:57:40.393Z,51.96
2019-04-30T08:00:09.902Z,51.61
2019-04-30T08:02:43.873Z,51.48
2019-04-30T08:05:21.945Z,51.32
2019-04-30T08:07:51.026Z,51.20
2019-04-30T08:10:20.009Z,51.07
2019-04-30T08:12:50.508Z,51.02
2019-04-30T08:15:19.997Z,51.01
2019-04-30T08:18:01.812Z,51.16
2019-04-30T08:20:19.961Z,51.32
2019-04-30T08:22:49.512Z,51.43
2019-04-30T08:25:21.921Z,51.55
2019-04-30T08:27:50.183Z,51.65
2019-04-30T08:30:26.169Z,51.58
2019-04-30T08:32:50.074Z,51.60
2019-04-30T08:35:19.733Z,51.63
2019-04-30T08:37:49.823Z,51.77
2019-04-30T08:40:19.528Z,51.90
2019-04-30T08:42:49.537Z,51.71
2019-04-30T08:45:19.658Z,51.71
2019-04-30T08:47:49.468Z,51.83
2019-04-30T08:50:20.312Z,51.83
2019-04-30T08:52:49.980Z,51.67
2019-04-30T08:55:22.480Z,51.71
2019-04-30T08:57:50.697Z,51.85
2019-04-30T09:00:19.763Z,51.88
2019-04-30T09:02:49.301Z,52.06
2019-04-30T09:05:24.956Z,51.87
2019-04-30T09:07:53.971Z,51.70
2019-04-30T09:10:23.380Z,51.03
2019-04-30T09:12:52.269Z,50.56
2019-04-30T09:15:21.426Z,50.70
2019-04-30T09:18:00.764Z,49.27
2019-04-30T09:20:21.621Z,48.28
2019-04-30T09:22:50.484Z,48.25
2019-04-30T09:25:19.599Z,47.77
2019-04-30T09:27:48.876Z,47.73
2019-04-30T09:30:18.806Z,47.50
2019-04-30T09:32:49.963Z,47.90
2019-04-30T09:35:19.861Z,47.93
2019-04-30T09:37:58.797Z,48.13
2019-04-30T09:40:21.200Z,48.13
2019-04-30T09:42:50.170Z,48.31
2019-04-30T09:45:19.494Z,48.20
2019-04-30T09:47:50.400Z,48.15
2019-04-30T09:50:19.064Z,48.30
2019-04-30T09:52:49.678Z,48.50
2019-04-30T09:55:19.339Z,48.72
2019-04-30T09:57:48.914Z,48.11
2019-04-30T10:00:19.379Z,47.65
2019-04-30T10:02:48.944Z,48.96
2019-04-30T10:05:20.456Z,48.79
2019-04-30T10:07:49.605Z,49.54
2019-04-30T10:10:20.830Z,49.84
2019-04-30T10:12:49.663Z,49.74
2019-04-30T10:15:31.908Z,49.25
2019-04-30T10:18:00.717Z,49.28
2019-04-30T10:20:40.601Z,49.12
2019-04-30T10:23:09.652Z,49.14
2019-04-30T10:25:38.752Z,49.00
2019-04-30T10:28:09.779Z,49.02
2019-04-30T10:30:38.659Z,48.81
2019-04-30T10:33:09.828Z,48.75
2019-04-30T10:35:38.685Z,48.69
2019-04-30T10:38:09.677Z,48.65
2019-04-30T10:40:39.108Z,48.48
2019-04-30T10:43:08.857Z,48.28
2019-04-30T10:45:38.832Z,48.11
2019-04-30T10:48:07.820Z,48.01
2019-04-30T10:50:36.818Z,48.11
2019-04-30T10:53:05.715Z,47.32
2019-04-30T10:55:34.800Z,46.27
2019-04-30T10:58:03.745Z,47.06
2019-04-30T11:00:40.230Z,47.55
2019-04-30T11:03:19.544Z,47.96
2019-04-30T11:05:41.245Z,48.28
2019-04-30T11:08:09.594Z,48.43
2019-04-30T11:10:39.888Z,48.59
2019-04-30T11:13:08.915Z,48.72
2019-04-30T11:15:39.452Z,48.07
2019-04-30T11:18:08.864Z,47.06
2019-04-30T11:20:39.746Z,46.66
2019-04-30T11:23:14.641Z,47.01
2019-04-30T11:25:41.215Z,47.27
2019-04-30T11:28:10.768Z,47.64
2019-04-30T11:30:40.429Z,47.94
2019-04-30T11:33:09.930Z,47.48
2019-04-30T11:35:39.503Z,47.53
2019-04-30T11:38:08.577Z,47.21
2019-04-30T11:40:40.006Z,45.61
2019-04-30T11:43:08.265Z,46.22
2019-04-30T11:46:44.158Z,46.31
2019-04-30T11:49:13.166Z,46.72
2019-04-30T11:51:42.157Z,47.05
2019-04-30T11:54:11.134Z,47.25
2019-04-30T11:56:40.013Z,47.45
2019-04-30T11:59:08.899Z,47.59
2019-04-30T12:01:38.110Z,47.68
2019-04-30T12:04:07.109Z,47.78
2019-04-30T12:06:36.162Z,47.89
2019-04-30T12:09:35.932Z,48.04
2019-04-30T12:12:04.888Z,48.16
2019-04-30T12:14:33.982Z,48.25
2019-04-30T12:17:02.899Z,48.29
2019-04-30T12:19:31.771Z,48.41
2019-04-30T12:22:00.779Z,48.49
2019-04-30T12:24:30.444Z,48.60
2019-04-30T12:26:59.616Z,48.71
2019-04-30T12:29:29.234Z,48.83
2019-04-30T12:31:58.313Z,48.85
2019-04-30T12:34:27.237Z,48.97
2019-04-30T12:36:56.541Z,49.16
2019-04-30T12:39:25.347Z,49.19
2019-04-30T12:41:54.291Z,49.35
2019-04-30T12:44:24.376Z,49.35
2019-04-30T12:46:53.362Z,49.34
2019-04-30T12:49:22.359Z,49.38
2019-04-30T12:52:14.851Z,49.29
2019-04-30T12:54:48.642Z,49.44
2019-04-30T12:57:24.286Z,49.56
2019-04-30T12:59:53.086Z,49.61
2019-04-30T13:02:22.107Z,49.59
2019-04-30T13:04:51.128Z,49.62
2019-04-30T13:07:21.327Z,49.57
2019-04-30T13:09:51.414Z,49.55
2019-04-30T13:12:21.367Z,49.55
2019-04-30T13:14:54.378Z,49.42
2019-04-30T13:17:21.195Z,49.36
2019-04-30T13:19:50.247Z,49.43
2019-04-30T13:22:19.523Z,49.38
2019-04-30T13:24:49.907Z,49.49
2019-04-30T13:27:19.592Z,49.58
2019-04-30T13:30:01.816Z,49.49
2019-04-30T13:32:33.565Z,49.41
2019-04-30T13:35:02.503Z,49.42
2019-04-30T13:37:49.591Z,49.35
2019-04-30T13:40:34.683Z,49.33
2019-04-30T13:43:03.953Z,49.27
2019-04-30T13:45:33.637Z,49.21
2019-04-30T13:48:02.677Z,49.24
2019-04-30T13:50:31.613Z,49.21
2019-04-30T13:53:00.617Z,49.16
2019-04-30T13:55:42.493Z,49.10
2019-04-30T13:58:00.426Z,49.07
2019-04-30T14:00:30.715Z,49.01
2019-04-30T14:03:19.593Z,48.97
2019-04-30T14:05:49.187Z,48.96
2019-04-30T14:08:33.801Z,48.97
2019-04-30T14:11:02.717Z,48.93
2019-04-30T14:13:39.780Z,48.88
2019-04-30T14:16:08.726Z,48.82
2019-04-30T14:18:39.057Z,48.75
2019-04-30T14:21:09.350Z,48.80
2019-04-30T14:23:39.533Z,48.77
2019-04-30T14:26:09.352Z,48.76
2019-04-30T14:28:39.157Z,48.70
2019-04-30T14:31:08.198Z,48.73
2019-04-30T14:33:37.159Z,48.70
2019-04-30T14:36:05.973Z,48.62
2019-04-30T14:38:34.880Z,48.61
2019-04-30T14:41:04.378Z,48.60
2019-04-30T14:43:42.904Z,48.53
2019-04-30T14:46:30.937Z,48.51
2019-04-30T14:49:26.152Z,48.50
2019-04-30T14:51:55.944Z,48.46
2019-04-30T14:54:32.300Z,48.43
2019-04-30T14:57:18.455Z,48.36
2019-04-30T15:00:08.657Z,48.30
2019-04-30T15:02:41.032Z,48.25
2019-04-30T15:05:10.491Z,48.21
2019-04-30T15:07:39.840Z,48.14
2019-04-30T15:10:09.075Z,48.08
2019-04-30T15:12:38.041Z,48.03
2019-04-30T15:15:09.052Z,47.98
2019-04-30T15:17:39.200Z,47.94
2019-04-30T15:20:08.858Z,47.88
2019-04-30T15:22:39.975Z,47.83
2019-04-30T15:25:09.029Z,47.77
2019-04-30T15:27:45.159Z,47.72
2019-04-30T15:30:08.945Z,47.69
2019-04-30T15:32:40.685Z,47.65
2019-04-30T15:35:09.627Z,47.61
2019-04-30T15:37:40.293Z,47.58
2019-04-30T15:40:09.256Z,47.55
2019-04-30T15:42:41.693Z,47.51
2019-04-30T15:45:10.718Z,47.44
2019-04-30T15:47:39.680Z,47.39
2019-04-30T15:50:10.496Z,47.38
2019-04-30T15:52:39.306Z,47.36
2019-04-30T15:55:09.207Z,47.32
2019-04-30T15:57:59.275Z,47.30
2019-04-30T16:00:31.385Z,47.17
2019-04-30T16:05:54.562Z,47.17
2019-04-30T16:08:33.638Z,47.05
2019-04-30T16:11:11.814Z,47.08
2019-04-30T16:14:18.669Z,47.01
2019-04-30T16:17:00.069Z,46.99
2019-04-30T16:19:29.159Z,46.88
2019-04-30T16:21:58.308Z,46.83
2019-04-30T16:24:28.739Z,46.81
2019-04-30T16:26:59.369Z,46.75
2019-04-30T16:29:28.654Z,46.75
2019-04-30T16:31:59.169Z,46.72
2019-04-30T16:34:30.167Z,46.67
2019-04-30T16:36:59.123Z,46.64
2019-04-30T16:39:28.885Z,46.66
2019-04-30T16:41:59.191Z,46.65
2019-04-30T16:44:27.281Z,46.71
2019-04-30T16:46:56.292Z,46.73
2019-04-30T16:49:25.315Z,46.76
2019-04-30T16:51:54.569Z,46.78
2019-04-30T16:54:25.200Z,46.80
2019-04-30T16:57:03.421Z,46.84
2019-04-30T16:59:33.825Z,46.97
2019-04-30T17:02:02.724Z,46.95
2019-04-30T17:04:40.914Z,46.95
2019-04-30T17:07:16.166Z,47.01
2019-04-30T17:10:04.137Z,47.05
2019-04-30T17:12:51.464Z,47.00
2019-04-30T17:15:23.567Z,47.05
2019-04-30T17:17:52.711Z,47.27
2019-04-30T17:20:21.641Z,47.40
2019-04-30T17:22:50.719Z,47.49
2019-04-30T17:25:19.928Z,47.62
2019-04-30T17:27:48.756Z,47.70
2019-04-30T17:30:19.317Z,47.78
2019-04-30T17:32:49.930Z,47.75
2019-04-30T17:35:19.289Z,47.82
2019-04-30T17:37:48.211Z,47.98
2019-04-30T17:40:19.120Z,48.14
2019-04-30T17:42:47.737Z,48.27
2019-04-30T17:45:16.811Z,48.36
2019-04-30T17:47:45.854Z,48.49
2019-04-30T17:50:14.818Z,48.62
2019-04-30T17:52:43.859Z,48.77
2019-04-30T17:55:12.826Z,48.87
2019-04-30T17:57:41.913Z,48.96
2019-04-30T18:00:19.187Z,49.06
2019-04-30T18:02:43.326Z,49.20
2019-04-30T18:05:12.352Z,49.29
2019-04-30T18:07:41.365Z,49.37
2019-04-30T18:10:12.180Z,49.44
2019-04-30T18:12:41.028Z,49.54
2019-04-30T18:15:14.110Z,49.67
2019-04-30T18:17:44.742Z,49.75
2019-04-30T18:20:29.228Z,49.83
2019-04-30T18:23:05.757Z,49.92
2019-04-30T18:25:42.028Z,49.99
2019-04-30T18:28:11.003Z,50.04
2019-04-30T18:30:41.168Z,50.10
2019-04-30T18:33:10.087Z,50.14
2019-04-30T18:35:39.016Z,50.23
2019-04-30T18:38:09.830Z,50.25
2019-04-30T18:40:39.772Z,50.30
2019-04-30T18:43:09.110Z,50.37
2019-04-30T18:45:39.594Z,50.39
2019-04-30T18:48:09.690Z,50.46
2019-04-30T18:50:38.078Z,50.52
2019-04-30T18:53:13.149Z,50.58
2019-04-30T18:55:42.117Z,50.65
2019-04-30T18:58:11.122Z,50.70
2019-04-30T19:00:41.956Z,50.76
2019-04-30T19:03:11.211Z,50.79
2019-04-30T19:05:41.666Z,50.83
2019-04-30T19:08:16.875Z,50.87
2019-04-30T19:11:03.651Z,50.92
2019-04-30T19:13:42.676Z,50.97
2019-04-30T19:16:25.667Z,51.03
2019-04-30T19:19:01.034Z,51.07
2019-04-30T19:21:30.350Z,51.06
2019-04-30T19:23:59.270Z,51.09
2019-04-30T19:26:29.309Z,51.12
2019-04-30T19:28:57.818Z,51.13
2019-04-30T19:31:27.067Z,51.20
2019-04-30T19:33:55.997Z,51.25
2019-04-30T19:36:35.033Z,51.23
2019-04-30T19:38:55.748Z,51.25
2019-04-30T19:41:24.858Z,51.30
2019-04-30T19:43:53.882Z,51.33
2019-04-30T19:46:22.750Z,51.34
2019-04-30T19:48:51.755Z,51.31
2019-04-30T19:51:20.795Z,51.30
2019-04-30T19:53:49.754Z,51.37
2019-04-30T19:56:20.593Z,51.37
2019-04-30T19:59:01.581Z,51.39
2019-04-30T20:01:20.120Z,51.40
2019-04-30T20:03:49.388Z,51.41
2019-04-30T20:06:19.150Z,51.39
2019-04-30T20:08:48.285Z,51.44
2019-04-30T20:11:17.393Z,51.43
2019-04-30T20:13:46.303Z,51.36
2019-04-30T20:16:15.297Z,51.37
2019-04-30T20:18:44.565Z,51.43
2019-04-30T20:21:26.237Z,51.39
2019-04-30T20:23:48.233Z,51.42
2019-04-30T20:26:17.233Z,51.41
2019-04-30T20:28:46.155Z,51.44
2019-04-30T20:31:15.117Z,51.47
2019-04-30T20:33:44.032Z,51.45
2019-04-30T20:36:12.975Z,51.47
2019-04-30T20:39:00.994Z,51.40
2019-04-30T20:41:30.874Z,51.37
2019-04-30T20:43:59.885Z,51.46
2019-04-30T20:46:32.617Z,51.52
2019-04-30T20:48:59.558Z,51.46
2019-04-30T20:51:29.056Z,51.36
2019-04-30T20:53:59.198Z,51.40
2019-04-30T20:56:29.119Z,51.41
2019-04-30T20:59:04.140Z,51.49
2019-04-30T21:01:29.643Z,51.46
2019-04-30T21:03:58.566Z,51.43
2019-04-30T21:06:29.744Z,51.46
2019-04-30T21:08:58.625Z,51.46
2019-04-30T21:11:27.582Z,51.42
2019-04-30T21:13:56.488Z,51.39
2019-04-30T21:16:25.581Z,51.40
2019-04-30T21:18:54.516Z,51.35
2019-04-30T21:21:23.528Z,51.36
2019-04-30T21:23:52.953Z,51.27
2019-04-30T21:26:22.188Z,51.17
2019-04-30T21:28:51.353Z,51.10
2019-04-30T21:31:41.956Z,51.07
2019-04-30T21:34:19.674Z,51.09
2019-04-30T21:36:49.642Z,51.14
2019-04-30T21:39:20.144Z,51.04
2019-04-30T21:41:49.519Z,51.11
2019-04-30T21:44:18.493Z,51.04
2019-04-30T21:46:47.389Z,51.04
2019-04-30T21:49:16.278Z,51.06
2019-04-30T21:51:45.061Z,51.09
2019-04-30T21:54:14.155Z,51.06
2019-04-30T21:56:43.017Z,51.14
2019-04-30T21:59:23.722Z,51.01
2019-04-30T22:01:43.120Z,50.97
2019-04-30T22:04:12.090Z,50.96
2019-04-30T22:06:41.090Z,50.81
2019-04-30T22:09:10.475Z,50.74
2019-04-30T22:11:39.609Z,50.77
2019-04-30T22:14:08.793Z,50.86
2019-04-30T22:16:39.802Z,50.76
2019-04-30T22:19:09.168Z,50.70
2019-04-30T22:21:39.645Z,50.74
2019-04-30T22:24:08.809Z,50.77
2019-04-30T22:26:37.737Z,50.72
2019-04-30T22:29:06.950Z,50.70
2019-04-30T22:31:35.886Z,50.74
2019-04-30T22:34:04.919Z,50.71
2019-04-30T22:36:51.623Z,50.64
2019-04-30T22:39:39.410Z,50.60
2019-04-30T22:42:40.296Z,50.74
2019-04-30T22:45:31.964Z,50.74
2019-04-30T22:48:00.852Z,50.65
2019-04-30T22:50:29.832Z,50.82
2019-04-30T22:52:58.796Z,50.70
2019-04-30T22:55:27.771Z,50.71
2019-04-30T22:57:56.901Z,50.84
2019-04-30T23:00:45.639Z,50.72
2019-04-30T23:03:30.468Z,50.70
2019-04-30T23:05:59.657Z,50.85
2019-04-30T23:08:28.446Z,50.74
2019-04-30T23:10:57.422Z,50.72
2019-04-30T23:13:26.431Z,50.69
2019-04-30T23:15:55.459Z,50.79
2019-04-30T23:18:24.521Z,50.81
2019-04-30T23:20:53.356Z,50.75
2019-04-30T23:23:22.840Z,50.70
2019-04-30T23:25:51.957Z,50.71
2019-04-30T23:28:20.852Z,50.62
2019-04-30T23:30:49.794Z,50.61
2019-04-30T23:33:18.721Z,50.54
2019-04-30T23:35:47.637Z,50.54
2019-04-30T23:38:16.656Z,50.50
2019-04-30T23:40:50.230Z,50.42
2019-04-30T23:43:19.119Z,50.37
2019-04-30T23:45:48.248Z,50.59
2019-04-30T23:48:17.296Z,50.87
2019-04-30T23:50:46.541Z,50.73
2019-04-30T23:53:15.614Z,50.71
2019-04-30T23:55:44.569Z,50.79
2019-04-30T23:58:13.608Z,50.88
