createdAt,value
2022-08-07T00:00:29.384Z,102594.66
2022-08-07T00:03:01.529Z,102590.63
2022-08-07T00:05:36.313Z,102588.91
2022-08-07T00:08:09.031Z,102581.06
2022-08-07T00:10:48.007Z,102584.88
2022-08-07T00:13:23.788Z,102583.19
2022-08-07T00:15:58.062Z,102575.13
2022-08-07T00:18:30.137Z,102581.66
2022-08-07T00:21:08.164Z,102576.19
2022-08-07T00:23:57.353Z,102574.50
2022-08-07T00:26:48.701Z,102574.69
2022-08-07T00:29:25.981Z,102568.53
2022-08-07T00:32:03.796Z,102573.41
2022-08-07T00:34:38.012Z,102563.84
2022-08-07T00:37:10.636Z,102569.75
2022-08-07T00:39:44.886Z,102564.69
2022-08-07T00:42:17.763Z,102573.09
2022-08-07T00:44:49.817Z,102561.66
2022-08-07T00:48:08.121Z,102563.75
2022-08-07T00:50:20.545Z,102562.03
2022-08-07T00:53:09.244Z,102563.69
2022-08-07T00:56:02.599Z,102559.44
2022-08-07T00:58:34.910Z,102566.16
2022-08-07T01:01:07.553Z,102565.72
2022-08-07T01:03:55.359Z,102567.84
2022-08-07T01:06:30.303Z,102564.44
2022-08-07T01:09:03.073Z,102568.41
2022-08-07T01:12:23.262Z,102569.47
2022-08-07T01:14:28.609Z,102563.31
2022-08-07T01:17:04.059Z,102558.88
2022-08-07T01:19:39.939Z,102565.63
2022-08-07T01:22:22.891Z,102568.56
2022-08-07T01:25:20.729Z,102566.84
2022-08-07T01:27:55.779Z,102559.88
2022-08-07T01:30:28.883Z,102555.44
2022-08-07T01:33:02.277Z,102556.69
2022-08-07T01:35:52.788Z,102547.81
2022-08-07T01:38:29.958Z,102553.47
2022-08-07T01:41:11.983Z,102555.38
2022-08-07T01:44:01.714Z,102554.94
2022-08-07T01:46:36.437Z,102549.63
2022-08-07T01:49:13.347Z,102553.63
2022-08-07T01:52:03.755Z,102551.94
2022-08-07T01:54:40.200Z,102551.25
2022-08-07T01:57:24.212Z,102551.47
2022-08-07T02:00:02.218Z,102551.84
2022-08-07T02:03:21.926Z,102551.41
2022-08-07T02:06:30.847Z,102547.38
2022-08-07T02:09:03.585Z,102549.44
2022-08-07T02:12:02.575Z,102558.06
2022-08-07T02:14:36.666Z,102551.72
2022-08-07T02:17:27.412Z,102549.19
2022-08-07T02:20:04.375Z,102544.94
2022-08-07T02:22:41.386Z,102546.84
2022-08-07T02:25:18.515Z,102544.28
2022-08-07T02:28:01.061Z,102539.03
2022-08-07T02:30:35.772Z,102543.44
2022-08-07T02:33:24.020Z,102533.53
2022-08-07T02:36:27.190Z,102531.84
2022-08-07T02:39:01.790Z,102527.41
2022-08-07T02:41:47.248Z,102531.34
2022-08-07T02:44:27.477Z,102532.59
2022-08-07T02:47:05.766Z,102535.34
2022-08-07T02:49:57.777Z,102533.47
2022-08-07T02:52:54.740Z,102537.06
2022-08-07T02:56:03.891Z,102534.69
2022-08-07T02:58:34.525Z,102529.56
2022-08-07T03:01:16.043Z,102532.50
2022-08-07T03:03:52.100Z,102528.28
2022-08-07T03:06:33.271Z,102530.34
2022-08-07T03:09:11.279Z,102530.56
2022-08-07T03:11:51.914Z,102529.03
2022-08-07T03:14:32.451Z,102527.75
2022-08-07T03:17:05.801Z,102523.28
2022-08-07T03:19:41.992Z,102515.47
2022-08-07T03:22:19.014Z,102525.75
2022-08-07T03:24:52.327Z,102528.50
2022-08-07T03:27:25.347Z,102517.56
2022-08-07T03:30:06.220Z,102521.31
2022-08-07T03:32:58.192Z,102517.94
2022-08-07T03:35:44.036Z,102514.53
2022-08-07T03:38:29.686Z,102509.47
2022-08-07T03:41:07.583Z,102520.59
2022-08-07T03:43:44.041Z,102516.16
2022-08-07T03:46:30.172Z,102523.72
2022-08-07T03:49:03.505Z,102528.34
2022-08-07T03:51:47.321Z,102525.63
2022-08-07T03:54:36.393Z,102521.00
2022-08-07T03:58:08.829Z,102522.88
2022-08-07T04:00:10.528Z,102526.25
2022-08-07T04:02:51.363Z,102520.78
2022-08-07T04:05:40.391Z,102530.69
2022-08-07T04:08:18.479Z,102537.22
2022-08-07T04:12:15.339Z,102530.69
2022-08-07T04:14:32.987Z,102536.19
2022-08-07T04:16:43.099Z,102538.91
2022-08-07T04:19:34.035Z,102538.06
2022-08-07T04:22:29.191Z,102553.44
2022-08-07T04:25:08.905Z,102546.09
2022-08-07T04:27:59.206Z,102547.78
2022-08-07T04:30:39.580Z,102545.06
2022-08-07T04:33:25.006Z,102536.84
2022-08-07T04:35:58.763Z,102547.97
2022-08-07T04:38:33.727Z,102550.91
2022-08-07T04:41:06.681Z,102554.47
2022-08-07T04:44:09.609Z,102552.59
2022-08-07T04:47:08.477Z,102558.53
2022-08-07T04:50:13.748Z,102558.34
2022-08-07T04:53:39.916Z,102565.53
2022-08-07T04:58:10.971Z,102565.13
2022-08-07T05:00:11.603Z,102574.66
2022-08-07T05:02:26.212Z,102572.59
2022-08-07T05:05:53.911Z,102572.19
2022-08-07T05:09:00.072Z,102570.97
2022-08-07T05:11:57.537Z,102579.00
2022-08-07T05:14:52.109Z,102575.88
2022-08-07T05:17:52.291Z,102586.66
2022-08-07T05:20:27.033Z,102585.34
2022-08-07T05:23:15.565Z,102581.75
2022-08-07T05:26:10.726Z,102582.59
2022-08-07T05:28:48.484Z,102586.38
2022-08-07T05:31:34.656Z,102585.13
2022-08-07T05:34:13.779Z,102581.34
2022-08-07T05:36:52.679Z,102586.25
2022-08-07T05:40:14.007Z,102581.06
2022-08-07T05:42:34.639Z,102579.00
2022-08-07T05:45:26.141Z,102581.53
2022-08-07T05:48:09.161Z,102586.16
2022-08-07T05:50:47.585Z,102583.22
2022-08-07T05:54:12.099Z,102591.25
2022-08-07T05:56:19.634Z,102579.25
2022-08-07T05:58:56.067Z,102583.50
2022-08-07T06:01:34.767Z,102582.44
2022-08-07T06:04:09.279Z,102571.09
2022-08-07T06:06:46.354Z,102570.72
2022-08-07T06:09:21.180Z,102577.50
2022-08-07T06:12:15.672Z,102574.38
2022-08-07T06:14:49.649Z,102584.94
2022-08-07T06:17:23.214Z,102577.19
2022-08-07T06:20:12.833Z,102585.66
2022-08-07T06:23:02.188Z,102576.00
2022-08-07T06:25:54.572Z,102576.44
2022-08-07T06:28:30.802Z,102578.63
2022-08-07T06:31:03.909Z,102578.22
2022-08-07T06:33:38.385Z,102577.19
2022-08-07T06:36:13.888Z,102585.19
2022-08-07T06:40:13.206Z,102578.03
2022-08-07T06:42:05.505Z,102577.81
2022-08-07T06:44:57.406Z,102582.34
2022-08-07T06:47:38.754Z,102587.03
2022-08-07T06:50:22.809Z,102579.88
2022-08-07T06:52:57.371Z,102583.97
2022-08-07T06:55:53.787Z,102587.75
2022-08-07T06:58:28.787Z,102591.72
2022-08-07T07:01:09.520Z,102585.88
2022-08-07T07:03:49.996Z,102580.19
2022-08-07T07:06:29.425Z,102581.88
2022-08-07T07:09:26.347Z,102578.09
2022-08-07T07:12:21.642Z,102580.00
2022-08-07T07:15:24.142Z,102580.63
2022-08-07T07:18:46.918Z,102582.50
2022-08-07T07:21:24.317Z,102591.16
2022-08-07T07:24:05.930Z,102581.66
2022-08-07T07:26:51.850Z,102582.94
2022-08-07T07:29:40.049Z,102577.25
2022-08-07T07:32:19.094Z,102582.50
2022-08-07T07:34:54.634Z,102588.44
2022-08-07T07:37:45.251Z,102583.81
2022-08-07T07:40:20.666Z,102579.16
2022-08-07T07:43:15.267Z,102585.94
2022-08-07T07:46:38.065Z,102578.75
2022-08-07T07:48:48.577Z,102570.88
2022-08-07T07:51:21.761Z,102572.94
2022-08-07T07:53:54.833Z,102566.41
2022-08-07T07:56:32.024Z,102575.56
2022-08-07T07:59:06.083Z,102572.38
2022-08-07T08:02:02.576Z,102571.34
2022-08-07T08:04:35.530Z,102566.09
2022-08-07T08:07:10.699Z,102568.25
2022-08-07T08:09:52.058Z,102562.78
2022-08-07T08:12:58.818Z,102560.44
2022-08-07T08:15:57.721Z,102555.81
2022-08-07T08:18:28.083Z,102563.22
2022-08-07T08:21:01.653Z,102554.34
2022-08-07T08:23:53.747Z,102556.47
2022-08-07T08:26:44.392Z,102549.06
2022-08-07T08:29:22.960Z,102548.81
2022-08-07T08:32:16.821Z,102550.53
2022-08-07T08:34:49.160Z,102546.28
2022-08-07T08:38:00.679Z,102551.81
2022-08-07T08:40:28.283Z,102550.09
2022-08-07T08:43:41.878Z,102553.50
2022-08-07T08:46:44.985Z,102550.38
2022-08-07T08:49:32.777Z,102556.47
2022-08-07T08:52:14.067Z,102541.66
2022-08-07T08:54:59.187Z,102545.69
2022-08-07T08:57:45.201Z,102541.66
2022-08-07T09:00:18.256Z,102540.00
2022-08-07T09:03:07.478Z,102545.25
2022-08-07T09:05:53.600Z,102541.03
2022-08-07T09:08:47.529Z,102539.75
2022-08-07T09:11:50.341Z,102531.94
2022-08-07T09:14:31.680Z,102534.91
2022-08-07T09:17:17.678Z,102534.06
2022-08-07T09:20:35.191Z,102537.44
2022-08-07T09:24:30.560Z,102536.78
2022-08-07T09:26:31.674Z,102535.72
2022-08-07T09:30:03.833Z,102531.50
2022-08-07T09:33:05.391Z,102534.44
2022-08-07T09:36:02.815Z,102532.75
2022-08-07T09:38:50.233Z,102526.84
2022-08-07T09:41:43.545Z,102518.34
2022-08-07T09:47:27.389Z,102530.63
2022-08-07T09:48:03.965Z,102524.69
2022-08-07T09:50:56.436Z,102517.47
2022-08-07T09:53:40.793Z,102517.47
2022-08-07T09:56:44.700Z,102511.56
2022-08-07T10:00:00.533Z,102507.31
2022-08-07T10:04:06.406Z,102504.13
2022-08-07T10:06:28.917Z,102501.16
2022-08-07T10:09:13.396Z,102504.09
2022-08-07T10:12:21.773Z,102495.38
2022-08-07T10:15:05.328Z,102488.38
2022-08-07T10:18:01.851Z,102486.00
2022-08-07T10:20:50.186Z,102480.53
2022-08-07T10:24:18.427Z,102480.91
2022-08-07T10:30:27.884Z,102480.41
2022-08-07T10:34:15.375Z,102472.13
2022-08-07T10:36:52.256Z,102471.06
2022-08-07T10:39:41.567Z,102472.72
2022-08-07T10:42:36.613Z,102471.25
2022-08-07T10:45:19.393Z,102474.38
2022-08-07T10:48:13.547Z,102455.84
2022-08-07T10:50:50.122Z,102453.44
2022-08-07T10:53:22.772Z,102451.22
2022-08-07T10:56:09.678Z,102452.38
2022-08-07T10:59:10.087Z,102445.41
2022-08-07T11:02:05.241Z,102441.31
2022-08-07T11:05:49.257Z,102441.84
2022-08-07T11:08:43.881Z,102440.63
2022-08-07T11:12:05.583Z,102443.06
2022-08-07T11:14:43.607Z,102438.44
2022-08-07T11:17:43.416Z,102433.22
2022-08-07T11:20:22.513Z,102438.91
2022-08-07T11:23:26.381Z,102426.50
2022-08-07T11:26:28.730Z,102426.19
2022-08-07T11:29:12.907Z,102429.75
2022-08-07T11:32:08.644Z,102431.88
2022-08-07T11:34:47.950Z,102435.72
2022-08-07T11:37:58.338Z,102426.84
2022-08-07T11:40:49.854Z,102423.78
2022-08-07T11:43:54.491Z,102414.03
2022-08-07T11:46:44.769Z,102410.38
2022-08-07T11:50:18.590Z,102407.81
2022-08-07T11:52:42.836Z,102404.03
2022-08-07T11:56:09.293Z,102414.41
2022-08-07T11:58:41.620Z,102410.97
2022-08-07T12:01:59.727Z,102398.28
2022-08-07T12:04:43.052Z,102399.22
2022-08-07T12:07:38.736Z,102409.84
2022-08-07T12:10:23.182Z,102400.63
2022-08-07T12:13:18.639Z,102391.00
2022-08-07T12:16:12.165Z,102375.47
2022-08-07T12:19:14.611Z,102370.88
2022-08-07T12:22:37.258Z,102371.47
2022-08-07T12:26:05.311Z,102370.59
2022-08-07T12:28:31.007Z,102362.34
2022-08-07T12:31:11.856Z,102358.59
2022-08-07T12:33:56.549Z,102354.44
2022-08-07T12:36:35.163Z,102348.78
2022-08-07T12:39:09.383Z,102339.59
2022-08-07T12:42:02.375Z,102359.50
2022-08-07T12:44:36.046Z,102352.22
2022-08-07T12:47:37.266Z,102349.41
2022-08-07T12:50:34.215Z,102343.50
2022-08-07T12:53:19.297Z,102345.75
2022-08-07T12:56:12.504Z,102349.31
2022-08-07T12:58:56.946Z,102343.03
2022-08-07T13:01:43.270Z,102349.41
2022-08-07T13:05:01.363Z,102345.59
2022-08-07T13:08:13.986Z,102344.75
2022-08-07T13:11:08.740Z,102346.03
2022-08-07T13:14:09.047Z,102348.13
2022-08-07T13:16:54.821Z,102348.63
2022-08-07T13:19:45.944Z,102329.97
2022-08-07T13:22:32.221Z,102336.09
2022-08-07T13:25:39.523Z,102338.34
2022-08-07T13:28:18.725Z,102336.59
2022-08-07T13:31:06.514Z,102331.09
2022-08-07T13:34:31.956Z,102324.28
2022-08-07T13:37:22.342Z,102324.69
2022-08-07T13:40:34.885Z,102334.59
2022-08-07T13:43:13.390Z,102334.50
2022-08-07T13:46:21.852Z,102320.81
2022-08-07T13:48:56.100Z,102320.66
2022-08-07T13:52:05.098Z,102306.75
2022-08-07T13:54:33.433Z,102308.22
2022-08-07T13:57:14.515Z,102319.16
2022-08-07T14:00:02.096Z,102304.28
2022-08-07T14:02:50.820Z,102302.22
2022-08-07T14:05:24.966Z,102302.22
2022-08-07T14:08:10.471Z,102298.75
2022-08-07T14:10:43.722Z,102299.09
2022-08-07T14:13:18.847Z,102292.34
2022-08-07T14:15:56.955Z,102296.81
2022-08-07T14:18:33.183Z,102285.69
2022-08-07T14:21:21.170Z,102292.97
2022-08-07T14:24:08.859Z,102282.66
2022-08-07T14:26:50.607Z,102289.13
2022-08-07T14:30:06.700Z,102284.56
2022-08-07T14:32:57.425Z,102284.97
2022-08-07T14:35:44.658Z,102284.00
2022-08-07T14:38:30.855Z,102271.03
2022-08-07T14:41:12.231Z,102274.13
2022-08-07T14:43:58.617Z,102281.69
2022-08-07T14:46:51.555Z,102269.59
2022-08-07T14:49:56.975Z,102271.16
2022-08-07T14:52:27.593Z,102259.44
2022-08-07T14:55:00.678Z,102262.88
2022-08-07T14:57:54.621Z,102258.72
2022-08-07T15:00:30.883Z,102248.94
2022-08-07T15:03:16.659Z,102257.75
2022-08-07T15:05:54.911Z,102263.91
2022-08-07T15:08:54.587Z,102252.88
2022-08-07T15:11:52.843Z,102256.84
2022-08-07T15:14:25.468Z,102253.31
2022-08-07T15:17:13.958Z,102256.25
2022-08-07T15:20:33.926Z,102257.66
2022-08-07T15:22:53.978Z,102256.50
2022-08-07T15:25:36.463Z,102252.25
2022-08-07T15:34:01.810Z,102246.91
2022-08-07T15:37:04.686Z,102234.31
2022-08-07T15:39:27.485Z,102237.38
2022-08-07T15:45:55.396Z,102243.00
2022-08-07T15:48:33.652Z,102233.97
2022-08-07T15:51:09.940Z,102235.84
2022-08-07T15:53:52.655Z,102221.03
2022-08-07T15:56:36.782Z,102227.66
2022-08-07T15:59:17.427Z,102230.91
2022-08-07T16:02:01.899Z,102221.94
2022-08-07T16:04:38.149Z,102219.66
2022-08-07T16:08:31.976Z,102223.44
2022-08-07T16:10:16.753Z,102223.94
2022-08-07T16:13:17.581Z,102219.38
2022-08-07T16:16:47.869Z,102213.19
2022-08-07T16:19:43.176Z,102210.88
2022-08-07T16:22:55.803Z,102211.88
2022-08-07T16:25:56.148Z,102209.56
2022-08-07T16:30:06.825Z,102203.94
2022-08-07T16:31:51.527Z,102207.22
2022-08-07T16:34:53.139Z,102201.38
2022-08-07T16:38:05.694Z,102200.22
2022-08-07T16:40:57.081Z,102198.47
2022-08-07T16:44:11.253Z,102207.53
2022-08-07T16:47:16.741Z,102214.59
2022-08-07T16:50:36.881Z,102208.94
2022-08-07T16:54:02.872Z,102211.56
2022-08-07T16:56:28.974Z,102213.38
2022-08-07T16:59:17.357Z,102214.66
2022-08-07T17:02:53.004Z,102218.44
2022-08-07T17:06:02.264Z,102220.78
2022-08-07T17:09:04.399Z,102215.78
2022-08-07T17:12:04.499Z,102221.44
2022-08-07T17:14:50.764Z,102213.56
2022-08-07T17:17:44.092Z,102210.41
2022-08-07T17:20:41.842Z,102217.53
2022-08-07T17:23:23.185Z,102213.00
2022-08-07T17:26:23.162Z,102214.25
2022-08-07T17:30:14.323Z,102217.22
2022-08-07T17:32:30.301Z,102222.66
2022-08-07T17:35:51.817Z,102224.50
2022-08-07T17:38:33.801Z,102225.50
2022-08-07T17:42:02.740Z,102219.03
2022-08-07T17:44:33.746Z,102220.25
2022-08-07T17:47:38.011Z,102214.34
2022-08-07T17:50:19.392Z,102217.28
2022-08-07T17:52:59.785Z,102216.34
2022-08-07T17:55:55.944Z,102215.41
2022-08-07T17:59:04.243Z,102211.47
2022-08-07T18:01:56.801Z,102211.84
2022-08-07T18:04:42.130Z,102209.25
2022-08-07T18:07:37.309Z,102211.31
2022-08-07T18:10:32.601Z,102213.13
2022-08-07T18:13:40.430Z,102214.72
2022-08-07T18:16:58.614Z,102213.53
2022-08-07T18:21:09.539Z,102214.47
2022-08-07T18:22:43.701Z,102220.97
2022-08-07T18:25:40.101Z,102221.94
2022-08-07T18:28:36.126Z,102221.38
2022-08-07T18:31:50.040Z,102224.59
2022-08-07T18:34:53.439Z,102225.59
2022-08-07T18:38:58.484Z,102229.09
2022-08-07T18:41:45.625Z,102242.31
2022-08-07T18:44:30.655Z,102241.59
2022-08-07T18:47:21.038Z,102243.41
2022-08-07T18:50:39.182Z,102247.59
2022-08-07T18:53:43.031Z,102252.44
2022-08-07T18:56:58.402Z,102256.38
2022-08-07T18:59:58.806Z,102259.81
2022-08-07T19:03:12.117Z,102258.63
2022-08-07T19:06:02.463Z,102262.34
2022-08-07T19:08:55.642Z,102263.66
2022-08-07T19:11:37.345Z,102267.16
2022-08-07T19:14:19.814Z,102270.38
2022-08-07T19:17:04.665Z,102266.41
2022-08-07T19:20:29.683Z,102275.41
2022-08-07T19:23:18.839Z,102282.72
2022-08-07T19:26:25.102Z,102277.28
2022-08-07T19:30:57.198Z,102272.47
2022-08-07T19:32:07.759Z,102287.81
2022-08-07T19:34:55.290Z,102283.00
2022-08-07T19:37:55.449Z,102282.88
2022-08-07T19:40:23.063Z,102297.59
2022-08-07T19:43:10.719Z,102293.81
2022-08-07T19:46:07.333Z,102294.31
2022-08-07T19:48:42.968Z,102290.09
2022-08-07T19:51:20.334Z,102297.97
2022-08-07T19:54:32.943Z,102292.09
2022-08-07T19:58:02.224Z,102298.31
2022-08-07T19:59:58.526Z,102292.44
2022-08-07T20:02:51.839Z,102292.88
2022-08-07T20:05:27.908Z,102301.84
2022-08-07T20:08:03.213Z,102302.31
2022-08-07T20:10:54.977Z,102300.00
2022-08-07T20:13:34.446Z,102305.16
2022-08-07T20:16:09.825Z,102306.69
2022-08-07T20:19:02.820Z,102311.84
2022-08-07T20:21:42.080Z,102305.91
2022-08-07T20:24:31.513Z,102315.72
2022-08-07T20:27:07.424Z,102308.13
2022-08-07T20:29:58.468Z,102314.13
2022-08-07T20:32:43.555Z,102312.88
2022-08-07T20:35:23.271Z,102318.84
2022-08-07T20:38:00.885Z,102316.31
2022-08-07T20:40:51.462Z,102312.06
2022-08-07T20:43:26.761Z,102325.25
2022-08-07T20:46:28.849Z,102319.34
2022-08-07T20:49:53.839Z,102311.75
2022-08-07T20:51:50.382Z,102315.78
2022-08-07T20:54:29.959Z,102322.00
2022-08-07T20:57:05.085Z,102318.00
2022-08-07T21:00:07.502Z,102319.53
2022-08-07T21:02:55.330Z,102322.13
2022-08-07T21:05:50.899Z,102315.38
2022-08-07T21:08:46.812Z,102312.47
2022-08-07T21:11:21.939Z,102314.19
2022-08-07T21:14:31.912Z,102315.47
2022-08-07T21:18:03.121Z,102315.09
2022-08-07T21:20:05.161Z,102309.19
2022-08-07T21:22:44.811Z,102311.31
2022-08-07T21:25:56.973Z,102318.97
2022-08-07T21:28:48.406Z,102319.41
2022-08-07T21:32:47.010Z,102324.53
2022-08-07T21:35:14.514Z,102329.66
2022-08-07T21:38:18.388Z,102324.56
2022-08-07T21:41:09.630Z,102327.56
2022-08-07T21:44:05.222Z,102333.28
2022-08-07T21:47:12.361Z,102331.59
2022-08-07T21:50:02.006Z,102335.38
2022-08-07T21:52:46.935Z,102335.63
2022-08-07T21:55:29.831Z,102330.13
2022-08-07T21:58:30.074Z,102339.22
2022-08-07T22:01:17.715Z,102338.59
2022-08-07T22:04:06.107Z,102344.56
2022-08-07T22:06:56.054Z,102339.47
2022-08-07T22:09:31.433Z,102343.09
2022-08-07T22:12:24.753Z,102339.09
2022-08-07T22:16:39.130Z,102340.81
2022-08-07T22:18:03.261Z,102337.03
2022-08-07T22:20:49.429Z,102334.09
2022-08-07T22:23:30.591Z,102340.06
2022-08-07T22:26:05.960Z,102324.84
2022-08-07T22:28:53.164Z,102341.56
2022-08-07T22:31:45.756Z,102331.81
2022-08-07T22:34:35.620Z,102326.56
2022-08-07T22:37:19.230Z,102335.25
2022-08-07T22:39:57.325Z,102340.97
2022-08-07T22:42:31.792Z,102336.75
2022-08-07T22:45:21.923Z,102336.34
2022-08-07T22:48:31.749Z,102341.44
2022-08-07T22:51:02.775Z,102342.91
2022-08-07T22:54:08.460Z,102343.16
2022-08-07T22:57:00.725Z,102344.41
2022-08-07T22:59:44.650Z,102337.69
2022-08-07T23:02:41.617Z,102338.94
2022-08-07T23:06:08.934Z,102340.22
2022-08-07T23:08:47.951Z,102344.44
2022-08-07T23:12:06.792Z,102350.38
2022-08-07T23:14:41.803Z,102349.75
2022-08-07T23:17:31.555Z,102351.66
2022-08-07T23:20:40.487Z,102348.06
2022-08-07T23:24:05.207Z,102356.31
2022-08-07T23:26:25.034Z,102351.66
2022-08-07T23:29:43.467Z,102350.81
2022-08-07T23:34:36.244Z,102350.16
2022-08-07T23:36:29.736Z,102348.31
2022-08-07T23:39:08.673Z,102352.50
2022-08-07T23:42:04.817Z,102355.50
2022-08-07T23:48:18.497Z,102366.91
2022-08-07T23:52:58.439Z,102358.91
2022-08-07T23:54:36.493Z,102353.81
2022-08-07T23:57:19.345Z,102362.50
