createdAt,value
2023-01-08T00:00:49.506Z,100.00
2023-01-08T00:03:16.303Z,100.00
2023-01-08T00:05:42.973Z,100.00
2023-01-08T00:08:10.086Z,98.50
2023-01-08T00:10:38.152Z,95.86
2023-01-08T00:13:06.067Z,95.58
2023-01-08T00:15:33.721Z,96.21
2023-01-08T00:18:00.650Z,97.20
2023-01-08T00:20:28.393Z,97.08
2023-01-08T00:22:54.883Z,96.94
2023-01-08T00:25:21.323Z,98.03
2023-01-08T00:27:47.860Z,97.19
2023-01-08T00:30:14.366Z,97.94
2023-01-08T00:32:40.864Z,98.79
2023-01-08T00:35:07.630Z,99.25
2023-01-08T00:37:34.144Z,100.00
2023-01-08T00:40:00.595Z,100.00
2023-01-08T00:42:27.059Z,100.00
2023-01-08T00:44:53.626Z,100.00
2023-01-08T00:47:20.063Z,100.00
2023-01-08T00:49:46.485Z,100.00
2023-01-08T00:52:12.962Z,100.00
2023-01-08T00:54:39.388Z,100.00
2023-01-08T00:57:05.838Z,100.00
2023-01-08T00:59:32.265Z,100.00
2023-01-08T01:01:58.854Z,100.00
2023-01-08T01:04:26.531Z,100.00
2023-01-08T01:06:52.980Z,100.00
2023-01-08T01:09:19.438Z,100.00
2023-01-08T01:11:45.900Z,100.00
2023-01-08T01:14:12.376Z,99.94
2023-01-08T01:16:40.160Z,100.00
2023-01-08T01:19:06.659Z,100.00
2023-01-08T01:21:33.614Z,100.00
2023-01-08T01:24:05.268Z,99.76
2023-01-08T01:26:33.117Z,99.78
2023-01-08T01:29:00.032Z,99.03
2023-01-08T01:31:29.413Z,99.13
2023-01-08T01:33:56.022Z,99.55
2023-01-08T01:36:23.819Z,99.84
2023-01-08T01:38:52.119Z,98.46
2023-01-08T01:41:23.178Z,97.67
2023-01-08T01:43:49.662Z,98.13
2023-01-08T01:46:49.103Z,98.52
2023-01-08T01:49:20.640Z,98.02
2023-01-08T01:51:53.873Z,97.99
2023-01-08T01:54:20.726Z,96.70
2023-01-08T01:56:48.232Z,97.52
2023-01-08T01:59:16.007Z,97.28
2023-01-08T02:01:43.405Z,98.05
2023-01-08T02:04:13.987Z,98.02
2023-01-08T02:06:55.316Z,97.85
2023-01-08T02:10:11.089Z,98.37
2023-01-08T02:13:10.074Z,98.86
2023-01-08T02:16:09.831Z,100.00
2023-01-08T02:19:00.492Z,100.00
2023-01-08T02:21:41.179Z,100.00
2023-01-08T02:24:07.650Z,100.00
2023-01-08T02:26:37.693Z,100.00
2023-01-08T02:29:06.514Z,100.00
2023-01-08T02:31:35.156Z,100.00
2023-01-08T02:34:01.980Z,100.00
2023-01-08T02:36:37.357Z,100.00
2023-01-08T02:39:24.499Z,100.00
2023-01-08T02:41:59.942Z,100.00
2023-01-08T02:45:07.086Z,100.00
2023-01-08T02:47:52.862Z,100.00
2023-01-08T02:50:29.407Z,100.00
2023-01-08T02:53:19.122Z,100.00
2023-01-08T02:55:51.851Z,100.00
2023-01-08T02:58:19.022Z,100.00
2023-01-08T03:00:47.291Z,100.00
2023-01-08T03:03:23.741Z,100.00
2023-01-08T03:05:54.038Z,100.00
2023-01-08T03:08:21.552Z,100.00
2023-01-08T03:10:55.429Z,100.00
2023-01-08T03:13:26.899Z,100.00
2023-01-08T03:15:58.752Z,100.00
2023-01-08T03:18:45.157Z,100.00
2023-01-08T03:21:13.549Z,100.00
2023-01-08T03:23:41.882Z,100.00
2023-01-08T03:26:09.950Z,100.00
2023-01-08T03:28:51.625Z,100.00
2023-01-08T03:31:19.396Z,100.00
2023-01-08T03:33:47.037Z,100.00
2023-01-08T03:36:21.618Z,100.00
2023-01-08T03:38:56.780Z,100.00
2023-01-08T03:41:26.736Z,100.00
2023-01-08T03:43:53.236Z,100.00
2023-01-08T03:46:28.883Z,100.00
2023-01-08T03:48:56.717Z,100.00
2023-01-08T03:51:23.288Z,100.00
2023-01-08T03:53:52.959Z,100.00
2023-01-08T03:56:19.422Z,100.00
2023-01-08T03:58:46.209Z,100.00
2023-01-08T04:01:12.826Z,100.00
2023-01-08T04:03:39.437Z,100.00
2023-01-08T04:06:06.277Z,100.00
2023-01-08T04:08:32.745Z,100.00
2023-01-08T04:10:59.205Z,100.00
2023-01-08T04:13:25.658Z,100.00
2023-01-08T04:15:52.160Z,100.00
2023-01-08T04:18:18.936Z,100.00
2023-01-08T04:20:48.841Z,100.00
2023-01-08T04:23:15.427Z,100.00
2023-01-08T04:25:42.002Z,100.00
2023-01-08T04:28:08.804Z,100.00
2023-01-08T04:30:35.281Z,100.00
2023-01-08T04:33:01.827Z,100.00
2023-01-08T04:35:28.305Z,100.00
2023-01-08T04:37:54.762Z,100.00
2023-01-08T04:40:21.288Z,100.00
2023-01-08T04:42:47.758Z,100.00
2023-01-08T04:45:14.361Z,100.00
2023-01-08T04:47:40.862Z,100.00
2023-01-08T04:50:07.677Z,100.00
2023-01-08T04:52:34.257Z,100.00
2023-01-08T04:55:00.756Z,100.00
2023-01-08T04:57:27.239Z,100.00
2023-01-08T04:59:53.734Z,100.00
2023-01-08T05:02:20.524Z,100.00
2023-01-08T05:04:47.841Z,100.00
2023-01-08T05:07:14.343Z,100.00
2023-01-08T05:09:40.837Z,100.00
2023-01-08T05:12:07.456Z,100.00
2023-01-08T05:14:33.943Z,100.00
2023-01-08T05:17:00.376Z,100.00
2023-01-08T05:19:26.883Z,100.00
2023-01-08T05:21:53.385Z,100.00
2023-01-08T05:24:19.853Z,100.00
2023-01-08T05:26:46.327Z,100.00
2023-01-08T05:29:12.879Z,100.00
2023-01-08T05:31:39.301Z,100.00
2023-01-08T05:34:05.795Z,100.00
2023-01-08T05:36:32.294Z,100.00
2023-01-08T05:38:58.761Z,100.00
2023-01-08T05:41:25.296Z,100.00
2023-01-08T05:43:51.759Z,100.00
2023-01-08T05:46:18.261Z,100.00
2023-01-08T05:48:44.855Z,100.00
2023-01-08T05:51:11.359Z,100.00
2023-01-08T05:53:37.803Z,100.00
2023-01-08T05:56:08.889Z,100.00
2023-01-08T05:58:36.570Z,100.00
2023-01-08T06:01:16.216Z,100.00
2023-01-08T06:03:42.735Z,100.00
2023-01-08T06:06:10.757Z,100.00
2023-01-08T06:08:37.621Z,100.00
2023-01-08T06:11:06.908Z,100.00
2023-01-08T06:13:34.678Z,100.00
2023-01-08T06:16:02.107Z,100.00
2023-01-08T06:18:30.228Z,100.00
2023-01-08T06:20:56.911Z,100.00
2023-01-08T06:23:23.412Z,100.00
2023-01-08T06:25:54.370Z,100.00
2023-01-08T06:28:21.317Z,100.00
2023-01-08T06:30:48.095Z,100.00
2023-01-08T06:33:14.767Z,100.00
2023-01-08T06:35:41.260Z,100.00
2023-01-08T06:38:07.708Z,100.00
2023-01-08T06:40:34.167Z,100.00
2023-01-08T06:43:05.476Z,100.00
2023-01-08T06:45:32.917Z,100.00
2023-01-08T06:48:04.056Z,100.00
2023-01-08T06:50:33.063Z,100.00
2023-01-08T06:52:59.627Z,100.00
2023-01-08T06:55:26.691Z,100.00
2023-01-08T06:57:55.005Z,100.00
2023-01-08T07:00:23.630Z,100.00
2023-01-08T07:02:51.128Z,100.00
2023-01-08T07:05:17.780Z,100.00
2023-01-08T07:07:44.977Z,100.00
2023-01-08T07:10:11.754Z,100.00
2023-01-08T07:12:38.309Z,100.00
2023-01-08T07:15:05.232Z,100.00
2023-01-08T07:17:35.263Z,100.00
2023-01-08T07:20:01.844Z,100.00
2023-01-08T07:22:28.905Z,100.00
2023-01-08T07:24:55.424Z,100.00
2023-01-08T07:27:21.928Z,100.00
2023-01-08T07:29:48.393Z,100.00
2023-01-08T07:32:14.876Z,100.00
2023-01-08T07:34:41.359Z,100.00
2023-01-08T07:37:07.807Z,100.00
2023-01-08T07:39:34.364Z,100.00
2023-01-08T07:42:00.818Z,100.00
2023-01-08T07:44:27.331Z,100.00
2023-01-08T07:46:53.848Z,100.00
2023-01-08T07:49:20.376Z,100.00
2023-01-08T07:51:49.405Z,100.00
2023-01-08T07:54:15.921Z,100.00
2023-01-08T07:56:42.370Z,99.99
2023-01-08T07:59:08.937Z,99.77
2023-01-08T08:01:35.495Z,99.91
2023-01-08T08:04:02.087Z,99.84
2023-01-08T08:06:28.570Z,99.56
2023-01-08T08:08:57.403Z,99.48
2023-01-08T08:11:23.847Z,99.35
2023-01-08T08:13:52.662Z,99.13
2023-01-08T08:16:20.010Z,99.47
2023-01-08T08:18:46.516Z,99.35
2023-01-08T08:21:13.215Z,99.26
2023-01-08T08:23:39.674Z,99.05
2023-01-08T08:26:07.731Z,98.89
2023-01-08T08:28:34.261Z,98.73
2023-01-08T08:31:00.803Z,98.75
2023-01-08T08:33:27.269Z,98.79
2023-01-08T08:35:53.813Z,98.29
2023-01-08T08:38:22.594Z,98.22
2023-01-08T08:40:50.400Z,98.40
2023-01-08T08:43:16.947Z,98.39
2023-01-08T08:45:43.505Z,98.33
2023-01-08T08:48:11.185Z,98.47
2023-01-08T08:50:38.421Z,98.38
2023-01-08T08:53:06.449Z,98.60
2023-01-08T08:55:33.756Z,98.46
2023-01-08T08:58:06.074Z,98.14
2023-01-08T09:00:33.513Z,98.25
2023-01-08T09:03:00.276Z,98.28
2023-01-08T09:05:26.989Z,98.18
2023-01-08T09:07:54.356Z,98.24
2023-01-08T09:10:21.887Z,98.10
2023-01-08T09:12:48.445Z,97.70
2023-01-08T09:15:14.948Z,97.76
2023-01-08T09:17:41.408Z,97.74
2023-01-08T09:20:08.323Z,97.74
2023-01-08T09:22:34.786Z,97.64
2023-01-08T09:25:01.264Z,97.87
2023-01-08T09:27:27.746Z,98.11
2023-01-08T09:29:54.288Z,98.21
2023-01-08T09:32:21.331Z,97.66
2023-01-08T09:34:47.808Z,97.56
2023-01-08T09:37:14.282Z,97.39
2023-01-08T09:39:42.548Z,97.05
2023-01-08T09:42:13.359Z,97.14
2023-01-08T09:44:43.423Z,96.93
2023-01-08T09:47:41.109Z,97.47
2023-01-08T09:50:13.319Z,97.19
2023-01-08T09:52:42.716Z,96.59
2023-01-08T09:55:15.138Z,97.07
2023-01-08T09:57:43.174Z,96.75
2023-01-08T10:00:23.327Z,96.70
2023-01-08T10:02:51.441Z,96.44
2023-01-08T10:05:18.443Z,96.53
2023-01-08T10:07:46.343Z,97.07
2023-01-08T10:10:27.911Z,96.62
2023-01-08T10:12:55.490Z,96.70
2023-01-08T10:15:22.870Z,96.54
2023-01-08T10:17:58.499Z,96.06
2023-01-08T10:20:27.081Z,96.88
2023-01-08T10:22:54.433Z,96.61
2023-01-08T10:25:26.491Z,96.23
2023-01-08T10:28:02.131Z,96.28
2023-01-08T10:30:31.764Z,95.80
2023-01-08T10:33:09.648Z,96.19
2023-01-08T10:35:43.150Z,95.35
2023-01-08T10:38:32.761Z,95.28
2023-01-08T10:41:05.176Z,95.63
2023-01-08T10:43:35.134Z,95.07
2023-01-08T10:46:04.915Z,95.42
2023-01-08T10:48:40.550Z,95.14
2023-01-08T10:51:15.615Z,94.12
2023-01-08T10:53:42.671Z,94.53
2023-01-08T10:56:30.284Z,94.37
2023-01-08T10:58:57.038Z,94.50
2023-01-08T11:01:25.050Z,94.07
2023-01-08T11:03:58.575Z,93.41
2023-01-08T11:06:31.731Z,92.91
2023-01-08T11:09:01.412Z,93.01
2023-01-08T11:11:38.276Z,92.31
2023-01-08T11:14:23.675Z,93.13
2023-01-08T11:16:50.510Z,93.43
2023-01-08T11:19:25.408Z,92.36
2023-01-08T11:22:00.838Z,92.19
2023-01-08T11:24:36.811Z,93.15
2023-01-08T11:27:17.006Z,91.59
2023-01-08T11:29:48.535Z,91.78
2023-01-08T11:32:14.952Z,90.37
2023-01-08T11:34:53.475Z,90.84
2023-01-08T11:37:22.925Z,89.73
2023-01-08T11:39:51.499Z,89.36
2023-01-08T11:42:43.494Z,89.56
2023-01-08T11:45:22.797Z,90.15
2023-01-08T11:48:18.244Z,89.97
2023-01-08T11:51:21.728Z,89.29
2023-01-08T11:53:54.365Z,87.86
2023-01-08T11:56:50.335Z,88.30
2023-01-08T11:59:52.416Z,87.43
2023-01-08T12:02:37.257Z,86.49
2023-01-08T12:05:24.748Z,86.51
2023-01-08T12:08:21.399Z,85.28
2023-01-08T12:10:50.771Z,84.81
2023-01-08T12:13:42.893Z,84.42
2023-01-08T12:16:19.668Z,85.36
2023-01-08T12:19:14.431Z,84.70
2023-01-08T12:21:55.960Z,84.82
2023-01-08T12:24:55.956Z,83.05
2023-01-08T12:27:40.780Z,83.20
2023-01-08T12:30:29.693Z,85.23
2023-01-08T12:33:02.080Z,84.54
2023-01-08T12:35:57.704Z,83.53
2023-01-08T12:38:32.805Z,84.11
2023-01-08T12:41:05.139Z,84.19
2023-01-08T12:43:42.488Z,85.58
2023-01-08T12:46:14.671Z,84.27
2023-01-08T12:48:41.776Z,84.08
2023-01-08T12:51:18.161Z,83.78
2023-01-08T12:53:59.494Z,83.08
2023-01-08T12:56:34.998Z,83.48
2023-01-08T12:59:36.359Z,83.24
2023-01-08T13:02:26.266Z,83.14
2023-01-08T13:04:53.188Z,84.03
2023-01-08T13:07:35.875Z,83.63
2023-01-08T13:10:08.205Z,83.64
2023-01-08T13:12:37.854Z,82.65
2023-01-08T13:15:05.644Z,82.27
2023-01-08T13:17:32.307Z,82.15
2023-01-08T13:20:06.946Z,82.07
2023-01-08T13:22:35.981Z,81.19
2023-01-08T13:25:17.624Z,80.04
2023-01-08T13:27:45.703Z,79.30
2023-01-08T13:30:38.650Z,79.22
2023-01-08T13:33:34.356Z,77.89
2023-01-08T13:36:30.495Z,78.91
2023-01-08T13:39:10.329Z,78.11
2023-01-08T13:41:56.962Z,77.62
2023-01-08T13:44:35.894Z,76.43
2023-01-08T13:47:07.245Z,75.50
2023-01-08T13:49:44.140Z,74.89
2023-01-08T13:52:46.107Z,75.99
2023-01-08T13:55:39.982Z,76.42
2023-01-08T13:58:17.893Z,75.51
2023-01-08T14:00:44.286Z,73.88
2023-01-08T14:03:30.484Z,74.38
2023-01-08T14:06:25.736Z,75.34
2023-01-08T14:09:04.215Z,75.65
2023-01-08T14:11:40.653Z,76.93
2023-01-08T14:14:12.602Z,76.92
2023-01-08T14:16:40.815Z,76.42
2023-01-08T14:19:07.998Z,77.86
2023-01-08T14:21:34.569Z,77.39
2023-01-08T14:24:01.114Z,78.09
2023-01-08T14:26:31.252Z,77.92
2023-01-08T14:28:58.170Z,78.00
2023-01-08T14:31:27.068Z,78.00
2023-01-08T14:33:55.253Z,78.01
2023-01-08T14:36:22.744Z,76.38
2023-01-08T14:38:52.694Z,76.78
2023-01-08T14:41:55.274Z,73.93
2023-01-08T14:44:36.278Z,71.76
2023-01-08T14:47:03.858Z,70.31
2023-01-08T14:49:34.958Z,69.73
2023-01-08T14:52:02.859Z,69.22
2023-01-08T14:54:34.341Z,67.65
2023-01-08T14:57:02.628Z,67.53
2023-01-08T14:59:32.530Z,66.54
2023-01-08T15:02:02.391Z,66.69
2023-01-08T15:04:30.271Z,65.83
2023-01-08T15:07:23.093Z,66.32
2023-01-08T15:10:01.306Z,66.44
2023-01-08T15:12:31.499Z,65.53
2023-01-08T15:15:12.461Z,66.24
2023-01-08T15:17:40.367Z,66.52
2023-01-08T15:20:16.387Z,66.90
2023-01-08T15:22:45.676Z,67.50
2023-01-08T15:25:22.401Z,67.09
2023-01-08T15:28:02.544Z,67.76
2023-01-08T15:30:38.372Z,68.89
2023-01-08T15:33:16.960Z,69.16
2023-01-08T15:35:43.461Z,70.62
2023-01-08T15:38:10.036Z,71.48
2023-01-08T15:40:36.499Z,71.96
2023-01-08T15:43:11.704Z,72.97
2023-01-08T15:45:43.485Z,73.51
2023-01-08T15:48:10.657Z,73.74
2023-01-08T15:50:42.725Z,74.55
2023-01-08T15:53:19.766Z,74.84
2023-01-08T15:55:46.908Z,75.04
2023-01-08T15:58:15.385Z,75.61
2023-01-08T16:00:44.218Z,76.00
2023-01-08T16:03:13.330Z,76.47
2023-01-08T16:05:40.188Z,76.37
2023-01-08T16:08:07.376Z,76.63
2023-01-08T16:10:34.096Z,76.81
2023-01-08T16:13:01.597Z,76.87
2023-01-08T16:15:30.763Z,77.29
2023-01-08T16:17:58.929Z,77.50
2023-01-08T16:20:26.706Z,77.77
2023-01-08T16:22:54.747Z,77.85
2023-01-08T16:25:21.301Z,78.19
2023-01-08T16:27:47.766Z,78.37
2023-01-08T16:30:15.509Z,78.64
2023-01-08T16:32:42.930Z,78.94
2023-01-08T16:35:10.726Z,79.31
2023-01-08T16:37:37.762Z,79.43
2023-01-08T16:40:04.790Z,80.02
2023-01-08T16:42:31.267Z,80.13
2023-01-08T16:44:57.868Z,80.31
2023-01-08T16:47:24.423Z,80.40
2023-01-08T16:49:51.116Z,80.30
2023-01-08T16:52:17.784Z,80.78
2023-01-08T16:54:45.265Z,80.81
2023-01-08T16:57:11.779Z,80.84
2023-01-08T16:59:38.501Z,80.81
2023-01-08T17:02:04.992Z,81.00
2023-01-08T17:04:32.285Z,81.24
2023-01-08T17:06:58.821Z,81.13
2023-01-08T17:09:25.545Z,81.26
2023-01-08T17:11:52.184Z,81.48
2023-01-08T17:14:18.723Z,81.83
2023-01-08T17:16:45.530Z,81.44
2023-01-08T17:19:12.770Z,81.41
2023-01-08T17:21:40.112Z,81.74
2023-01-08T17:24:07.584Z,82.06
2023-01-08T17:26:34.273Z,82.00
2023-01-08T17:29:00.814Z,82.42
2023-01-08T17:31:27.331Z,82.52
2023-01-08T17:33:54.560Z,82.39
2023-01-08T17:36:23.731Z,82.28
2023-01-08T17:38:50.886Z,82.63
2023-01-08T17:41:53.719Z,82.55
2023-01-08T17:44:20.280Z,82.84
2023-01-08T17:46:46.782Z,82.76
2023-01-08T17:49:15.741Z,82.77
2023-01-08T17:51:43.220Z,82.41
2023-01-08T17:54:15.245Z,82.92
2023-01-08T17:56:42.762Z,82.64
2023-01-08T17:59:13.732Z,82.67
2023-01-08T18:01:40.333Z,82.75
2023-01-08T18:04:06.939Z,82.88
2023-01-08T18:06:33.435Z,82.49
2023-01-08T18:09:00.235Z,82.46
2023-01-08T18:11:26.818Z,82.90
2023-01-08T18:14:01.203Z,83.35
2023-01-08T18:16:29.230Z,83.05
2023-01-08T18:18:56.456Z,82.93
2023-01-08T18:21:23.206Z,83.21
2023-01-08T18:23:50.336Z,83.03
2023-01-08T18:26:18.497Z,83.48
2023-01-08T18:28:45.361Z,83.21
2023-01-08T18:31:13.475Z,83.47
2023-01-08T18:33:40.825Z,83.34
2023-01-08T18:36:10.585Z,83.45
2023-01-08T18:38:41.428Z,84.04
2023-01-08T18:41:09.562Z,83.78
2023-01-08T18:43:37.157Z,84.40
2023-01-08T18:46:06.977Z,84.28
2023-01-08T18:48:34.912Z,84.12
2023-01-08T18:51:05.816Z,83.99
2023-01-08T18:53:33.500Z,84.15
2023-01-08T18:56:01.550Z,84.46
2023-01-08T18:58:29.229Z,84.12
2023-01-08T19:00:55.812Z,84.36
2023-01-08T19:03:22.673Z,84.48
2023-01-08T19:05:49.418Z,84.57
2023-01-08T19:08:16.014Z,84.26
2023-01-08T19:10:42.534Z,84.60
2023-01-08T19:13:09.011Z,84.28
2023-01-08T19:15:35.764Z,84.42
2023-01-08T19:18:04.197Z,84.51
2023-01-08T19:20:30.730Z,84.72
2023-01-08T19:22:57.170Z,85.12
2023-01-08T19:25:23.666Z,85.09
2023-01-08T19:27:50.157Z,84.98
2023-01-08T19:30:17.214Z,85.15
2023-01-08T19:32:45.814Z,85.05
2023-01-08T19:35:12.377Z,85.39
2023-01-08T19:37:38.927Z,85.20
2023-01-08T19:40:06.319Z,85.41
2023-01-08T19:42:53.772Z,85.33
2023-01-08T19:45:20.267Z,85.42
2023-01-08T19:47:46.772Z,85.25
2023-01-08T19:50:13.417Z,85.18
2023-01-08T19:52:39.968Z,85.00
2023-01-08T19:55:06.576Z,85.16
2023-01-08T19:57:33.223Z,85.46
2023-01-08T19:59:59.687Z,85.51
2023-01-08T20:02:26.379Z,85.29
2023-01-08T20:04:53.011Z,85.30
2023-01-08T20:07:19.514Z,85.07
2023-01-08T20:09:46.047Z,85.53
2023-01-08T20:12:14.009Z,85.05
2023-01-08T20:14:40.505Z,85.34
2023-01-08T20:17:07.036Z,85.44
2023-01-08T20:19:34.410Z,85.62
2023-01-08T20:22:00.904Z,85.46
2023-01-08T20:24:28.419Z,85.61
2023-01-08T20:26:55.209Z,85.81
2023-01-08T20:29:22.012Z,85.65
2023-01-08T20:31:50.349Z,85.48
2023-01-08T20:34:17.032Z,86.04
2023-01-08T20:36:44.602Z,85.87
2023-01-08T20:39:16.220Z,85.83
2023-01-08T20:41:50.173Z,85.84
2023-01-08T20:44:30.437Z,85.79
2023-01-08T20:46:56.921Z,86.09
2023-01-08T20:49:25.290Z,86.05
2023-01-08T20:51:58.600Z,86.04
2023-01-08T20:54:26.810Z,86.02
2023-01-08T20:56:56.082Z,86.28
2023-01-08T20:59:26.405Z,86.27
2023-01-08T21:01:53.412Z,86.13
2023-01-08T21:04:20.453Z,86.50
2023-01-08T21:06:47.048Z,86.75
2023-01-08T21:09:16.147Z,87.17
2023-01-08T21:11:42.663Z,87.09
2023-01-08T21:14:10.531Z,87.31
2023-01-08T21:16:38.676Z,87.45
2023-01-08T21:19:05.282Z,87.44
2023-01-08T21:21:35.002Z,87.71
2023-01-08T21:24:08.719Z,87.86
2023-01-08T21:26:37.090Z,88.03
2023-01-08T21:29:06.194Z,88.05
2023-01-08T21:31:33.991Z,88.36
2023-01-08T21:34:03.423Z,88.75
2023-01-08T21:36:32.000Z,88.52
2023-01-08T21:39:00.215Z,88.51
2023-01-08T21:41:48.075Z,88.94
2023-01-08T21:44:37.009Z,89.11
2023-01-08T21:47:06.081Z,89.07
2023-01-08T21:49:32.739Z,89.24
2023-01-08T21:52:17.764Z,89.46
2023-01-08T21:54:44.289Z,89.68
2023-01-08T21:57:11.078Z,89.71
2023-01-08T21:59:37.845Z,90.20
2023-01-08T22:02:05.663Z,90.36
2023-01-08T22:04:32.658Z,90.20
2023-01-08T22:06:59.236Z,90.81
2023-01-08T22:09:25.768Z,90.89
2023-01-08T22:11:53.822Z,90.90
2023-01-08T22:14:20.329Z,90.99
2023-01-08T22:16:46.908Z,90.95
2023-01-08T22:19:13.445Z,91.40
2023-01-08T22:21:40.019Z,91.76
2023-01-08T22:24:06.625Z,91.93
2023-01-08T22:26:35.201Z,92.30
2023-01-08T22:29:02.709Z,92.58
2023-01-08T22:31:29.199Z,93.20
2023-01-08T22:33:56.335Z,94.26
2023-01-08T22:36:22.818Z,95.32
2023-01-08T22:38:49.289Z,97.53
2023-01-08T22:41:20.923Z,98.98
2023-01-08T22:43:47.736Z,100.00
2023-01-08T22:46:16.252Z,100.00
2023-01-08T22:48:43.621Z,100.00
2023-01-08T22:51:10.956Z,100.00
2023-01-08T22:53:37.478Z,100.00
2023-01-08T22:56:11.932Z,100.00
2023-01-08T22:58:40.244Z,100.00
2023-01-08T23:01:19.213Z,100.00
2023-01-08T23:03:50.190Z,100.00
2023-01-08T23:06:18.449Z,100.00
2023-01-08T23:08:46.072Z,100.00
2023-01-08T23:11:15.414Z,100.00
2023-01-08T23:13:42.184Z,100.00
2023-01-08T23:16:11.320Z,100.00
2023-01-08T23:18:38.680Z,100.00
2023-01-08T23:21:14.819Z,100.00
2023-01-08T23:23:41.502Z,100.00
2023-01-08T23:26:13.925Z,100.00
2023-01-08T23:28:40.401Z,100.00
2023-01-08T23:31:20.392Z,100.00
2023-01-08T23:33:46.934Z,100.00
2023-01-08T23:36:18.472Z,100.00
2023-01-08T23:38:51.256Z,100.00
2023-01-08T23:41:18.576Z,100.00
2023-01-08T23:43:46.033Z,100.00
2023-01-08T23:46:13.355Z,100.00
2023-01-08T23:48:39.894Z,100.00
2023-01-08T23:51:06.915Z,100.00
2023-01-08T23:53:33.433Z,100.00
2023-01-08T23:56:00.115Z,100.00
2023-01-08T23:58:26.651Z,100.00
