createdAt,value
2022-11-22T00:02:17.651Z,-1.45
2022-11-22T00:04:49.790Z,-1.44
2022-11-22T00:07:23.142Z,-1.46
2022-11-22T00:09:53.985Z,-1.48
2022-11-22T00:12:24.592Z,-1.42
2022-11-22T00:14:59.650Z,-1.38
2022-11-22T00:17:32.409Z,-1.39
2022-11-22T00:20:05.618Z,-1.40
2022-11-22T00:22:44.066Z,-1.50
2022-11-22T00:25:12.001Z,-1.52
2022-11-22T00:27:47.664Z,-1.55
2022-11-22T00:30:20.041Z,-1.62
2022-11-22T00:32:51.335Z,-1.66
2022-11-22T00:35:24.431Z,-1.64
2022-11-22T00:37:56.789Z,-1.74
2022-11-22T00:43:21.449Z,-1.89
2022-11-22T00:45:56.704Z,-1.86
2022-11-22T00:48:27.549Z,-1.92
2022-11-22T00:50:59.703Z,-1.88
2022-11-22T00:53:30.906Z,-1.84
2022-11-22T00:56:03.208Z,-1.87
2022-11-22T00:58:34.182Z,-1.94
2022-11-22T01:01:04.856Z,-1.93
2022-11-22T01:03:37.689Z,-1.88
2022-11-22T01:06:08.300Z,-1.88
2022-11-22T01:08:42.582Z,-1.84
2022-11-22T01:11:14.125Z,-1.93
2022-11-22T01:13:48.671Z,-1.87
2022-11-22T01:16:18.790Z,-1.86
2022-11-22T01:18:49.356Z,-1.86
2022-11-22T01:21:21.823Z,-1.86
2022-11-22T01:23:53.292Z,-1.90
2022-11-22T01:26:25.129Z,-1.92
2022-11-22T01:28:56.183Z,-1.98
2022-11-22T01:31:28.057Z,-1.93
2022-11-22T01:34:03.515Z,-2.06
2022-11-22T01:36:36.067Z,-2.07
2022-11-22T01:39:06.694Z,-2.06
2022-11-22T01:41:37.406Z,-2.07
2022-11-22T01:44:28.177Z,-2.05
2022-11-22T01:47:17.131Z,-2.03
2022-11-22T01:50:02.530Z,-1.98
2022-11-22T01:52:36.120Z,-2.08
2022-11-22T01:55:10.467Z,-2.03
2022-11-22T01:57:45.437Z,-2.04
2022-11-22T02:00:18.106Z,-2.10
2022-11-22T02:02:52.064Z,-2.10
2022-11-22T02:05:26.885Z,-2.04
2022-11-22T02:08:21.726Z,-2.08
2022-11-22T02:10:56.224Z,-2.04
2022-11-22T02:13:27.600Z,-2.01
2022-11-22T02:15:59.049Z,-1.99
2022-11-22T02:18:31.133Z,-1.92
2022-11-22T02:21:03.051Z,-1.90
2022-11-22T02:23:48.724Z,-1.86
2022-11-22T02:26:19.262Z,-1.92
2022-11-22T02:29:03.640Z,-1.94
2022-11-22T02:31:40.479Z,-1.99
2022-11-22T02:34:15.459Z,-1.92
2022-11-22T02:36:57.871Z,-2.00
2022-11-22T02:39:33.338Z,-1.99
2022-11-22T02:42:05.834Z,-2.03
2022-11-22T02:44:39.399Z,-2.02
2022-11-22T02:47:10.358Z,-2.00
2022-11-22T02:49:43.716Z,-2.01
2022-11-22T02:52:18.978Z,-1.98
2022-11-22T02:54:49.999Z,-1.91
2022-11-22T02:57:20.539Z,-1.90
2022-11-22T02:59:52.828Z,-1.80
2022-11-22T03:02:24.307Z,-1.88
2022-11-22T03:04:54.759Z,-1.82
2022-11-22T03:07:25.613Z,-1.90
2022-11-22T03:09:59.141Z,-1.77
2022-11-22T03:12:32.109Z,-1.78
2022-11-22T03:15:04.401Z,-1.78
2022-11-22T03:17:38.339Z,-1.80
2022-11-22T03:20:09.792Z,-1.78
2022-11-22T03:22:40.364Z,-1.78
2022-11-22T03:25:11.230Z,-1.84
2022-11-22T03:27:41.956Z,-1.84
2022-11-22T03:30:13.244Z,-1.81
2022-11-22T03:32:43.687Z,-1.82
2022-11-22T03:35:15.800Z,-1.85
2022-11-22T03:37:46.592Z,-1.87
2022-11-22T03:40:21.275Z,-1.83
2022-11-22T03:42:53.664Z,-1.84
2022-11-22T03:45:24.526Z,-1.82
2022-11-22T03:47:58.847Z,-1.84
2022-11-22T03:50:29.510Z,-1.86
2022-11-22T03:53:05.229Z,-1.87
2022-11-22T03:55:36.040Z,-1.90
2022-11-22T03:58:06.707Z,-1.99
2022-11-22T04:00:38.780Z,-2.02
2022-11-22T04:03:10.362Z,-1.94
2022-11-22T04:05:42.563Z,-1.96
2022-11-22T04:08:13.238Z,-1.92
2022-11-22T04:10:44.439Z,-1.90
2022-11-22T04:13:15.230Z,-1.86
2022-11-22T04:15:45.915Z,-1.88
2022-11-22T04:18:16.720Z,-1.86
2022-11-22T04:21:05.409Z,-1.86
2022-11-22T04:23:40.536Z,-1.88
2022-11-22T04:26:09.812Z,-1.79
2022-11-22T04:29:08.173Z,-1.80
2022-11-22T04:31:30.488Z,-1.80
2022-11-22T04:34:01.009Z,-1.80
2022-11-22T04:36:32.364Z,-1.77
2022-11-22T04:39:03.191Z,-1.71
2022-11-22T04:41:35.374Z,-1.80
2022-11-22T04:44:25.264Z,-1.63
2022-11-22T04:46:56.600Z,-1.67
2022-11-22T04:49:32.269Z,-1.68
2022-11-22T04:52:20.881Z,-1.53
2022-11-22T04:54:55.805Z,-1.66
2022-11-22T04:57:25.996Z,-1.62
2022-11-22T04:59:58.156Z,-1.70
2022-11-22T05:02:28.708Z,-1.69
2022-11-22T05:05:01.270Z,-1.66
2022-11-22T05:07:32.027Z,-1.60
2022-11-22T05:10:03.773Z,-1.66
2022-11-22T05:12:36.694Z,-1.64
2022-11-22T05:15:11.459Z,-1.62
2022-11-22T05:17:42.075Z,-1.56
2022-11-22T05:20:12.913Z,-1.54
2022-11-22T05:23:01.605Z,-1.54
2022-11-22T05:25:32.099Z,-1.52
2022-11-22T05:28:02.766Z,-1.61
2022-11-22T05:30:34.380Z,-1.60
2022-11-22T05:33:06.198Z,-1.53
2022-11-22T05:35:36.652Z,-1.48
2022-11-22T05:38:09.195Z,-1.53
2022-11-22T05:40:42.484Z,-1.51
2022-11-22T05:43:15.785Z,-1.58
2022-11-22T05:45:50.550Z,-1.58
2022-11-22T05:48:26.501Z,-1.54
2022-11-22T05:50:56.978Z,-1.48
2022-11-22T05:53:27.488Z,-1.44
2022-11-22T05:55:59.545Z,-1.37
2022-11-22T05:58:32.451Z,-1.45
2022-11-22T06:01:05.977Z,-1.53
2022-11-22T06:03:39.258Z,-1.48
2022-11-22T06:06:12.186Z,-1.36
2022-11-22T06:08:48.008Z,-1.40
2022-11-22T06:11:24.187Z,-1.34
2022-11-22T06:14:00.532Z,-1.30
2022-11-22T06:16:31.579Z,-1.30
2022-11-22T06:19:02.224Z,-1.37
2022-11-22T06:21:36.203Z,-1.17
2022-11-22T06:24:10.605Z,-1.35
2022-11-22T06:26:42.237Z,-1.30
2022-11-22T06:29:13.180Z,-1.24
2022-11-22T06:31:46.861Z,-1.07
2022-11-22T06:34:19.566Z,-1.18
2022-11-22T06:36:50.835Z,-1.06
2022-11-22T06:39:23.362Z,-1.04
2022-11-22T06:41:54.293Z,-1.12
2022-11-22T06:44:25.781Z,-1.03
2022-11-22T06:47:02.388Z,-1.03
2022-11-22T06:49:33.074Z,-1.11
2022-11-22T06:52:05.696Z,-1.02
2022-11-22T06:54:37.578Z,-1.14
2022-11-22T06:57:09.388Z,-1.18
2022-11-22T06:59:42.756Z,-1.04
2022-11-22T07:02:15.116Z,-1.08
2022-11-22T07:05:09.500Z,-1.04
2022-11-22T07:07:18.844Z,-1.08
2022-11-22T07:09:56.157Z,-1.11
2022-11-22T07:12:24.834Z,-1.08
2022-11-22T07:14:58.246Z,-1.04
2022-11-22T07:17:28.813Z,-1.02
2022-11-22T07:20:01.403Z,-1.02
2022-11-22T07:22:31.983Z,-0.90
2022-11-22T07:25:02.530Z,-0.89
2022-11-22T07:27:34.104Z,-0.89
2022-11-22T07:30:07.645Z,-0.94
2022-11-22T07:32:38.450Z,-0.88
2022-11-22T07:35:09.717Z,-0.80
2022-11-22T07:37:40.348Z,-0.93
2022-11-22T07:40:12.704Z,-0.91
2022-11-22T07:42:45.336Z,-0.96
2022-11-22T07:45:19.704Z,-0.83
2022-11-22T07:47:54.351Z,-0.78
2022-11-22T07:50:26.415Z,-0.86
2022-11-22T07:53:02.812Z,-0.70
2022-11-22T07:55:33.254Z,-0.74
2022-11-22T07:58:04.222Z,-0.66
2022-11-22T08:00:37.392Z,-0.58
2022-11-22T08:03:15.622Z,-0.62
2022-11-22T08:05:46.420Z,-0.52
2022-11-22T08:08:16.883Z,-0.70
2022-11-22T08:10:50.045Z,-0.62
2022-11-22T08:13:21.965Z,-0.68
2022-11-22T08:15:54.891Z,-0.38
2022-11-22T08:18:26.376Z,-0.50
2022-11-22T08:21:08.985Z,-0.42
2022-11-22T08:23:40.647Z,-0.38
2022-11-22T08:26:14.145Z,-0.34
2022-11-22T08:28:45.216Z,-0.49
2022-11-22T08:31:19.631Z,-0.50
2022-11-22T08:33:55.897Z,-0.48
2022-11-22T08:36:29.267Z,-0.63
2022-11-22T08:39:00.049Z,-0.54
2022-11-22T08:41:30.527Z,-0.38
2022-11-22T08:44:02.576Z,-0.51
2022-11-22T08:46:40.526Z,-0.39
2022-11-22T08:49:14.026Z,-0.36
2022-11-22T08:51:46.710Z,-0.39
2022-11-22T08:54:17.386Z,-0.45
2022-11-22T08:56:50.938Z,-0.54
2022-11-22T08:59:21.602Z,-0.62
2022-11-22T09:01:53.305Z,-0.46
2022-11-22T09:04:27.546Z,-0.27
2022-11-22T09:09:37.987Z,-0.20
2022-11-22T09:12:08.219Z,-0.18
2022-11-22T09:14:38.782Z,-0.13
2022-11-22T09:17:14.606Z,-0.10
2022-11-22T09:19:42.877Z,-0.16
2022-11-22T09:22:15.121Z,-0.07
2022-11-22T09:24:46.902Z,-0.20
2022-11-22T09:27:17.301Z,-0.32
2022-11-22T09:29:48.107Z,-0.25
2022-11-22T09:32:18.814Z,-0.26
2022-11-22T09:34:53.764Z,-0.22
2022-11-22T09:37:25.293Z,0.01
2022-11-22T09:39:57.629Z,0.00
2022-11-22T09:42:38.949Z,0.08
2022-11-22T09:45:31.179Z,0.02
2022-11-22T09:48:24.215Z,0.14
2022-11-22T09:51:13.224Z,0.19
2022-11-22T09:53:57.805Z,0.32
2022-11-22T09:56:30.591Z,0.32
2022-11-22T09:59:07.268Z,0.48
2022-11-22T10:01:45.483Z,0.37
2022-11-22T10:04:22.132Z,0.55
2022-11-22T10:06:58.996Z,0.35
2022-11-22T10:09:50.528Z,0.44
2022-11-22T10:12:53.514Z,0.28
2022-11-22T10:15:31.834Z,0.26
2022-11-22T10:18:24.371Z,0.26
2022-11-22T10:20:57.397Z,0.28
2022-11-22T10:23:29.021Z,0.42
2022-11-22T10:26:04.070Z,0.50
2022-11-22T10:28:43.787Z,0.47
2022-11-22T10:31:26.879Z,0.56
2022-11-22T10:34:26.406Z,0.58
2022-11-22T10:37:40.949Z,0.48
2022-11-22T10:40:24.888Z,0.66
2022-11-22T10:43:07.377Z,0.86
2022-11-22T10:45:44.799Z,0.63
2022-11-22T10:48:31.364Z,0.52
2022-11-22T10:51:09.410Z,0.65
2022-11-22T10:53:43.827Z,0.58
2022-11-22T10:56:24.975Z,0.78
2022-11-22T10:59:24.403Z,0.92
2022-11-22T11:02:16.352Z,0.98
2022-11-22T11:04:48.750Z,0.94
2022-11-22T11:07:22.259Z,1.09
2022-11-22T11:10:11.547Z,1.16
2022-11-22T11:12:52.716Z,1.36
2022-11-22T11:15:52.625Z,1.34
2022-11-22T11:18:37.803Z,1.26
2022-11-22T11:21:13.406Z,1.43
2022-11-22T11:23:44.758Z,1.32
2022-11-22T11:26:25.461Z,1.43
2022-11-22T11:29:20.059Z,1.60
2022-11-22T11:31:52.776Z,1.50
2022-11-22T11:34:28.880Z,1.26
2022-11-22T11:37:03.493Z,1.28
2022-11-22T11:39:39.402Z,1.20
2022-11-22T11:42:32.540Z,1.15
2022-11-22T11:45:24.565Z,1.10
2022-11-22T11:47:57.749Z,1.17
2022-11-22T11:50:33.689Z,1.09
2022-11-22T11:53:06.875Z,1.20
2022-11-22T11:55:38.890Z,1.16
2022-11-22T11:58:23.385Z,1.14
2022-11-22T12:00:54.370Z,1.34
2022-11-22T12:03:28.109Z,1.32
2022-11-22T12:06:17.760Z,1.44
2022-11-22T12:08:54.909Z,1.37
2022-11-22T12:11:38.788Z,1.53
2022-11-22T12:14:22.473Z,1.26
2022-11-22T12:16:51.915Z,1.37
2022-11-22T12:19:42.634Z,1.38
2022-11-22T12:22:42.681Z,1.42
2022-11-22T12:25:30.417Z,1.46
2022-11-22T12:27:29.427Z,1.73
2022-11-22T12:30:00.607Z,1.51
2022-11-22T12:32:40.165Z,1.54
2022-11-22T12:35:16.394Z,1.58
2022-11-22T12:38:05.147Z,1.74
2022-11-22T12:40:38.634Z,1.67
2022-11-22T12:43:34.949Z,1.63
2022-11-22T12:46:12.359Z,1.74
2022-11-22T12:48:48.761Z,1.76
2022-11-22T12:51:30.818Z,1.67
2022-11-22T12:54:04.311Z,1.61
2022-11-22T12:56:37.919Z,1.62
2022-11-22T12:59:15.831Z,1.74
2022-11-22T13:02:08.244Z,1.60
2022-11-22T13:05:09.189Z,1.64
2022-11-22T13:08:16.766Z,1.84
2022-11-22T13:10:56.857Z,1.58
2022-11-22T13:13:36.809Z,1.73
2022-11-22T13:16:12.362Z,1.64
2022-11-22T13:18:54.966Z,1.82
2022-11-22T13:21:37.790Z,1.76
2022-11-22T13:24:22.381Z,1.56
2022-11-22T13:27:14.036Z,1.68
2022-11-22T13:29:46.180Z,1.60
2022-11-22T13:32:24.340Z,1.60
2022-11-22T13:35:05.800Z,1.68
2022-11-22T13:37:45.445Z,1.63
2022-11-22T13:40:29.319Z,1.56
2022-11-22T13:43:22.329Z,1.66
2022-11-22T13:45:55.588Z,1.58
2022-11-22T13:48:47.521Z,1.62
2022-11-22T13:51:22.068Z,1.56
2022-11-22T13:53:57.689Z,1.73
2022-11-22T13:56:33.712Z,1.72
2022-11-22T13:59:16.213Z,1.63
2022-11-22T14:01:49.741Z,1.74
2022-11-22T14:04:32.890Z,1.78
2022-11-22T14:07:14.066Z,1.68
2022-11-22T14:09:53.619Z,1.72
2022-11-22T14:12:50.885Z,1.70
2022-11-22T14:15:44.547Z,1.74
2022-11-22T14:18:26.990Z,1.85
2022-11-22T14:21:14.768Z,1.82
2022-11-22T14:24:00.125Z,1.94
2022-11-22T14:26:36.206Z,1.77
2022-11-22T14:29:18.860Z,1.70
2022-11-22T14:32:07.000Z,1.76
2022-11-22T14:34:40.973Z,1.90
2022-11-22T14:37:17.477Z,1.80
2022-11-22T14:39:53.363Z,1.86
2022-11-22T14:42:46.363Z,1.77
2022-11-22T14:45:46.674Z,1.77
2022-11-22T14:48:22.371Z,1.75
2022-11-22T14:51:09.236Z,1.86
2022-11-22T14:53:49.920Z,1.82
2022-11-22T14:56:26.328Z,1.66
2022-11-22T14:59:29.692Z,1.78
2022-11-22T15:02:36.746Z,1.81
2022-11-22T15:09:10.195Z,1.80
2022-11-22T15:09:14.434Z,1.91
2022-11-22T15:11:08.578Z,1.80
2022-11-22T15:14:10.232Z,1.87
2022-11-22T15:59:32.328Z,1.74
2022-11-22T16:02:04.557Z,1.80
2022-11-22T16:04:39.257Z,1.76
2022-11-22T16:07:10.162Z,1.81
2022-11-22T16:09:42.400Z,1.80
2022-11-22T16:12:39.003Z,1.90
2022-11-22T16:15:40.156Z,1.83
2022-11-22T16:18:27.945Z,1.89
2022-11-22T16:21:10.469Z,1.88
2022-11-22T16:23:45.391Z,1.84
2022-11-22T16:26:24.890Z,1.89
2022-11-22T16:29:00.093Z,1.80
2022-11-22T16:31:32.870Z,1.84
2022-11-22T16:34:03.697Z,1.86
2022-11-22T16:36:35.596Z,1.88
2022-11-22T16:39:07.412Z,1.82
2022-11-22T16:41:38.289Z,1.90
2022-11-22T16:44:15.079Z,1.76
2022-11-22T16:46:47.293Z,1.71
2022-11-22T16:49:22.030Z,1.82
2022-11-22T16:51:54.094Z,1.72
2022-11-22T16:54:26.241Z,1.68
2022-11-22T16:56:57.010Z,1.73
2022-11-22T16:59:30.626Z,1.66
2022-11-22T17:02:04.392Z,1.78
2022-11-22T17:04:41.377Z,1.74
2022-11-22T17:07:14.079Z,1.72
2022-11-22T17:09:47.517Z,1.71
2022-11-22T17:12:26.770Z,1.78
2022-11-22T17:14:58.584Z,1.80
2022-11-22T17:17:29.355Z,1.70
2022-11-22T17:20:01.654Z,1.69
2022-11-22T17:22:33.606Z,1.65
2022-11-22T17:25:04.534Z,1.65
2022-11-22T17:27:43.373Z,1.69
2022-11-22T17:30:15.325Z,1.70
2022-11-22T17:32:49.338Z,1.76
2022-11-22T17:35:23.116Z,1.78
2022-11-22T17:37:57.800Z,1.79
2022-11-22T17:40:28.650Z,1.78
2022-11-22T17:43:00.697Z,1.79
2022-11-22T17:45:32.103Z,1.91
2022-11-22T17:48:06.763Z,1.86
2022-11-22T17:50:42.185Z,1.80
2022-11-22T17:53:14.620Z,1.80
2022-11-22T17:56:09.456Z,1.87
2022-11-22T17:58:18.580Z,2.10
2022-11-22T18:00:51.956Z,1.91
2022-11-22T18:03:24.175Z,1.76
2022-11-22T18:05:57.283Z,1.78
2022-11-22T18:08:29.172Z,1.96
2022-11-22T18:11:02.136Z,1.80
2022-11-22T18:13:37.485Z,1.90
2022-11-22T18:16:14.290Z,1.95
2022-11-22T18:19:01.063Z,1.88
2022-11-22T18:21:19.401Z,1.82
2022-11-22T18:23:52.499Z,1.80
2022-11-22T18:26:38.751Z,1.79
2022-11-22T18:29:24.590Z,1.78
2022-11-22T18:31:32.854Z,1.82
2022-11-22T18:34:04.012Z,1.78
2022-11-22T18:36:54.669Z,1.86
2022-11-22T18:39:11.010Z,1.90
2022-11-22T18:41:44.051Z,1.94
2022-11-22T18:44:17.189Z,1.84
2022-11-22T18:46:48.132Z,1.91
2022-11-22T18:49:19.835Z,1.86
2022-11-22T18:51:50.687Z,1.86
2022-11-22T18:54:24.218Z,1.77
2022-11-22T18:56:58.684Z,1.81
2022-11-22T18:59:32.244Z,1.79
2022-11-22T19:02:03.144Z,1.72
2022-11-22T19:04:36.149Z,1.82
2022-11-22T19:07:08.320Z,1.82
2022-11-22T19:09:38.852Z,1.89
2022-11-22T19:12:09.289Z,1.80
2022-11-22T19:14:43.563Z,1.76
2022-11-22T19:17:18.617Z,1.68
2022-11-22T19:19:48.033Z,1.72
2022-11-22T19:22:19.114Z,1.82
2022-11-22T19:24:49.551Z,1.82
2022-11-22T19:27:20.652Z,1.74
2022-11-22T19:29:52.268Z,1.77
2022-11-22T19:32:25.086Z,1.84
2022-11-22T19:34:57.297Z,1.81
2022-11-22T19:37:27.956Z,1.70
2022-11-22T19:39:58.339Z,1.74
2022-11-22T19:42:30.525Z,1.73
2022-11-22T19:45:01.488Z,1.84
2022-11-22T19:47:32.160Z,1.82
2022-11-22T19:50:05.397Z,1.90
2022-11-22T19:52:35.840Z,1.94
2022-11-22T19:55:08.015Z,1.99
2022-11-22T19:57:38.993Z,1.96
2022-11-22T20:00:12.760Z,1.93
2022-11-22T20:02:43.306Z,1.98
2022-11-22T20:05:16.545Z,2.05
2022-11-22T20:07:47.026Z,2.00
2022-11-22T20:10:17.675Z,2.04
2022-11-22T20:12:50.484Z,2.02
2022-11-22T20:15:21.815Z,1.94
2022-11-22T20:17:53.244Z,1.98
2022-11-22T20:20:23.680Z,2.06
2022-11-22T20:22:54.589Z,2.04
2022-11-22T20:25:25.155Z,2.04
2022-11-22T20:27:57.214Z,2.02
2022-11-22T20:30:27.835Z,1.98
2022-11-22T20:32:59.005Z,1.90
2022-11-22T20:35:29.647Z,1.94
2022-11-22T20:38:01.769Z,1.96
2022-11-22T20:40:32.360Z,1.94
2022-11-22T20:43:02.974Z,2.02
2022-11-22T20:45:34.938Z,1.90
2022-11-22T20:48:07.253Z,1.91
2022-11-22T20:50:40.957Z,1.91
2022-11-22T20:53:11.968Z,1.90
2022-11-22T20:55:44.960Z,1.91
2022-11-22T20:58:18.901Z,1.86
2022-11-22T21:00:53.149Z,1.84
2022-11-22T21:03:24.764Z,1.94
2022-11-22T21:05:57.027Z,2.00
2022-11-22T21:08:28.609Z,1.94
2022-11-22T21:11:13.804Z,2.06
2022-11-22T21:13:47.580Z,2.13
2022-11-22T21:16:25.759Z,2.01
2022-11-22T21:19:01.968Z,1.94
2022-11-22T21:21:38.275Z,1.97
2022-11-22T21:24:11.185Z,2.01
2022-11-22T21:26:42.720Z,2.02
2022-11-22T21:29:16.671Z,1.90
2022-11-22T21:31:49.714Z,1.82
2022-11-22T21:34:20.187Z,1.76
2022-11-22T21:36:51.825Z,1.72
2022-11-22T21:39:23.525Z,1.71
2022-11-22T21:41:55.138Z,1.68
2022-11-22T21:44:25.706Z,1.68
2022-11-22T21:46:57.541Z,1.64
2022-11-22T21:49:27.976Z,1.68
2022-11-22T21:52:03.160Z,1.55
2022-11-22T21:54:34.203Z,1.54
2022-11-22T21:57:04.935Z,1.56
2022-11-22T21:59:35.796Z,1.60
2022-11-22T22:02:06.608Z,1.54
2022-11-22T22:04:38.889Z,1.50
2022-11-22T22:07:29.635Z,1.58
2022-11-22T22:09:52.751Z,1.52
2022-11-22T22:12:23.337Z,1.50
2022-11-22T22:14:54.276Z,1.55
2022-11-22T22:17:24.873Z,1.48
2022-11-22T22:19:55.346Z,1.54
2022-11-22T22:22:25.882Z,1.48
2022-11-22T22:24:56.528Z,1.46
2022-11-22T22:27:27.537Z,1.46
2022-11-22T22:29:59.551Z,1.49
2022-11-22T22:32:33.175Z,1.50
2022-11-22T22:35:07.338Z,1.48
2022-11-22T22:37:40.997Z,1.46
2022-11-22T22:40:12.178Z,1.44
2022-11-22T22:42:42.588Z,1.43
2022-11-22T22:45:16.162Z,1.42
2022-11-22T22:47:49.659Z,1.41
2022-11-22T22:50:21.751Z,1.41
2022-11-22T22:52:53.753Z,1.36
2022-11-22T22:55:24.919Z,1.36
2022-11-22T22:57:58.107Z,1.35
2022-11-22T23:00:30.041Z,1.30
2022-11-22T23:03:00.587Z,1.34
2022-11-22T23:05:31.166Z,1.32
2022-11-22T23:08:01.698Z,1.31
2022-11-22T23:10:35.233Z,1.34
2022-11-22T23:13:07.372Z,1.34
2022-11-22T23:15:57.316Z,1.34
2022-11-22T23:18:16.168Z,1.26
2022-11-22T23:20:48.240Z,1.28
2022-11-22T23:23:18.701Z,1.26
2022-11-22T23:25:49.496Z,1.28
2022-11-22T23:28:20.349Z,1.26
2022-11-22T23:30:52.444Z,1.20
2022-11-22T23:33:25.651Z,1.26
2022-11-22T23:35:56.472Z,1.27
2022-11-22T23:38:26.988Z,1.19
2022-11-22T23:40:57.779Z,1.20
2022-11-22T23:43:29.868Z,1.26
2022-11-22T23:46:00.382Z,1.23
2022-11-22T23:48:31.627Z,1.25
2022-11-22T23:51:05.562Z,1.18
2022-11-22T23:53:37.077Z,1.18
2022-11-22T23:56:15.904Z,1.17
2022-11-22T23:58:48.119Z,1.22
