createdAt,value
2022-10-06T00:05:00.012Z,4.82
2022-10-06T00:10:01.540Z,2.38
2022-10-06T00:15:03.089Z,3.10
2022-10-06T00:20:05.144Z,2.88
2022-10-06T00:25:07.942Z,2.72
2022-10-06T00:30:12.368Z,2.20
2022-10-06T00:35:13.945Z,2.85
2022-10-06T00:40:15.796Z,3.78
2022-10-06T00:45:19.027Z,2.22
2022-10-06T00:50:20.715Z,2.20
2022-10-06T00:55:22.501Z,1.80
2022-10-06T01:00:24.042Z,4.25
2022-10-06T01:05:34.627Z,2.90
2022-10-06T01:10:36.205Z,2.40
2022-10-06T01:15:41.554Z,5.75
2022-10-06T01:20:48.273Z,2.30
2022-10-06T01:25:50.266Z,2.83
2022-10-06T01:30:54.367Z,3.85
2022-10-06T01:35:58.339Z,2.72
2022-10-06T01:40:59.886Z,4.82
2022-10-06T01:46:01.524Z,6.03
2022-10-06T01:51:03.486Z,3.10
2022-10-06T01:56:05.326Z,2.88
2022-10-06T02:01:08.029Z,2.83
2022-10-06T02:06:10.895Z,3.90
2022-10-06T02:11:13.264Z,3.05
2022-10-06T02:16:18.941Z,3.45
2022-10-06T02:21:22.960Z,4.55
2022-10-06T02:26:24.613Z,2.72
2022-10-06T02:31:26.667Z,3.13
2022-10-06T02:36:28.516Z,4.15
2022-10-06T02:41:31.131Z,3.03
2022-10-06T02:46:32.884Z,3.00
2022-10-06T02:51:35.470Z,2.53
2022-10-06T02:56:37.960Z,3.88
2022-10-06T03:01:39.598Z,2.28
2022-10-06T03:06:46.137Z,4.28
2022-10-06T03:11:58.591Z,2.40
2022-10-06T03:17:09.944Z,4.68
2022-10-06T03:22:15.465Z,3.45
2022-10-06T03:27:23.790Z,3.50
2022-10-06T03:32:28.926Z,2.75
2022-10-06T03:37:30.632Z,5.05
2022-10-06T03:42:32.250Z,2.53
2022-10-06T03:47:33.827Z,2.38
2022-10-06T03:52:36.020Z,2.97
2022-10-06T03:57:37.655Z,3.60
2022-10-06T04:02:40.590Z,3.53
2022-10-06T04:07:42.201Z,3.05
2022-10-06T04:12:43.909Z,2.15
2022-10-06T04:17:45.579Z,2.72
2022-10-06T04:22:47.205Z,4.40
2022-10-06T04:27:48.855Z,3.00
2022-10-06T04:32:51.139Z,3.17
2022-10-06T04:37:52.921Z,2.55
2022-10-06T04:42:54.606Z,4.22
2022-10-06T04:47:56.305Z,4.75
2022-10-06T04:52:57.874Z,4.88
2022-10-06T04:57:59.600Z,2.78
2022-10-06T05:03:01.559Z,5.28
2022-10-06T05:08:03.536Z,3.72
2022-10-06T05:13:06.154Z,3.97
2022-10-06T05:18:08.155Z,3.58
2022-10-06T05:23:09.849Z,3.55
2022-10-06T05:28:11.590Z,4.43
2022-10-06T05:33:13.187Z,3.67
2022-10-06T05:38:15.154Z,2.45
2022-10-06T05:43:17.859Z,5.25
2022-10-06T05:48:20.168Z,4.93
2022-10-06T05:53:21.843Z,4.03
2022-10-06T05:58:23.655Z,3.72
2022-10-06T06:03:25.300Z,4.97
2022-10-06T06:08:27.495Z,2.50
2022-10-06T06:13:30.922Z,6.38
2022-10-06T06:18:40.324Z,3.25
2022-10-06T06:23:46.400Z,2.30
2022-10-06T06:28:53.731Z,1.85
2022-10-06T06:33:57.390Z,3.20
2022-10-06T06:39:04.251Z,2.20
2022-10-06T06:44:16.640Z,3.90
2022-10-06T06:49:25.572Z,1.90
2022-10-06T06:54:31.902Z,2.30
2022-10-06T06:59:38.976Z,2.05
2022-10-06T07:04:43.800Z,1.75
2022-10-06T07:09:48.186Z,2.63
2022-10-06T07:15:10.031Z,3.20
2022-10-06T07:20:33.876Z,2.60
2022-10-06T07:25:35.477Z,2.08
2022-10-06T07:30:41.708Z,2.85
2022-10-06T07:35:53.448Z,2.83
2022-10-06T07:41:17.896Z,1.88
2022-10-06T07:46:19.801Z,1.85
2022-10-06T07:51:34.274Z,2.15
2022-10-06T07:56:37.186Z,1.52
2022-10-06T08:01:39.420Z,1.90
2022-10-06T08:06:41.996Z,3.92
2022-10-06T08:11:45.029Z,3.40
2022-10-06T08:16:46.672Z,3.22
2022-10-06T08:21:48.186Z,1.70
2022-10-06T08:26:49.675Z,2.50
2022-10-06T08:31:51.285Z,3.17
2022-10-06T08:37:18.727Z,4.07
2022-10-06T08:42:21.523Z,1.90
2022-10-06T08:47:23.879Z,3.20
2022-10-06T08:52:46.836Z,3.67
2022-10-06T08:58:17.743Z,1.38
2022-10-06T09:03:24.081Z,2.17
2022-10-06T09:08:52.458Z,2.88
2022-10-06T09:13:59.769Z,2.65
2022-10-06T09:19:09.464Z,2.38
2022-10-06T09:24:14.748Z,2.88
2022-10-06T09:29:16.836Z,5.18
2022-10-06T09:34:39.414Z,3.25
2022-10-06T09:39:48.046Z,2.38
2022-10-06T09:45:01.668Z,1.85
2022-10-06T09:50:16.169Z,2.25
2022-10-06T09:55:19.164Z,3.58
2022-10-06T10:00:27.041Z,4.20
2022-10-06T10:05:39.955Z,4.20
2022-10-06T10:10:41.466Z,3.83
2022-10-06T10:15:53.567Z,3.50
2022-10-06T10:20:59.513Z,3.83
2022-10-06T10:26:10.371Z,2.65
2022-10-06T10:31:33.514Z,4.18
2022-10-06T10:36:39.484Z,3.75
2022-10-06T10:41:50.696Z,3.95
2022-10-06T10:46:55.120Z,5.70
2022-10-06T10:52:11.465Z,4.18
2022-10-06T10:57:16.465Z,3.67
2022-10-06T11:02:22.310Z,3.17
2022-10-06T11:07:50.053Z,6.45
2022-10-06T11:13:04.863Z,6.25
2022-10-06T11:18:44.106Z,4.47
2022-10-06T11:24:05.433Z,5.22
2022-10-06T11:29:30.238Z,5.75
2022-10-06T11:34:31.794Z,4.05
2022-10-06T11:39:48.210Z,2.17
2022-10-06T11:44:54.538Z,3.60
2022-10-06T11:49:56.194Z,2.97
2022-10-06T11:55:08.653Z,4.78
2022-10-06T12:00:16.127Z,4.30
2022-10-06T12:05:54.865Z,4.82
2022-10-06T12:10:50.117Z,6.18
2022-10-06T12:21:45.540Z,5.40
2022-10-06T12:26:51.884Z,4.90
2022-10-06T12:32:08.533Z,4.43
2022-10-06T12:37:21.947Z,4.53
2022-10-06T12:42:27.753Z,3.88
2022-10-06T12:47:34.437Z,3.92
2022-10-06T12:52:48.149Z,4.40
2022-10-06T12:57:54.178Z,5.78
2022-10-06T13:02:57.602Z,4.38
2022-10-06T13:08:07.585Z,3.90
2022-10-06T13:13:23.364Z,5.20
2022-10-06T13:18:25.167Z,4.05
2022-10-06T13:23:31.176Z,5.03
2022-10-06T13:28:35.631Z,5.18
2022-10-06T13:33:39.604Z,4.95
2022-10-06T13:38:42.222Z,4.10
2022-10-06T13:43:55.900Z,3.80
2022-10-06T13:49:00.838Z,4.85
2022-10-06T13:54:18.283Z,3.28
2022-10-06T13:59:39.857Z,3.83
2022-10-06T14:04:41.551Z,5.47
2022-10-06T14:09:43.291Z,4.55
2022-10-06T14:14:49.561Z,3.83
2022-10-06T14:19:51.397Z,4.70
2022-10-06T14:24:52.884Z,3.40
2022-10-06T14:29:56.221Z,2.22
2022-10-06T14:34:57.948Z,5.20
2022-10-06T14:39:59.700Z,3.90
2022-10-06T14:45:02.773Z,5.03
2022-10-06T14:50:05.493Z,3.15
2022-10-06T14:55:08.197Z,6.90
2022-10-06T15:00:10.411Z,6.05
2022-10-06T15:05:11.946Z,4.50
2022-10-06T15:10:13.449Z,4.75
2022-10-06T15:15:16.605Z,5.78
2022-10-06T15:20:18.155Z,3.33
2022-10-06T15:25:38.204Z,4.00
2022-10-06T15:30:41.002Z,3.47
2022-10-06T15:35:49.500Z,6.10
2022-10-06T15:41:02.180Z,4.72
2022-10-06T15:46:03.711Z,6.78
2022-10-06T15:51:05.308Z,2.30
2022-10-06T15:56:06.824Z,3.72
2022-10-06T16:01:11.549Z,4.15
2022-10-06T16:06:16.872Z,5.78
2022-10-06T16:11:18.353Z,5.32
2022-10-06T16:16:19.901Z,5.53
2022-10-06T16:21:21.524Z,5.95
2022-10-06T16:26:25.739Z,3.13
2022-10-06T16:31:27.705Z,4.47
2022-10-06T16:36:29.316Z,3.28
2022-10-06T16:41:30.887Z,4.20
2022-10-06T16:46:32.804Z,6.07
2022-10-06T16:51:39.066Z,4.35
2022-10-06T16:56:46.430Z,4.05
2022-10-06T17:01:49.238Z,4.30
2022-10-06T17:06:55.892Z,4.43
2022-10-06T17:11:59.235Z,5.55
2022-10-06T17:17:00.827Z,6.78
2022-10-06T17:22:02.472Z,4.10
2022-10-06T17:27:04.323Z,7.85
2022-10-06T17:32:05.969Z,5.65
2022-10-06T17:37:07.608Z,4.30
2022-10-06T17:42:13.666Z,5.22
2022-10-06T17:47:15.194Z,7.13
2022-10-06T17:52:20.667Z,5.45
2022-10-06T17:57:24.780Z,5.30
2022-10-06T18:02:26.668Z,8.90
2022-10-06T18:07:28.192Z,8.38
2022-10-06T18:12:36.076Z,5.97
2022-10-06T18:17:37.677Z,6.65
2022-10-06T18:22:39.527Z,4.82
2022-10-06T18:27:42.054Z,7.20
2022-10-06T18:38:05.394Z,9.40
2022-10-06T18:43:07.037Z,10.13
2022-10-06T18:48:27.878Z,6.45
2022-10-06T18:53:32.591Z,9.13
2022-10-06T18:58:41.021Z,8.40
2022-10-06T19:03:42.538Z,6.53
2022-10-06T19:08:44.265Z,7.38
2022-10-06T19:13:49.933Z,7.85
2022-10-06T19:18:51.575Z,6.50
2022-10-06T19:23:53.110Z,6.82
2022-10-06T19:28:54.682Z,7.70
2022-10-06T19:34:01.591Z,8.75
2022-10-06T19:39:05.334Z,7.55
2022-10-06T19:44:06.846Z,9.00
2022-10-06T19:49:10.452Z,8.68
2022-10-06T19:54:13.096Z,6.93
2022-10-06T19:59:20.499Z,6.97
2022-10-06T20:04:23.099Z,5.53
2022-10-06T20:09:24.901Z,6.78
2022-10-06T20:14:26.625Z,7.60
2022-10-06T20:19:28.218Z,7.85
2022-10-06T20:24:31.790Z,9.18
2022-10-06T20:29:34.625Z,7.30
2022-10-06T20:34:36.146Z,7.90
2022-10-06T20:39:56.347Z,5.82
2022-10-06T20:44:57.851Z,6.32
2022-10-06T20:49:59.331Z,7.00
2022-10-06T20:55:00.814Z,5.63
2022-10-06T21:00:02.420Z,4.93
2022-10-06T21:05:04.946Z,7.63
2022-10-06T21:10:07.622Z,10.80
2022-10-06T21:15:09.888Z,7.45
2022-10-06T21:20:11.423Z,7.53
2022-10-06T21:25:13.252Z,7.63
2022-10-06T21:30:14.918Z,8.30
2022-10-06T21:35:16.444Z,5.68
2022-10-06T21:40:17.992Z,7.68
2022-10-06T21:45:24.252Z,6.82
2022-10-06T21:50:26.366Z,8.15
2022-10-06T21:55:28.197Z,6.30
2022-10-06T22:00:29.746Z,7.68
2022-10-06T22:05:33.327Z,6.20
2022-10-06T22:10:34.989Z,7.40
2022-10-06T22:15:36.694Z,7.95
2022-10-06T22:20:38.241Z,7.47
2022-10-06T22:25:39.819Z,6.75
2022-10-06T22:30:41.355Z,6.70
2022-10-06T22:35:50.923Z,7.63
2022-10-06T22:40:52.680Z,3.47
2022-10-06T22:45:54.209Z,6.32
2022-10-06T22:50:55.910Z,6.30
2022-10-06T22:56:01.682Z,6.78
2022-10-06T23:01:11.291Z,5.63
2022-10-06T23:06:14.988Z,6.78
2022-10-06T23:11:18.638Z,5.32
2022-10-06T23:16:20.886Z,5.38
2022-10-06T23:21:24.300Z,7.22
2022-10-06T23:26:26.326Z,5.70
2022-10-06T23:31:28.670Z,16.92
2022-10-06T23:36:30.236Z,8.68
2022-10-06T23:41:31.971Z,4.95
2022-10-06T23:46:33.503Z,4.45
2022-10-06T23:51:35.050Z,6.88
2022-10-06T23:56:36.561Z,4.45
