createdAt,value
2023-04-01T00:01:22.994Z,9.30
2023-04-01T00:03:56.099Z,9.30
2023-04-01T00:06:23.323Z,9.30
2023-04-01T00:09:08.045Z,9.30
2023-04-01T00:11:34.774Z,9.30
2023-04-01T00:14:13.685Z,9.20
2023-04-01T00:19:20.847Z,9.20
2023-04-01T00:21:55.986Z,9.20
2023-04-01T00:24:22.844Z,9.20
2023-04-01T00:26:52.463Z,9.20
2023-04-01T00:32:57.214Z,9.10
2023-04-01T00:35:33.846Z,9.10
2023-04-01T00:38:00.810Z,9.10
2023-04-01T00:50:27.177Z,9.10
2023-04-01T00:53:04.240Z,9.00
2023-04-01T00:58:53.756Z,9.00
2023-04-01T01:01:23.669Z,8.90
2023-04-01T01:04:03.341Z,8.90
2023-04-01T01:06:40.305Z,8.90
2023-04-01T01:09:41.101Z,8.80
2023-04-01T01:12:16.921Z,8.80
2023-04-01T01:15:17.455Z,8.80
2023-04-01T01:31:37.526Z,8.80
2023-04-01T01:41:18.058Z,8.70
2023-04-01T01:43:56.082Z,8.70
2023-04-01T01:46:40.923Z,8.70
2023-04-01T01:49:14.381Z,8.70
2023-04-01T01:51:47.068Z,8.70
2023-04-01T01:54:28.986Z,8.70
2023-04-01T01:57:24.697Z,8.70
2023-04-01T02:00:31.311Z,8.70
2023-04-01T02:03:20.664Z,8.70
2023-04-01T02:06:05.801Z,8.70
2023-04-01T02:08:58.273Z,8.70
2023-04-01T02:14:56.600Z,8.70
2023-04-01T02:17:44.596Z,8.70
2023-04-01T02:20:18.669Z,8.70
2023-04-01T02:26:02.423Z,8.60
2023-04-01T02:28:35.074Z,8.60
2023-04-01T02:31:15.438Z,8.60
2023-04-01T02:36:53.192Z,8.60
2023-04-01T02:39:26.129Z,8.60
2023-04-01T02:45:30.372Z,8.60
2023-04-01T02:48:12.653Z,8.60
2023-04-01T02:50:50.489Z,8.60
2023-04-01T02:53:28.818Z,8.60
2023-04-01T02:56:10.478Z,8.60
2023-04-01T02:58:37.437Z,8.60
2023-04-01T03:01:52.602Z,8.60
2023-04-01T03:04:20.727Z,8.60
2023-04-01T03:09:28.171Z,8.60
2023-04-01T03:12:02.248Z,8.60
2023-04-01T03:14:48.031Z,8.60
2023-04-01T03:17:29.221Z,8.70
2023-04-01T03:19:56.192Z,8.70
2023-04-01T03:22:46.948Z,8.70
2023-04-01T03:25:31.479Z,8.70
2023-04-01T03:28:16.312Z,8.70
2023-04-01T03:31:07.491Z,8.80
2023-04-01T03:33:49.592Z,8.80
2023-04-01T03:36:28.218Z,8.80
2023-04-01T03:39:09.864Z,8.80
2023-04-01T03:46:25.046Z,8.90
2023-04-01T03:48:03.741Z,8.90
2023-04-01T03:53:42.979Z,8.90
2023-04-01T03:59:41.065Z,9.00
2023-04-01T04:02:19.483Z,9.00
2023-04-01T04:05:01.251Z,9.00
2023-04-01T04:07:49.903Z,9.10
2023-04-01T04:10:50.277Z,9.10
2023-04-01T04:13:33.697Z,9.10
2023-04-01T04:16:12.777Z,9.10
2023-04-01T04:18:55.371Z,9.10
2023-04-01T04:21:46.485Z,9.10
2023-04-01T04:24:30.889Z,9.10
2023-04-01T04:27:12.380Z,9.10
2023-04-01T04:29:50.914Z,9.10
2023-04-01T04:32:32.234Z,9.10
2023-04-01T04:35:12.563Z,9.10
2023-04-01T04:38:03.570Z,9.10
2023-04-01T04:40:40.786Z,9.10
2023-04-01T04:43:32.235Z,9.10
2023-04-01T04:46:24.009Z,9.10
2023-04-01T04:49:41.672Z,9.10
2023-04-01T04:55:15.194Z,9.20
2023-04-01T04:58:32.898Z,9.10
2023-04-01T05:01:18.639Z,9.20
2023-04-01T05:07:21.382Z,9.20
2023-04-01T05:09:59.696Z,9.20
2023-04-01T05:13:15.811Z,9.20
2023-04-01T05:25:32.239Z,9.10
2023-04-01T05:28:17.233Z,9.10
2023-04-01T05:31:04.447Z,9.10
2023-04-01T05:33:55.743Z,9.10
2023-04-01T05:36:40.147Z,9.10
2023-04-01T05:39:10.088Z,9.10
2023-04-01T05:41:39.917Z,9.10
2023-04-01T05:44:06.632Z,9.10
2023-04-01T05:46:45.724Z,9.10
2023-04-01T05:55:25.208Z,9.10
2023-04-01T06:04:12.138Z,9.10
2023-04-01T06:06:47.652Z,9.10
2023-04-01T06:09:28.244Z,9.10
2023-04-01T06:12:27.817Z,9.10
2023-04-01T06:24:52.503Z,9.00
2023-04-01T06:30:56.159Z,9.00
2023-04-01T06:34:01.853Z,9.00
2023-04-01T06:36:44.275Z,9.00
2023-04-01T06:39:38.625Z,9.00
2023-04-01T06:42:33.536Z,9.00
2023-04-01T06:55:52.122Z,9.00
2023-04-01T06:59:07.045Z,9.00
2023-04-01T07:02:00.578Z,9.00
2023-04-01T07:04:50.883Z,9.00
2023-04-01T07:07:43.018Z,9.00
2023-04-01T07:13:48.974Z,9.00
2023-04-01T07:19:59.627Z,9.10
2023-04-01T07:22:43.787Z,9.10
2023-04-01T07:25:17.350Z,9.10
2023-04-01T07:27:45.517Z,9.10
2023-04-01T07:30:17.726Z,9.10
2023-04-01T07:33:12.192Z,9.10
2023-04-01T07:36:36.505Z,9.20
2023-04-01T07:39:41.753Z,9.20
2023-04-01T07:45:32.172Z,9.20
2023-04-01T08:14:29.472Z,9.30
2023-04-01T08:17:15.121Z,9.40
2023-04-01T08:20:12.809Z,9.50
2023-04-01T08:23:20.889Z,9.50
2023-04-01T08:29:00.315Z,9.50
2023-04-01T08:48:33.671Z,9.60
2023-04-01T08:58:13.226Z,9.60
2023-04-01T09:04:05.929Z,9.70
2023-04-01T09:07:10.957Z,9.80
2023-04-01T09:13:39.191Z,9.80
2023-04-01T09:16:43.599Z,9.90
2023-04-01T09:26:39.949Z,10.20
2023-04-01T09:32:48.677Z,10.10
2023-04-01T09:39:11.526Z,10.20
2023-04-01T09:42:15.203Z,10.20
2023-04-01T09:45:19.212Z,10.40
2023-04-01T09:55:26.194Z,10.90
2023-04-01T10:13:19.402Z,10.70
2023-04-01T10:19:24.154Z,10.90
2023-04-01T10:21:51.009Z,11.00
2023-04-01T10:35:35.169Z,11.00
2023-04-01T11:17:26.372Z,11.40
2023-04-01T11:20:21.569Z,11.40
2023-04-01T11:23:02.267Z,11.50
2023-04-01T11:25:57.795Z,11.70
2023-04-01T11:28:52.015Z,12.00
2023-04-01T11:35:29.931Z,12.10
2023-04-01T11:51:53.858Z,11.70
2023-04-01T11:54:51.251Z,11.60
2023-04-01T11:57:56.884Z,11.50
2023-04-01T12:00:51.106Z,11.40
2023-04-01T12:04:01.964Z,11.30
2023-04-01T12:13:26.055Z,10.90
2023-04-01T12:30:05.385Z,11.20
2023-04-01T12:36:58.298Z,11.10
2023-04-01T12:39:43.653Z,11.00
2023-04-01T12:42:50.139Z,11.10
2023-04-01T12:45:37.422Z,11.10
2023-04-01T12:48:45.835Z,11.20
2023-04-01T12:51:25.210Z,11.20
2023-04-01T12:54:29.315Z,11.20
2023-04-01T12:57:46.339Z,11.10
2023-04-01T13:04:37.952Z,11.10
2023-04-01T13:14:18.656Z,11.10
2023-04-01T13:17:11.442Z,11.10
2023-04-01T13:20:04.262Z,11.20
2023-04-01T13:23:01.598Z,11.40
2023-04-01T13:25:44.443Z,11.40
2023-04-01T13:28:39.049Z,11.60
2023-04-01T13:31:43.771Z,11.70
2023-04-01T13:34:35.335Z,11.70
2023-04-01T13:44:02.899Z,11.40
2023-04-01T13:47:07.252Z,11.10
2023-04-01T13:59:55.437Z,10.60
2023-04-01T14:03:00.022Z,10.70
2023-04-01T14:09:23.979Z,10.70
2023-04-01T14:12:36.383Z,10.70
2023-04-01T14:15:26.684Z,10.70
2023-04-01T14:18:17.874Z,10.50
2023-04-01T14:21:38.712Z,10.30
2023-04-01T14:24:45.598Z,10.20
2023-04-01T14:27:59.296Z,10.20
2023-04-01T14:30:57.097Z,10.10
2023-04-01T14:33:44.193Z,10.10
2023-04-01T14:36:55.302Z,10.00
2023-04-01T14:39:59.283Z,10.10
2023-04-01T14:42:53.976Z,10.10
2023-04-01T14:55:00.955Z,10.10
2023-04-01T16:35:22.056Z,9.40
2023-04-01T16:38:34.253Z,9.40
2023-04-01T17:55:41.858Z,8.60
2023-04-01T17:58:47.467Z,8.70
2023-04-01T18:05:46.989Z,8.60
2023-04-01T18:51:40.716Z,8.40
2023-04-01T18:58:01.787Z,8.40
2023-04-01T19:01:02.075Z,8.40
2023-04-01T19:29:22.033Z,8.00
2023-04-01T19:32:30.759Z,7.90
2023-04-01T19:35:21.533Z,7.90
2023-04-01T19:38:28.927Z,7.80
2023-04-01T19:44:06.012Z,7.80
2023-04-01T19:46:51.554Z,7.70
2023-04-01T19:49:42.048Z,7.70
2023-04-01T19:52:13.827Z,7.60
2023-04-01T19:54:52.525Z,7.60
2023-04-01T20:00:54.301Z,7.60
2023-04-01T20:03:40.642Z,7.50
2023-04-01T20:06:50.426Z,7.50
2023-04-01T20:09:48.078Z,7.50
2023-04-01T20:16:11.452Z,7.40
2023-04-01T20:19:02.095Z,7.30
2023-04-01T20:21:40.188Z,7.30
2023-04-01T20:25:09.234Z,7.30
2023-04-01T20:28:18.629Z,7.30
2023-04-01T20:37:41.650Z,7.30
2023-04-01T20:40:33.391Z,7.20
2023-04-01T20:43:31.115Z,7.20
2023-04-01T20:46:02.168Z,7.20
2023-04-01T20:49:13.428Z,7.10
2023-04-01T20:51:49.549Z,7.10
2023-04-01T20:54:45.813Z,7.10
2023-04-01T20:57:35.298Z,7.10
2023-04-01T21:00:28.511Z,7.10
2023-04-01T21:03:07.266Z,7.10
2023-04-01T21:05:57.638Z,7.00
2023-04-01T21:08:45.960Z,7.00
2023-04-01T21:11:39.810Z,6.90
2023-04-01T21:14:36.479Z,6.90
2023-04-01T21:17:14.342Z,6.90
2023-04-01T21:19:55.369Z,7.00
2023-04-01T21:22:54.653Z,7.00
2023-04-01T21:25:46.983Z,6.90
2023-04-01T21:28:38.676Z,6.90
2023-04-01T21:31:29.968Z,6.80
2023-04-01T21:34:15.037Z,6.80
2023-04-01T21:37:28.927Z,6.70
2023-04-01T21:40:25.058Z,6.60
2023-04-01T21:43:20.239Z,6.60
2023-04-01T21:55:52.649Z,6.50
2023-04-01T21:58:44.190Z,6.50
2023-04-01T22:01:37.445Z,6.50
2023-04-01T22:04:44.717Z,6.50
2023-04-01T22:07:48.689Z,6.50
2023-04-01T22:14:12.007Z,6.40
2023-04-01T22:17:17.742Z,6.40
2023-04-01T22:20:24.462Z,6.40
2023-04-01T22:23:17.916Z,6.40
2023-04-01T22:26:23.907Z,6.40
2023-04-01T22:29:04.180Z,6.40
2023-04-01T22:32:00.639Z,6.30
2023-04-01T22:34:42.063Z,6.30
2023-04-01T22:37:34.227Z,6.30
2023-04-01T22:40:16.117Z,6.20
2023-04-01T22:42:44.270Z,6.20
2023-04-01T22:45:13.808Z,6.10
2023-04-01T22:48:03.190Z,6.10
2023-04-01T22:50:38.879Z,6.10
2023-04-01T22:53:37.545Z,6.00
2023-04-01T22:56:12.100Z,6.00
2023-04-01T22:58:56.047Z,6.00
2023-04-01T23:01:29.530Z,6.00
2023-04-01T23:03:58.928Z,6.00
2023-04-01T23:06:48.715Z,6.00
2023-04-01T23:09:27.579Z,6.00
2023-04-01T23:12:21.881Z,6.00
2023-04-01T23:14:57.128Z,6.00
2023-04-01T23:17:40.055Z,6.00
2023-04-01T23:20:31.142Z,6.00
2023-04-01T23:23:09.228Z,5.90
2023-04-01T23:25:57.995Z,5.90
2023-04-01T23:28:33.085Z,5.90
2023-04-01T23:30:59.790Z,5.90
2023-04-01T23:33:31.333Z,5.90
2023-04-01T23:36:10.995Z,5.90
2023-04-01T23:38:49.042Z,5.90
2023-04-01T23:41:24.140Z,5.90
2023-04-01T23:44:15.982Z,5.90
2023-04-01T23:46:45.563Z,5.90
2023-04-01T23:49:20.693Z,5.90
2023-04-01T23:51:54.994Z,5.80
2023-04-01T23:54:49.005Z,5.70
2023-04-01T23:57:22.180Z,5.80
