createdAt,value
2022-08-23T05:37:43.399Z,947.84
2022-08-23T05:40:09.854Z,947.91
2022-08-23T05:42:36.154Z,947.87
2022-08-23T05:45:02.669Z,947.87
2022-08-23T05:47:29.040Z,947.94
2022-08-23T05:49:55.431Z,947.90
2022-08-23T05:52:21.854Z,947.90
2022-08-23T05:54:48.209Z,947.93
2022-08-23T05:57:14.572Z,947.98
2022-08-23T05:59:40.968Z,948.05
2022-08-23T06:02:07.349Z,947.96
2022-08-23T06:04:33.829Z,947.99
2022-08-23T06:07:00.193Z,948.06
2022-08-23T06:09:26.586Z,948.07
2022-08-23T06:11:52.953Z,948.06
2022-08-23T06:14:19.383Z,948.12
2022-08-23T06:16:45.715Z,948.13
2022-08-23T06:19:12.115Z,948.09
2022-08-23T06:21:38.560Z,948.14
2022-08-23T06:24:04.922Z,948.16
2022-08-23T06:26:31.307Z,948.26
2022-08-23T06:28:57.793Z,948.34
2022-08-23T06:31:24.138Z,948.30
2022-08-23T06:33:50.550Z,948.30
2022-08-23T06:36:16.907Z,948.28
2022-08-23T06:38:43.280Z,948.26
2022-08-23T06:41:09.705Z,948.29
2022-08-23T06:43:36.137Z,948.18
2022-08-23T06:46:02.518Z,948.21
2022-08-23T06:48:28.881Z,948.25
2022-08-23T06:50:55.274Z,948.33
2022-08-23T06:53:21.645Z,948.35
2022-08-23T06:55:48.109Z,948.41
2022-08-23T06:58:14.507Z,948.33
2022-08-23T07:00:40.993Z,948.34
2022-08-23T07:03:07.383Z,948.36
2022-08-23T07:05:33.822Z,948.38
2022-08-23T07:08:00.205Z,948.32
2022-08-23T07:10:26.580Z,948.33
2022-08-23T07:12:52.972Z,948.34
2022-08-23T07:15:19.461Z,948.44
2022-08-23T07:17:45.889Z,948.46
2022-08-23T07:20:12.251Z,948.48
2022-08-23T07:22:38.647Z,948.48
2022-08-23T07:25:05.042Z,948.51
2022-08-23T07:27:31.515Z,948.37
2022-08-23T07:29:57.897Z,948.45
2022-08-23T07:32:24.289Z,948.39
2022-08-23T07:34:50.647Z,948.31
2022-08-23T07:37:17.018Z,948.39
2022-08-23T07:39:43.427Z,948.40
2022-08-23T07:42:23.041Z,948.35
2022-08-23T07:44:36.191Z,948.40
2022-08-23T07:47:02.570Z,948.43
2022-08-23T07:49:29.344Z,948.38
2022-08-23T07:51:55.372Z,948.43
2022-08-23T07:54:21.740Z,948.47
2022-08-23T07:56:48.143Z,948.44
2022-08-23T07:59:14.535Z,948.53
2022-08-23T08:01:40.909Z,948.49
2022-08-23T08:04:07.315Z,948.47
2022-08-23T08:06:33.701Z,948.48
2022-08-23T08:09:00.141Z,948.53
2022-08-23T08:11:29.701Z,948.53
2022-08-23T08:13:53.037Z,948.50
2022-08-23T08:16:19.494Z,948.53
2022-08-23T08:18:45.893Z,948.57
2022-08-23T08:21:12.328Z,948.63
2022-08-23T08:23:38.693Z,948.66
2022-08-23T08:26:05.549Z,948.71
2022-08-23T08:28:31.479Z,948.63
2022-08-23T08:30:57.863Z,948.61
2022-08-23T08:33:24.574Z,948.63
2022-08-23T08:35:56.194Z,948.59
2022-08-23T08:38:17.111Z,948.62
2022-08-23T08:40:43.496Z,948.61
2022-08-23T08:43:09.862Z,948.64
2022-08-23T08:45:36.244Z,948.65
2022-08-23T08:48:02.810Z,948.65
2022-08-23T08:50:28.987Z,948.61
2022-08-23T08:52:55.372Z,948.54
2022-08-23T08:55:21.780Z,948.56
2022-08-23T08:57:48.145Z,948.53
2022-08-23T09:00:14.507Z,948.43
2022-08-23T09:02:40.960Z,948.41
2022-08-23T09:05:07.316Z,948.37
2022-08-23T09:07:33.669Z,948.30
2022-08-23T09:10:00.042Z,948.23
2022-08-23T09:12:26.730Z,948.25
2022-08-23T09:14:53.119Z,948.21
2022-08-23T09:17:19.529Z,948.20
2022-08-23T09:19:45.897Z,948.27
2022-08-23T09:22:12.272Z,948.22
2022-08-23T09:24:39.734Z,948.24
2022-08-23T09:27:05.021Z,948.30
2022-08-23T09:29:31.508Z,948.22
2022-08-23T09:31:58.263Z,948.25
2022-08-23T09:34:24.301Z,948.31
2022-08-23T09:36:52.227Z,948.29
2022-08-23T09:39:17.069Z,948.24
2022-08-23T09:41:43.432Z,948.26
2022-08-23T09:44:09.810Z,948.28
2022-08-23T09:46:36.248Z,948.35
2022-08-23T09:49:02.586Z,948.26
2022-08-23T09:51:28.962Z,948.29
2022-08-23T09:53:55.372Z,948.25
2022-08-23T09:56:21.752Z,948.30
2022-08-23T09:58:48.218Z,948.29
2022-08-23T10:01:14.643Z,948.29
2022-08-23T10:03:41.090Z,948.32
2022-08-23T10:06:07.474Z,948.37
2022-08-23T10:08:33.951Z,948.36
2022-08-23T10:11:00.315Z,948.35
2022-08-23T10:13:26.711Z,948.36
2022-08-23T10:15:53.134Z,948.33
2022-08-23T10:18:19.476Z,948.36
2022-08-23T10:23:29.782Z,948.29
2022-08-23T10:25:56.150Z,948.26
2022-08-23T10:28:22.621Z,948.26
2022-08-23T10:30:49.096Z,948.32
2022-08-23T10:33:18.662Z,948.26
2022-08-23T10:35:42.029Z,948.26
2022-08-23T10:38:08.392Z,948.20
2022-08-23T10:40:34.820Z,948.17
2022-08-23T10:43:01.225Z,948.07
2022-08-23T10:45:27.703Z,948.03
2022-08-23T10:47:54.088Z,948.03
2022-08-23T10:50:20.519Z,948.03
2022-08-23T10:52:46.883Z,948.02
2022-08-23T10:55:13.251Z,948.06
2022-08-23T10:57:39.625Z,948.01
2022-08-23T11:00:06.041Z,947.93
2022-08-23T11:02:32.504Z,948.01
2022-08-23T11:04:58.862Z,948.02
2022-08-23T11:07:25.352Z,948.03
2022-08-23T11:09:51.786Z,948.02
2022-08-23T11:12:18.149Z,948.04
2022-08-23T11:14:44.545Z,948.12
2022-08-23T11:17:10.978Z,948.05
2022-08-23T11:19:37.361Z,948.05
2022-08-23T11:22:03.728Z,948.03
2022-08-23T11:24:30.129Z,948.02
2022-08-23T11:26:56.519Z,947.97
2022-08-23T11:29:23.078Z,947.91
2022-08-23T11:31:49.567Z,947.94
2022-08-23T11:34:15.981Z,947.93
2022-08-23T11:36:42.306Z,947.84
2022-08-23T11:39:08.671Z,947.88
2022-08-23T11:41:35.056Z,947.93
2022-08-23T11:44:01.491Z,947.91
2022-08-23T11:46:27.927Z,947.82
2022-08-23T11:48:54.250Z,947.83
2022-08-23T11:51:20.731Z,947.81
2022-08-23T11:53:47.092Z,947.81
2022-08-23T11:56:13.457Z,947.86
2022-08-23T11:58:39.941Z,947.84
2022-08-23T12:01:06.328Z,947.84
2022-08-23T12:03:32.801Z,947.88
2022-08-23T12:05:59.090Z,947.86
2022-08-23T12:08:25.462Z,947.89
2022-08-23T12:10:51.891Z,947.90
2022-08-23T12:13:18.283Z,947.88
2022-08-23T12:15:44.742Z,947.90
2022-08-23T12:18:11.044Z,947.85
2022-08-23T12:20:37.412Z,947.87
2022-08-23T12:23:03.811Z,947.84
2022-08-23T12:25:30.298Z,947.92
2022-08-23T12:27:56.705Z,947.86
2022-08-23T12:30:23.104Z,947.82
2022-08-23T12:32:49.488Z,947.84
2022-08-23T12:35:15.960Z,947.87
2022-08-23T12:37:42.367Z,947.83
2022-08-23T12:40:08.839Z,947.84
2022-08-23T12:42:35.136Z,947.78
2022-08-23T12:45:01.543Z,947.65
2022-08-23T12:47:27.988Z,947.65
2022-08-23T12:49:54.370Z,947.63
2022-08-23T12:52:20.835Z,947.59
2022-08-23T12:54:47.266Z,947.58
2022-08-23T12:57:13.643Z,947.53
2022-08-23T12:59:40.141Z,947.55
2022-08-23T13:02:06.560Z,947.56
2022-08-23T13:04:33.004Z,947.57
2022-08-23T13:06:59.369Z,947.57
2022-08-23T13:09:25.733Z,947.59
2022-08-23T13:11:52.111Z,947.56
2022-08-23T13:14:18.510Z,947.52
2022-08-23T13:16:44.868Z,947.51
2022-08-23T13:19:11.237Z,947.52
2022-08-23T13:21:39.760Z,947.44
2022-08-23T13:24:04.168Z,947.43
2022-08-23T13:26:30.601Z,947.44
2022-08-23T13:28:56.991Z,947.38
2022-08-23T13:31:23.501Z,947.37
2022-08-23T13:33:49.743Z,947.38
2022-08-23T13:36:16.124Z,947.29
2022-08-23T13:38:42.556Z,947.34
2022-08-23T13:41:08.918Z,947.25
2022-08-23T13:43:35.322Z,947.22
2022-08-23T13:46:01.795Z,947.27
2022-08-23T13:48:28.115Z,947.30
2022-08-23T13:50:54.517Z,947.18
2022-08-23T13:53:21.042Z,947.15
2022-08-23T13:55:47.285Z,947.14
2022-08-23T13:58:13.709Z,947.10
2022-08-23T14:00:40.149Z,947.11
2022-08-23T14:03:06.515Z,947.23
2022-08-23T14:05:33.095Z,947.30
2022-08-23T14:07:59.251Z,947.42
2022-08-23T14:10:25.641Z,947.54
2022-08-23T14:12:52.099Z,947.70
2022-08-23T14:15:18.468Z,947.71
2022-08-23T14:17:44.926Z,947.76
2022-08-23T14:22:37.645Z,947.81
2022-08-23T14:25:04.037Z,947.90
2022-08-23T14:27:30.443Z,947.99
2022-08-23T14:29:56.821Z,947.91
2022-08-23T14:32:23.263Z,947.96
2022-08-23T14:34:49.699Z,948.10
2022-08-23T14:39:42.481Z,948.09
2022-08-23T14:42:08.829Z,948.13
2022-08-23T14:44:36.274Z,948.19
2022-08-23T14:47:01.592Z,948.18
2022-08-23T14:49:28.003Z,948.27
2022-08-23T14:51:54.398Z,948.34
2022-08-23T14:54:20.849Z,948.34
2022-08-23T14:56:47.242Z,948.39
2022-08-23T14:59:13.656Z,948.37
2022-08-23T15:01:40.029Z,948.34
2022-08-23T15:04:06.516Z,948.30
2022-08-23T15:06:32.835Z,948.26
2022-08-23T15:08:59.208Z,948.21
2022-08-23T15:13:54.906Z,948.13
2022-08-23T15:16:18.381Z,948.15
2022-08-23T15:18:44.721Z,948.13
2022-08-23T15:21:11.091Z,948.17
2022-08-23T15:23:37.513Z,948.15
2022-08-23T15:26:04.134Z,948.17
2022-08-23T15:28:30.717Z,948.12
2022-08-23T15:30:57.387Z,948.13
2022-08-23T15:33:30.693Z,948.11
2022-08-23T15:35:50.606Z,948.16
2022-08-23T15:38:17.898Z,948.09
2022-08-23T15:40:43.756Z,948.04
2022-08-23T15:43:10.413Z,948.09
2022-08-23T15:45:37.012Z,948.07
2022-08-23T15:48:03.600Z,948.08
2022-08-23T15:50:30.225Z,948.04
2022-08-23T15:52:56.881Z,948.08
2022-08-23T15:55:23.498Z,948.06
2022-08-23T15:57:50.239Z,948.22
2022-08-23T16:00:16.831Z,948.37
2022-08-23T16:03:06.615Z,948.40
2022-08-23T16:05:10.053Z,948.30
2022-08-23T16:07:36.679Z,948.25
2022-08-23T16:10:03.317Z,948.27
2022-08-23T16:12:29.965Z,948.29
2022-08-23T16:14:56.293Z,948.43
2022-08-23T16:17:22.725Z,948.39
2022-08-23T16:19:49.178Z,948.42
2022-08-23T16:22:15.639Z,948.46
2022-08-23T16:24:42.153Z,948.42
2022-08-23T16:27:08.518Z,948.49
2022-08-23T16:29:34.908Z,948.57
2022-08-23T16:32:01.360Z,948.49
2022-08-23T16:34:27.871Z,948.51
2022-08-23T16:36:54.950Z,948.54
2022-08-23T16:39:20.667Z,948.55
2022-08-23T16:41:47.085Z,948.68
2022-08-23T16:44:13.511Z,948.73
2022-08-23T16:46:41.192Z,948.69
2022-08-23T16:49:06.257Z,948.70
2022-08-23T16:51:32.664Z,948.72
2022-08-23T16:54:02.739Z,948.66
2022-08-23T16:56:25.486Z,948.65
2022-08-23T16:58:51.845Z,948.64
2022-08-23T17:01:18.274Z,948.67
2022-08-23T17:03:44.647Z,948.69
2022-08-23T17:06:11.011Z,948.79
2022-08-23T17:08:37.408Z,948.91
2022-08-23T17:11:03.823Z,948.96
2022-08-23T17:13:30.186Z,949.07
2022-08-23T17:15:56.635Z,949.18
2022-08-23T17:18:23.018Z,949.23
2022-08-23T17:20:49.418Z,949.35
2022-08-23T17:23:15.771Z,949.34
2022-08-23T17:25:42.309Z,949.30
2022-08-23T17:28:08.670Z,949.37
2022-08-23T17:30:35.062Z,949.42
2022-08-23T17:33:01.651Z,949.35
2022-08-23T17:35:27.817Z,949.42
2022-08-23T17:37:54.183Z,949.47
2022-08-23T17:40:21.296Z,949.44
2022-08-23T17:42:47.026Z,949.45
2022-08-23T17:45:13.527Z,949.52
2022-08-23T17:47:39.928Z,949.59
2022-08-23T17:50:06.305Z,949.63
2022-08-23T17:52:32.708Z,949.63
2022-08-23T17:54:59.105Z,949.67
2022-08-23T17:57:25.535Z,949.68
2022-08-23T17:59:51.933Z,949.67
2022-08-23T18:02:18.327Z,949.64
2022-08-23T18:04:44.734Z,949.57
2022-08-23T18:07:11.115Z,949.69
2022-08-23T18:09:43.741Z,949.62
2022-08-23T18:12:03.851Z,949.60
2022-08-23T18:14:30.257Z,949.70
2022-08-23T18:16:56.650Z,949.65
2022-08-23T18:19:23.012Z,949.69
2022-08-23T18:21:49.408Z,949.65
2022-08-23T18:24:15.841Z,949.69
2022-08-23T18:26:42.982Z,949.71
2022-08-23T18:29:08.651Z,949.70
2022-08-23T18:31:35.064Z,949.64
2022-08-23T18:34:01.470Z,949.69
2022-08-23T18:36:27.876Z,949.75
2022-08-23T18:38:54.333Z,949.64
2022-08-23T18:41:20.823Z,949.57
2022-08-23T18:43:47.189Z,949.63
2022-08-23T18:46:13.641Z,949.76
2022-08-23T18:48:39.964Z,949.78
2022-08-23T18:51:06.449Z,949.64
2022-08-23T18:53:32.841Z,949.59
2022-08-23T18:55:59.201Z,949.64
2022-08-23T18:58:25.569Z,949.72
2022-08-23T19:00:52.192Z,949.60
2022-08-23T19:03:18.406Z,949.53
2022-08-23T19:05:44.893Z,949.49
2022-08-23T19:08:11.271Z,949.53
2022-08-23T19:10:37.654Z,949.55
2022-08-23T19:13:04.293Z,949.54
2022-08-23T19:15:30.425Z,949.47
2022-08-23T19:17:56.860Z,949.38
2022-08-23T19:20:23.226Z,949.32
2022-08-23T19:22:49.632Z,949.32
2022-08-23T19:25:15.993Z,949.30
2022-08-23T19:27:42.376Z,949.31
2022-08-23T19:30:08.764Z,949.40
2022-08-23T19:32:35.125Z,949.41
2022-08-23T19:35:01.510Z,949.46
2022-08-23T19:37:27.877Z,949.48
2022-08-23T19:39:54.309Z,949.55
2022-08-23T19:42:20.652Z,949.59
2022-08-23T19:44:47.060Z,949.64
2022-08-23T19:47:20.193Z,949.73
2022-08-23T19:49:39.812Z,949.75
2022-08-23T19:52:06.198Z,949.75
2022-08-23T19:54:32.557Z,949.68
2022-08-23T19:56:58.926Z,949.67
2022-08-23T19:59:25.375Z,949.68
2022-08-23T20:01:51.931Z,949.72
2022-08-23T20:04:18.265Z,949.83
2022-08-23T20:06:44.694Z,949.92
2022-08-23T20:09:11.056Z,950.11
2022-08-23T20:11:37.462Z,950.19
2022-08-23T20:14:05.287Z,950.22
2022-08-23T20:16:30.310Z,950.25
2022-08-23T20:18:56.628Z,950.33
2022-08-23T20:21:23.573Z,950.24
2022-08-23T20:23:49.463Z,950.27
2022-08-23T20:26:15.829Z,950.26
2022-08-23T20:28:59.133Z,950.18
2022-08-23T20:31:08.781Z,950.21
2022-08-23T20:33:35.126Z,950.20
2022-08-23T20:36:01.525Z,950.18
2022-08-23T20:38:33.802Z,950.20
2022-08-23T20:40:54.329Z,950.16
2022-08-23T20:43:20.733Z,950.10
2022-08-23T20:45:47.737Z,950.20
2022-08-23T20:48:13.471Z,950.26
2022-08-23T20:50:39.978Z,950.28
2022-08-23T20:53:06.411Z,950.22
2022-08-23T20:55:32.847Z,950.26
2022-08-23T20:57:59.235Z,950.31
2022-08-23T21:00:25.701Z,950.26
2022-08-23T21:02:51.983Z,950.37
2022-08-23T21:05:18.356Z,950.38
2022-08-23T21:07:44.720Z,950.31
2022-08-23T21:10:11.137Z,950.31
2022-08-23T21:12:37.570Z,950.30
2022-08-23T21:15:05.949Z,950.37
2022-08-23T21:17:30.427Z,950.37
2022-08-23T21:19:56.798Z,950.38
2022-08-23T21:22:23.201Z,950.36
2022-08-23T21:24:49.631Z,950.27
2022-08-23T21:27:15.997Z,950.24
2022-08-23T21:29:42.380Z,950.24
2022-08-23T21:32:08.768Z,950.30
2022-08-23T21:34:35.171Z,950.31
2022-08-23T21:37:01.592Z,950.36
2022-08-23T21:39:28.026Z,950.43
2022-08-23T21:41:54.441Z,950.40
2022-08-23T21:44:20.811Z,950.43
2022-08-23T21:46:47.194Z,950.41
2022-08-23T21:49:13.580Z,950.38
2022-08-23T21:51:39.944Z,950.26
2022-08-23T21:54:06.347Z,950.26
2022-08-23T21:56:32.745Z,950.32
2022-08-23T21:58:59.186Z,950.34
2022-08-23T22:01:25.585Z,950.37
2022-08-23T22:03:56.661Z,950.45
2022-08-23T22:06:18.330Z,950.58
2022-08-23T22:08:44.727Z,950.59
2022-08-23T22:11:11.104Z,950.64
2022-08-23T22:13:37.493Z,950.71
2022-08-23T22:16:03.927Z,950.77
2022-08-23T22:18:30.283Z,950.72
2022-08-23T22:20:56.664Z,950.64
2022-08-23T22:23:23.106Z,950.71
2022-08-23T22:25:49.535Z,950.74
2022-08-23T22:28:15.910Z,950.74
2022-08-23T22:30:42.409Z,950.70
2022-08-23T22:33:08.733Z,950.73
2022-08-23T22:35:35.121Z,950.58
2022-08-23T22:38:13.729Z,950.67
2022-08-23T22:40:27.923Z,950.70
2022-08-23T22:42:54.236Z,950.68
2022-08-23T22:45:20.601Z,950.67
2022-08-23T22:47:47.019Z,950.63
2022-08-23T22:50:13.459Z,950.60
2022-08-23T22:52:39.830Z,950.57
2022-08-23T22:55:06.218Z,950.54
2022-08-23T22:57:32.598Z,950.39
2022-08-23T22:59:58.964Z,950.23
2022-08-23T23:02:25.350Z,950.22
2022-08-23T23:04:51.749Z,950.19
2022-08-23T23:07:18.115Z,950.10
2022-08-23T23:09:44.530Z,950.09
2022-08-23T23:12:10.946Z,950.09
2022-08-23T23:14:37.385Z,950.09
2022-08-23T23:17:03.931Z,949.94
2022-08-23T23:19:30.177Z,949.92
2022-08-23T23:21:56.543Z,949.88
2022-08-23T23:24:22.927Z,949.87
2022-08-23T23:26:49.295Z,949.89
2022-08-23T23:29:15.661Z,949.85
2022-08-23T23:31:42.067Z,949.81
2022-08-23T23:34:08.537Z,949.75
2022-08-23T23:36:34.903Z,949.72
2022-08-23T23:39:01.401Z,949.72
2022-08-23T23:41:27.843Z,949.65
2022-08-23T23:43:54.266Z,949.69
2022-08-23T23:46:20.709Z,949.64
2022-08-23T23:48:47.134Z,949.56
2022-08-23T23:51:13.523Z,949.62
2022-08-23T23:53:39.916Z,949.63
2022-08-23T23:56:06.294Z,949.57
2022-08-23T23:58:32.652Z,949.56
