createdAt,value
2022-11-20T00:00:00.171Z,-0.6
2022-11-20T00:04:00.161Z,-0.7
2022-11-20T00:08:00.134Z,-0.7
2022-11-20T00:12:00.131Z,-0.8
2022-11-20T00:16:00.115Z,-0.9
2022-11-20T00:20:00.120Z,-1.0
2022-11-20T00:24:00.149Z,-1.1
2022-11-20T00:28:00.149Z,-1.2
2022-11-20T00:32:00.152Z,-1.2
2022-11-20T00:36:00.151Z,-1.2
2022-11-20T00:40:00.167Z,-1.3
2022-11-20T00:44:00.133Z,-1.3
2022-11-20T00:48:00.138Z,-1.3
2022-11-20T00:52:00.135Z,-1.3
2022-11-20T00:56:00.131Z,-1.3
2022-11-20T01:00:00.155Z,-1.4
2022-11-20T01:04:00.131Z,-1.4
2022-11-20T01:08:00.130Z,-1.4
2022-11-20T01:12:00.167Z,-1.3
2022-11-20T01:16:00.158Z,-1.4
2022-11-20T01:20:00.168Z,-1.4
2022-11-20T01:24:00.140Z,-1.6
2022-11-20T01:28:00.119Z,-1.6
2022-11-20T01:32:00.133Z,-1.6
2022-11-20T01:36:00.124Z,-1.4
2022-11-20T01:40:00.168Z,-1.4
2022-11-20T01:44:00.132Z,-1.5
2022-11-20T01:48:00.150Z,-1.5
2022-11-20T01:52:00.231Z,-1.5
2022-11-20T01:56:00.134Z,-1.4
2022-11-20T02:00:00.149Z,-1.4
2022-11-20T02:04:00.137Z,-1.4
2022-11-20T02:08:00.141Z,-1.4
2022-11-20T02:12:00.133Z,-1.5
2022-11-20T02:16:00.135Z,-1.5
2022-11-20T02:20:00.155Z,-1.6
2022-11-20T02:24:00.112Z,-1.6
2022-11-20T02:28:00.128Z,-1.6
2022-11-20T02:32:00.138Z,-1.7
2022-11-20T02:36:00.130Z,-1.8
2022-11-20T02:40:00.169Z,-2.0
2022-11-20T02:44:00.098Z,-2.1
2022-11-20T02:48:00.146Z,-2.0
2022-11-20T02:52:00.147Z,-2.3
2022-11-20T02:56:00.143Z,-2.4
2022-11-20T03:00:00.177Z,-2.5
2022-11-20T03:04:00.133Z,-2.7
2022-11-20T03:08:00.139Z,-2.8
2022-11-20T03:12:00.183Z,-2.8
2022-11-20T03:16:00.123Z,-2.9
2022-11-20T03:20:00.113Z,-2.9
2022-11-20T03:24:00.106Z,-3.1
2022-11-20T03:28:00.154Z,-3.0
2022-11-20T03:32:00.133Z,-2.8
2022-11-20T03:36:00.121Z,-3.0
2022-11-20T03:40:00.143Z,-3.0
2022-11-20T03:44:00.117Z,-2.9
2022-11-20T03:48:00.145Z,-3.0
2022-11-20T03:52:00.111Z,-3.0
2022-11-20T03:56:00.130Z,-3.0
2022-11-20T04:00:00.161Z,-2.9
2022-11-20T04:04:00.188Z,-2.7
2022-11-20T04:08:00.142Z,-2.6
2022-11-20T04:12:00.164Z,-2.5
2022-11-20T04:16:00.129Z,-2.4
2022-11-20T04:20:00.147Z,-2.4
2022-11-20T04:24:00.147Z,-2.4
2022-11-20T04:28:00.128Z,-2.4
2022-11-20T04:32:00.119Z,-2.4
2022-11-20T04:36:00.142Z,-2.3
2022-11-20T04:40:00.175Z,-2.3
2022-11-20T04:44:00.621Z,-2.3
2022-11-20T04:48:00.124Z,-2.3
2022-11-20T04:52:00.125Z,-2.3
2022-11-20T04:56:00.134Z,-2.1
2022-11-20T05:00:00.210Z,-2.1
2022-11-20T05:04:00.116Z,-2.1
2022-11-20T05:08:00.153Z,-2.1
2022-11-20T05:12:00.142Z,-2.1
2022-11-20T05:16:00.154Z,-2.1
2022-11-20T05:20:00.182Z,-2.0
2022-11-20T05:24:00.139Z,-1.9
2022-11-20T05:28:00.127Z,-1.8
2022-11-20T05:32:00.126Z,-1.7
2022-11-20T05:36:00.141Z,-1.7
2022-11-20T05:40:00.182Z,-1.7
2022-11-20T05:44:00.136Z,-1.7
2022-11-20T05:48:00.144Z,-1.6
2022-11-20T05:52:00.196Z,-1.6
2022-11-20T05:56:00.135Z,-1.5
2022-11-20T06:00:00.169Z,-1.5
2022-11-20T06:04:00.159Z,-1.4
2022-11-20T06:08:00.142Z,-1.4
2022-11-20T06:12:00.138Z,-1.5
2022-11-20T06:16:00.130Z,-1.5
2022-11-20T06:20:00.190Z,-1.4
2022-11-20T06:24:00.134Z,-1.4
2022-11-20T06:28:00.170Z,-1.4
2022-11-20T06:32:00.135Z,-1.4
2022-11-20T06:36:03.413Z,-1.4
2022-11-20T06:40:00.178Z,-1.5
2022-11-20T06:44:00.141Z,-1.5
2022-11-20T06:48:00.155Z,-1.5
2022-11-20T06:52:00.168Z,-1.4
2022-11-20T06:56:00.146Z,-1.4
2022-11-20T07:00:00.183Z,-1.4
2022-11-20T07:04:00.149Z,-1.4
2022-11-20T07:08:00.152Z,-1.4
2022-11-20T07:12:00.154Z,-1.4
2022-11-20T07:16:00.139Z,-1.4
2022-11-20T07:20:00.190Z,-1.4
2022-11-20T07:24:00.140Z,-1.3
2022-11-20T07:28:00.157Z,-1.3
2022-11-20T07:32:00.135Z,-1.3
2022-11-20T07:36:00.148Z,-1.3
2022-11-20T07:40:00.155Z,-1.2
2022-11-20T07:44:00.145Z,-1.2
2022-11-20T07:48:00.127Z,-1.2
2022-11-20T07:52:04.491Z,-1.2
2022-11-20T07:56:00.159Z,-1.1
2022-11-20T08:00:00.190Z,-1.2
2022-11-20T08:04:00.160Z,-1.0
2022-11-20T08:08:00.133Z,-0.9
2022-11-20T08:12:00.144Z,-1.0
2022-11-20T08:16:00.141Z,-0.8
2022-11-20T08:20:00.157Z,-0.8
2022-11-20T08:24:00.183Z,-0.9
2022-11-20T08:28:00.793Z,-0.9
2022-11-20T08:32:00.147Z,-0.7
2022-11-20T08:36:00.133Z,-0.6
2022-11-20T08:40:00.178Z,-0.6
2022-11-20T08:44:00.148Z,-0.6
2022-11-20T08:48:00.146Z,-0.3
2022-11-20T08:52:00.116Z,-0.3
2022-11-20T08:56:00.113Z,-0.3
2022-11-20T09:00:06.468Z,-0.4
2022-11-20T09:04:00.140Z,-0.3
2022-11-20T09:08:00.155Z,-0.3
2022-11-20T09:12:00.134Z,-0.4
2022-11-20T09:16:00.146Z,-0.4
2022-11-20T09:20:00.168Z,-0.4
2022-11-20T09:24:00.137Z,-0.4
2022-11-20T09:28:00.143Z,-0.3
2022-11-20T09:32:00.162Z,-0.3
2022-11-20T09:36:00.144Z,-0.2
2022-11-20T09:40:00.168Z,-0.2
2022-11-20T09:44:00.145Z,-0.1
2022-11-20T09:48:00.187Z,-0.1
2022-11-20T09:52:00.135Z,-0.2
2022-11-20T09:56:00.133Z,-0.2
2022-11-20T10:00:00.158Z,-0.2
2022-11-20T10:04:00.160Z,-0.2
2022-11-20T10:08:00.203Z,-0.1
2022-11-20T10:12:00.152Z,-0.1
2022-11-20T10:16:00.133Z,0.0
2022-11-20T10:20:00.165Z,0.1
2022-11-20T10:24:00.120Z,0.1
2022-11-20T10:28:00.149Z,0.2
2022-11-20T10:32:00.146Z,0.4
2022-11-20T10:36:00.150Z,0.5
2022-11-20T10:40:00.186Z,0.6
2022-11-20T10:44:00.139Z,0.4
2022-11-20T10:48:00.123Z,0.6
2022-11-20T10:52:00.172Z,0.5
2022-11-20T10:56:00.152Z,0.3
2022-11-20T11:00:00.205Z,0.4
2022-11-20T11:04:00.154Z,0.5
2022-11-20T11:08:00.171Z,0.4
2022-11-20T11:12:05.695Z,0.7
2022-11-20T11:16:00.148Z,0.7
2022-11-20T11:20:00.194Z,0.8
2022-11-20T11:24:13.531Z,1.1
2022-11-20T11:28:00.134Z,0.9
2022-11-20T11:32:00.143Z,1.2
2022-11-20T11:36:00.147Z,1.3
2022-11-20T11:40:22.918Z,1.2
2022-11-20T11:44:00.133Z,1.1
2022-11-20T11:48:00.118Z,1.3
2022-11-20T11:52:00.148Z,1.1
2022-11-20T11:56:00.130Z,1.2
2022-11-20T12:00:00.171Z,1.6
2022-11-20T12:04:00.131Z,1.8
2022-11-20T12:08:00.223Z,1.7
2022-11-20T12:12:00.122Z,1.9
2022-11-20T12:16:00.165Z,2.0
2022-11-20T12:20:00.195Z,2.0
2022-11-20T12:24:00.123Z,2.5
2022-11-20T12:28:00.148Z,2.5
2022-11-20T12:32:00.144Z,2.1
2022-11-20T12:36:00.166Z,2.2
2022-11-20T12:40:00.182Z,2.0
2022-11-20T12:44:00.113Z,1.7
2022-11-20T12:48:00.154Z,1.5
2022-11-20T12:52:00.123Z,1.3
2022-11-20T12:56:00.134Z,1.4
2022-11-20T13:00:00.208Z,1.4
2022-11-20T13:04:00.135Z,1.4
2022-11-20T13:08:00.133Z,1.4
2022-11-20T13:12:00.130Z,1.3
2022-11-20T13:16:00.143Z,1.3
2022-11-20T13:20:00.197Z,1.3
2022-11-20T13:24:00.147Z,1.1
2022-11-20T13:28:00.150Z,1.0
2022-11-20T13:32:04.868Z,1.1
2022-11-20T13:36:00.153Z,1.1
2022-11-20T13:40:00.181Z,1.1
2022-11-20T13:44:03.053Z,1.0
2022-11-20T13:48:00.155Z,1.0
2022-11-20T13:52:00.143Z,0.9
2022-11-20T13:56:00.124Z,0.8
2022-11-20T14:00:00.279Z,0.7
2022-11-20T14:04:07.032Z,0.6
2022-11-20T14:08:00.165Z,0.5
2022-11-20T14:12:00.129Z,0.4
2022-11-20T14:16:00.145Z,0.5
2022-11-20T14:20:00.153Z,0.6
2022-11-20T14:24:00.146Z,0.5
2022-11-20T14:28:00.139Z,0.4
2022-11-20T14:32:00.127Z,0.4
2022-11-20T14:36:00.153Z,0.2
2022-11-20T14:40:00.188Z,0.3
2022-11-20T14:44:00.160Z,0.3
2022-11-20T14:48:00.162Z,0.4
2022-11-20T14:52:00.161Z,0.4
2022-11-20T14:56:00.160Z,0.4
2022-11-20T15:00:00.169Z,0.4
2022-11-20T15:04:00.210Z,0.4
2022-11-20T15:08:00.134Z,0.3
2022-11-20T15:12:00.141Z,0.2
2022-11-20T15:16:00.144Z,0.1
2022-11-20T15:20:00.277Z,0.0
2022-11-20T15:24:00.130Z,0.1
2022-11-20T15:28:00.140Z,0.2
2022-11-20T15:32:00.142Z,0.3
2022-11-20T15:36:00.141Z,0.3
2022-11-20T15:40:00.192Z,0.3
2022-11-20T15:44:00.135Z,0.3
2022-11-20T15:48:00.139Z,0.3
2022-11-20T15:52:00.183Z,0.3
2022-11-20T15:56:00.130Z,0.3
2022-11-20T16:00:00.191Z,0.3
2022-11-20T16:04:00.151Z,0.3
2022-11-20T16:08:00.166Z,0.2
2022-11-20T16:12:00.106Z,0.2
2022-11-20T16:16:00.171Z,0.2
2022-11-20T16:20:00.199Z,0.3
2022-11-20T16:24:00.170Z,0.3
2022-11-20T16:28:00.148Z,0.3
2022-11-20T16:32:00.145Z,0.3
2022-11-20T16:36:00.120Z,0.4
2022-11-20T16:40:00.179Z,0.4
2022-11-20T16:44:00.134Z,0.4
2022-11-20T16:48:00.114Z,0.4
2022-11-20T16:52:00.152Z,0.5
2022-11-20T16:56:00.147Z,0.5
2022-11-20T17:00:02.294Z,0.4
2022-11-20T17:04:00.123Z,0.4
2022-11-20T17:08:00.146Z,0.4
2022-11-20T17:12:00.159Z,0.4
2022-11-20T17:16:00.165Z,0.4
2022-11-20T17:20:00.208Z,0.3
2022-11-20T17:24:00.137Z,0.3
2022-11-20T17:28:00.137Z,0.2
2022-11-20T17:32:00.164Z,0.2
2022-11-20T17:36:00.163Z,0.2
2022-11-20T17:40:00.172Z,0.1
2022-11-20T17:44:00.167Z,0.1
2022-11-20T17:48:00.127Z,0.0
2022-11-20T17:52:00.170Z,0.0
2022-11-20T17:56:00.140Z,0.0
2022-11-20T18:00:00.191Z,0.0
2022-11-20T18:04:00.169Z,0.0
2022-11-20T18:08:00.139Z,0.0
2022-11-20T18:12:00.138Z,-0.1
2022-11-20T18:16:00.142Z,-0.4
2022-11-20T18:20:27.158Z,-0.7
2022-11-20T18:24:00.125Z,-1.1
2022-11-20T18:28:00.143Z,-1.2
2022-11-20T18:32:00.132Z,-1.2
2022-11-20T18:36:00.142Z,-1.4
2022-11-20T18:40:00.195Z,-1.4
2022-11-20T18:44:00.186Z,-1.6
2022-11-20T18:48:00.128Z,-1.7
2022-11-20T18:52:00.127Z,-1.9
2022-11-20T18:56:00.398Z,-2.1
2022-11-20T19:00:06.480Z,-2.2
2022-11-20T19:04:00.141Z,-2.4
2022-11-20T19:08:00.190Z,-2.5
2022-11-20T19:12:00.176Z,-2.5
2022-11-20T19:16:00.175Z,-2.7
2022-11-20T19:20:00.205Z,-2.7
2022-11-20T19:24:00.136Z,-2.7
2022-11-20T19:28:00.211Z,-2.8
2022-11-20T19:32:00.395Z,-2.8
2022-11-20T19:36:00.172Z,-2.9
2022-11-20T19:40:00.163Z,-2.9
2022-11-20T19:44:00.179Z,-3.0
2022-11-20T19:48:07.733Z,-3.2
2022-11-20T19:52:00.477Z,-3.1
2022-11-20T19:56:00.130Z,-3.2
2022-11-20T20:00:00.169Z,-3.1
2022-11-20T20:04:00.158Z,-3.2
2022-11-20T20:08:00.156Z,-3.4
2022-11-20T20:12:00.150Z,-3.2
2022-11-20T20:16:00.158Z,-3.4
2022-11-20T20:20:00.181Z,-3.4
2022-11-20T20:24:00.163Z,-3.5
2022-11-20T20:28:00.175Z,-3.7
2022-11-20T20:32:00.153Z,-3.8
2022-11-20T20:36:00.157Z,-3.7
2022-11-20T20:40:00.171Z,-3.7
2022-11-20T20:44:00.148Z,-3.7
2022-11-20T20:48:00.137Z,-3.7
2022-11-20T20:52:00.150Z,-3.8
2022-11-20T20:56:00.158Z,-3.8
2022-11-20T21:00:00.128Z,-3.7
2022-11-20T21:04:00.144Z,-3.7
2022-11-20T21:08:00.142Z,-3.7
2022-11-20T21:12:00.153Z,-3.5
2022-11-20T21:16:00.132Z,-3.4
2022-11-20T21:20:00.140Z,-3.3
2022-11-20T21:24:00.161Z,-3.4
2022-11-20T21:28:00.122Z,-3.3
2022-11-20T21:32:00.141Z,-3.4
2022-11-20T21:36:00.163Z,-3.5
2022-11-20T21:40:00.133Z,-3.7
2022-11-20T21:48:00.360Z,-3.9
2022-11-20T21:52:00.146Z,-4.0
2022-11-20T21:56:00.137Z,-3.9
2022-11-20T22:00:00.175Z,-4.0
2022-11-20T22:04:00.164Z,-4.1
2022-11-20T22:08:00.134Z,-4.2
2022-11-20T22:12:00.121Z,-4.5
2022-11-20T22:16:01.205Z,-4.4
2022-11-20T22:20:00.181Z,-4.5
2022-11-20T22:24:00.161Z,-4.4
2022-11-20T22:28:00.138Z,-4.5
2022-11-20T22:32:00.173Z,-4.5
2022-11-20T22:36:00.133Z,-4.7
2022-11-20T22:40:00.183Z,-4.7
2022-11-20T22:44:00.137Z,-4.8
2022-11-20T22:48:00.159Z,-4.7
2022-11-20T22:52:00.136Z,-4.7
2022-11-20T22:56:00.159Z,-4.5
2022-11-20T23:00:00.198Z,-4.3
2022-11-20T23:04:00.146Z,-4.1
2022-11-20T23:08:00.135Z,-4.0
2022-11-20T23:12:00.160Z,-3.8
2022-11-20T23:16:00.166Z,-3.7
2022-11-20T23:20:00.159Z,-3.6
2022-11-20T23:24:00.141Z,-3.5
2022-11-20T23:28:00.222Z,-3.4
2022-11-20T23:32:00.154Z,-3.3
2022-11-20T23:36:00.121Z,-3.2
2022-11-20T23:40:00.156Z,-3.2
2022-11-20T23:44:00.166Z,-3.1
2022-11-20T23:48:00.138Z,-3.0
2022-11-20T23:52:00.155Z,-3.0
2022-11-20T23:56:00.156Z,-2.9
