createdAt,value
2018-07-27T00:00:34.185Z,22.72
2018-07-27T00:01:34.291Z,22.72
2018-07-27T00:02:34.325Z,22.72
2018-07-27T00:03:34.346Z,22.71
2018-07-27T00:04:34.281Z,22.72
2018-07-27T00:05:34.093Z,22.72
2018-07-27T00:06:34.366Z,22.71
2018-07-27T00:07:34.311Z,22.71
2018-07-27T00:08:34.279Z,22.72
2018-07-27T00:09:34.340Z,22.71
2018-07-27T00:10:34.224Z,22.71
2018-07-27T00:11:34.229Z,22.71
2018-07-27T00:12:34.123Z,22.71
2018-07-27T00:13:34.360Z,22.71
2018-07-27T00:14:34.154Z,22.7
2018-07-27T00:15:34.245Z,22.71
2018-07-27T00:16:34.363Z,22.7
2018-07-27T00:17:34.328Z,22.71
2018-07-27T00:18:34.249Z,22.7
2018-07-27T00:19:34.109Z,22.7
2018-07-27T00:20:34.357Z,22.7
2018-07-27T00:21:34.415Z,22.7
2018-07-27T00:22:34.212Z,22.7
2018-07-27T00:23:34.152Z,22.7
2018-07-27T00:24:34.210Z,22.7
2018-07-27T00:25:34.277Z,22.7
2018-07-27T00:26:34.308Z,22.7
2018-07-27T00:27:34.151Z,22.7
2018-07-27T00:28:34.313Z,22.7
2018-07-27T00:29:34.223Z,22.7
2018-07-27T00:30:34.221Z,22.7
2018-07-27T00:31:34.378Z,22.7
2018-07-27T00:32:34.229Z,22.7
2018-07-27T00:33:34.357Z,22.7
2018-07-27T00:34:34.222Z,22.7
2018-07-27T00:35:34.366Z,22.7
2018-07-27T00:36:34.291Z,22.7
2018-07-27T00:37:34.243Z,22.7
2018-07-27T00:38:34.174Z,22.7
2018-07-27T00:39:34.460Z,22.7
2018-07-27T00:40:34.230Z,22.7
2018-07-27T00:41:34.133Z,22.7
2018-07-27T00:42:34.352Z,22.69
2018-07-27T00:43:34.370Z,22.7
2018-07-27T00:44:34.633Z,22.7
2018-07-27T00:45:34.053Z,22.7
2018-07-27T00:46:34.166Z,22.7
2018-07-27T00:47:34.094Z,22.69
2018-07-27T00:48:34.407Z,22.7
2018-07-27T00:49:34.290Z,22.7
2018-07-27T00:50:34.075Z,22.7
2018-07-27T00:51:34.201Z,22.69
2018-07-27T00:52:34.352Z,22.69
2018-07-27T00:53:34.254Z,22.69
2018-07-27T00:54:34.231Z,22.69
2018-07-27T00:55:34.132Z,22.7
2018-07-27T00:56:34.158Z,22.69
2018-07-27T00:57:34.243Z,22.69
2018-07-27T00:58:34.125Z,22.69
2018-07-27T00:59:34.099Z,22.69
2018-07-27T01:00:34.219Z,22.69
2018-07-27T01:01:34.353Z,22.69
2018-07-27T01:02:34.184Z,22.69
2018-07-27T01:03:34.114Z,22.68
2018-07-27T01:04:34.360Z,22.69
2018-07-27T01:05:34.227Z,22.69
2018-07-27T01:06:34.205Z,22.68
2018-07-27T01:07:34.297Z,22.69
2018-07-27T01:08:44.166Z,22.69
2018-07-27T01:09:34.906Z,22.68
2018-07-27T01:10:34.339Z,22.68
2018-07-27T01:11:34.426Z,22.68
2018-07-27T01:12:34.296Z,22.68
2018-07-27T01:13:34.345Z,22.68
2018-07-27T01:14:34.264Z,22.68
2018-07-27T01:15:34.091Z,22.68
2018-07-27T01:16:34.263Z,22.68
2018-07-27T01:17:34.246Z,22.67
2018-07-27T01:18:34.108Z,22.67
2018-07-27T01:19:34.595Z,22.68
2018-07-27T01:20:34.164Z,22.68
2018-07-27T01:21:34.330Z,22.67
2018-07-27T01:22:34.424Z,22.68
2018-07-27T01:23:34.327Z,22.68
2018-07-27T01:24:44.270Z,22.67
2018-07-27T01:25:34.346Z,22.67
2018-07-27T01:26:34.176Z,22.68
2018-07-27T01:27:34.311Z,22.67
2018-07-27T01:28:34.229Z,22.68
2018-07-27T01:29:34.418Z,22.67
2018-07-27T01:30:34.388Z,22.67
2018-07-27T01:31:34.289Z,22.67
2018-07-27T01:32:34.231Z,22.67
2018-07-27T01:33:34.264Z,22.67
2018-07-27T01:34:34.073Z,22.67
2018-07-27T01:35:34.308Z,22.66
2018-07-27T01:36:34.245Z,22.67
2018-07-27T01:37:34.330Z,22.67
2018-07-27T01:38:34.282Z,22.67
2018-07-27T01:39:34.335Z,22.67
2018-07-27T01:40:34.401Z,22.66
2018-07-27T01:41:34.302Z,22.67
2018-07-27T01:42:34.201Z,22.66
2018-07-27T01:43:34.189Z,22.66
2018-07-27T01:44:34.294Z,22.67
2018-07-27T01:45:34.237Z,22.66
2018-07-27T01:46:34.172Z,22.66
2018-07-27T01:47:34.282Z,22.67
2018-07-27T01:48:34.197Z,22.67
2018-07-27T01:49:34.190Z,22.66
2018-07-27T01:50:34.120Z,22.67
2018-07-27T01:51:34.244Z,22.66
2018-07-27T01:52:34.083Z,22.66
2018-07-27T01:53:34.151Z,22.66
2018-07-27T01:54:34.357Z,22.66
2018-07-27T01:55:34.164Z,22.66
2018-07-27T01:56:34.146Z,22.66
2018-07-27T01:57:34.315Z,22.66
2018-07-27T01:58:34.346Z,22.66
2018-07-27T01:59:34.191Z,22.66
2018-07-27T02:00:34.309Z,22.65
2018-07-27T02:01:34.154Z,22.66
2018-07-27T02:02:34.159Z,22.66
2018-07-27T02:03:34.393Z,22.66
2018-07-27T02:04:34.281Z,22.66
2018-07-27T02:05:34.228Z,22.65
2018-07-27T02:06:34.148Z,22.65
2018-07-27T02:07:34.238Z,22.65
2018-07-27T02:08:34.088Z,22.65
2018-07-27T02:09:34.232Z,22.65
2018-07-27T02:10:33.956Z,22.66
2018-07-27T02:11:34.192Z,22.65
2018-07-27T02:12:34.679Z,22.65
2018-07-27T02:13:34.259Z,22.65
2018-07-27T02:14:34.103Z,22.65
2018-07-27T02:15:34.211Z,22.65
2018-07-27T02:16:34.220Z,22.65
2018-07-27T02:17:34.125Z,22.65
2018-07-27T02:18:34.238Z,22.65
2018-07-27T02:19:34.066Z,22.65
2018-07-27T02:20:34.160Z,22.65
2018-07-27T02:21:34.187Z,22.65
2018-07-27T02:22:34.227Z,22.64
2018-07-27T02:23:34.708Z,22.65
2018-07-27T02:24:34.375Z,22.64
2018-07-27T02:25:34.139Z,22.65
2018-07-27T02:26:34.082Z,22.65
2018-07-27T02:27:34.353Z,22.64
2018-07-27T02:28:34.099Z,22.65
2018-07-27T02:29:34.108Z,22.64
2018-07-27T02:30:34.199Z,22.64
2018-07-27T02:31:34.484Z,22.64
2018-07-27T02:32:34.311Z,22.64
2018-07-27T02:33:34.379Z,22.64
2018-07-27T02:34:34.143Z,22.64
2018-07-27T02:35:34.291Z,22.64
2018-07-27T02:36:34.539Z,22.64
2018-07-27T02:37:34.091Z,22.64
2018-07-27T02:38:34.272Z,22.64
2018-07-27T02:39:34.135Z,22.64
2018-07-27T02:40:34.145Z,22.64
2018-07-27T02:41:34.686Z,22.64
2018-07-27T02:42:34.254Z,22.64
2018-07-27T02:43:34.174Z,22.64
2018-07-27T02:44:34.524Z,22.64
2018-07-27T02:45:34.316Z,22.64
2018-07-27T02:46:34.218Z,22.64
2018-07-27T02:47:34.488Z,22.64
2018-07-27T02:48:34.537Z,22.64
2018-07-27T02:49:34.184Z,22.64
2018-07-27T02:50:34.267Z,22.64
2018-07-27T02:51:34.103Z,22.64
2018-07-27T02:52:34.439Z,22.64
2018-07-27T02:53:34.145Z,22.64
2018-07-27T02:54:34.336Z,22.64
2018-07-27T02:55:34.037Z,22.64
2018-07-27T02:56:34.243Z,22.64
2018-07-27T02:57:34.258Z,22.64
2018-07-27T02:58:34.400Z,22.64
2018-07-27T02:59:34.271Z,22.64
2018-07-27T03:00:34.111Z,22.64
2018-07-27T03:01:34.114Z,22.64
2018-07-27T03:02:34.218Z,22.64
2018-07-27T03:03:34.380Z,22.64
2018-07-27T03:04:34.144Z,22.64
2018-07-27T03:05:34.209Z,22.64
2018-07-27T03:06:34.337Z,22.63
2018-07-27T03:07:34.265Z,22.64
2018-07-27T03:08:34.097Z,22.64
2018-07-27T03:09:34.941Z,22.64
2018-07-27T03:10:34.218Z,22.64
2018-07-27T03:11:34.192Z,22.64
2018-07-27T03:12:34.188Z,22.64
2018-07-27T03:13:34.233Z,22.63
2018-07-27T03:14:34.277Z,22.63
2018-07-27T03:15:34.278Z,22.63
2018-07-27T03:16:34.358Z,22.64
2018-07-27T03:17:34.543Z,22.63
2018-07-27T03:18:34.210Z,22.63
2018-07-27T03:19:34.625Z,22.63
2018-07-27T03:20:34.109Z,22.63
2018-07-27T03:21:34.112Z,22.63
2018-07-27T03:22:34.062Z,22.63
2018-07-27T03:23:34.149Z,22.63
2018-07-27T03:24:34.248Z,22.63
2018-07-27T03:25:34.297Z,22.63
2018-07-27T03:26:34.042Z,22.63
2018-07-27T03:27:34.263Z,22.63
2018-07-27T03:28:34.190Z,22.63
2018-07-27T03:29:34.087Z,22.63
2018-07-27T03:30:34.158Z,22.63
2018-07-27T03:31:34.144Z,22.63
2018-07-27T03:32:34.253Z,22.63
2018-07-27T03:33:34.254Z,22.63
2018-07-27T03:34:34.067Z,22.63
2018-07-27T03:35:34.370Z,22.63
2018-07-27T03:36:34.196Z,22.63
2018-07-27T03:37:34.187Z,22.62
2018-07-27T03:38:34.283Z,22.62
2018-07-27T03:39:34.158Z,22.62
2018-07-27T03:40:34.132Z,22.62
2018-07-27T03:41:34.187Z,22.62
2018-07-27T03:42:34.197Z,22.62
2018-07-27T03:43:34.303Z,22.62
2018-07-27T03:44:34.450Z,22.62
2018-07-27T03:45:34.176Z,22.62
2018-07-27T03:46:34.312Z,22.62
2018-07-27T03:47:34.186Z,22.62
2018-07-27T03:48:34.411Z,22.62
2018-07-27T03:49:34.020Z,22.62
2018-07-27T03:50:34.376Z,22.62
2018-07-27T03:51:34.136Z,22.62
2018-07-27T03:52:34.213Z,22.62
2018-07-27T03:53:34.110Z,22.61
2018-07-27T03:54:34.267Z,22.62
2018-07-27T03:55:34.542Z,22.62
2018-07-27T03:56:34.266Z,22.62
2018-07-27T03:57:34.379Z,22.62
2018-07-27T03:58:34.030Z,22.62
2018-07-27T03:59:34.244Z,22.62
2018-07-27T04:00:34.161Z,22.61
2018-07-27T04:01:34.232Z,22.61
2018-07-27T04:02:34.094Z,22.62
2018-07-27T04:03:34.321Z,22.61
2018-07-27T04:04:34.160Z,22.61
2018-07-27T04:05:34.309Z,22.61
2018-07-27T04:06:34.067Z,22.61
2018-07-27T04:07:34.039Z,22.62
2018-07-27T04:08:34.343Z,22.61
2018-07-27T04:09:34.183Z,22.61
2018-07-27T04:10:34.353Z,22.61
2018-07-27T04:11:34.267Z,22.61
2018-07-27T04:12:34.405Z,22.61
2018-07-27T04:13:34.203Z,22.61
2018-07-27T04:14:34.217Z,22.61
2018-07-27T04:15:34.383Z,22.61
2018-07-27T04:16:34.024Z,22.61
2018-07-27T04:17:34.513Z,22.61
2018-07-27T04:18:34.176Z,22.61
2018-07-27T04:19:34.469Z,22.61
2018-07-27T04:20:34.307Z,22.6
2018-07-27T04:21:34.108Z,22.61
2018-07-27T04:22:34.715Z,22.61
2018-07-27T04:23:34.087Z,22.61
2018-07-27T04:24:34.165Z,22.61
2018-07-27T04:25:34.072Z,22.6
2018-07-27T04:26:34.074Z,22.6
2018-07-27T04:27:34.164Z,22.6
2018-07-27T04:28:34.268Z,22.6
2018-07-27T04:29:34.315Z,22.6
2018-07-27T04:30:34.230Z,22.6
2018-07-27T04:31:34.238Z,22.6
2018-07-27T04:32:34.243Z,22.61
2018-07-27T04:33:34.133Z,22.6
2018-07-27T04:34:34.162Z,22.6
2018-07-27T04:35:34.362Z,22.6
2018-07-27T04:36:34.171Z,22.6
2018-07-27T04:37:34.286Z,22.6
2018-07-27T04:38:34.161Z,22.6
2018-07-27T04:39:34.123Z,22.6
2018-07-27T04:40:34.140Z,22.6
2018-07-27T04:41:34.107Z,22.6
2018-07-27T04:42:34.074Z,22.59
2018-07-27T04:43:33.977Z,22.59
2018-07-27T04:44:34.058Z,22.6
2018-07-27T04:45:34.209Z,22.6
2018-07-27T04:46:34.316Z,22.6
2018-07-27T04:47:34.240Z,22.6
2018-07-27T04:48:34.154Z,22.6
2018-07-27T04:49:34.084Z,22.6
2018-07-27T04:50:34.251Z,22.59
2018-07-27T04:51:34.107Z,22.59
2018-07-27T04:52:34.062Z,22.6
2018-07-27T04:53:34.204Z,22.59
2018-07-27T04:54:34.149Z,22.59
2018-07-27T04:55:34.070Z,22.59
2018-07-27T04:56:35.079Z,22.59
2018-07-27T04:57:34.112Z,22.59
2018-07-27T04:58:34.014Z,22.59
2018-07-27T04:59:34.258Z,22.59
2018-07-27T05:00:34.060Z,22.48
2018-07-27T05:01:34.043Z,22.39
2018-07-27T05:02:34.197Z,22.33
2018-07-27T05:03:34.156Z,22.3
2018-07-27T05:04:34.457Z,22.25
2018-07-27T05:05:34.062Z,22.23
2018-07-27T05:06:34.190Z,22.18
2018-07-27T05:07:34.324Z,22.16
2018-07-27T05:08:34.544Z,22.12
2018-07-27T05:09:34.100Z,22.09
2018-07-27T05:10:34.062Z,22.08
2018-07-27T05:11:34.241Z,22.1
2018-07-27T05:12:34.142Z,22.07
2018-07-27T05:13:34.563Z,22.06
2018-07-27T05:14:34.261Z,22.06
2018-07-27T05:15:34.193Z,22.06
2018-07-27T05:16:34.066Z,22.08
2018-07-27T05:17:34.417Z,22.06
2018-07-27T05:18:34.166Z,22.06
2018-07-27T05:19:34.043Z,22.02
2018-07-27T05:20:34.279Z,22.02
2018-07-27T05:21:34.165Z,22.01
2018-07-27T05:22:34.191Z,22.03
2018-07-27T05:23:34.033Z,22.04
2018-07-27T05:24:34.603Z,22.03
2018-07-27T05:25:34.218Z,22.01
2018-07-27T05:26:34.418Z,22.02
2018-07-27T05:27:34.179Z,22.01
2018-07-27T05:28:33.980Z,22.01
2018-07-27T05:29:34.126Z,22.02
2018-07-27T05:30:34.156Z,22.03
2018-07-27T05:31:34.496Z,22.04
2018-07-27T05:32:34.036Z,22.06
2018-07-27T05:33:34.272Z,22.06
2018-07-27T05:34:34.065Z,22.07
2018-07-27T05:35:34.079Z,22.1
2018-07-27T05:36:34.588Z,22.12
2018-07-27T05:37:34.174Z,22.12
2018-07-27T05:38:34.156Z,22.12
2018-07-27T05:39:34.080Z,22.12
2018-07-27T05:40:34.239Z,22.13
2018-07-27T05:41:34.177Z,22.15
2018-07-27T05:42:34.157Z,22.16
2018-07-27T05:43:34.121Z,22.17
2018-07-27T05:44:34.116Z,22.18
2018-07-27T05:45:34.279Z,22.18
2018-07-27T05:46:34.010Z,22.2
2018-07-27T05:47:34.181Z,22.2
2018-07-27T05:48:34.605Z,22.22
2018-07-27T05:49:34.184Z,22.24
2018-07-27T05:50:34.296Z,22.24
2018-07-27T05:51:34.190Z,22.24
2018-07-27T05:52:34.223Z,22.26
2018-07-27T05:53:34.256Z,22.25
2018-07-27T05:54:34.066Z,22.23
2018-07-27T05:55:57.502Z,22.21
2018-07-27T05:56:34.010Z,22.21
2018-07-27T05:57:34.077Z,22.24
2018-07-27T05:58:33.976Z,22.24
2018-07-27T05:59:34.115Z,22.23
2018-07-27T06:00:34.171Z,22.23
2018-07-27T06:01:33.987Z,22.23
2018-07-27T06:02:34.534Z,22.24
2018-07-27T06:03:34.023Z,22.23
2018-07-27T06:04:34.093Z,22.24
2018-07-27T06:05:34.111Z,22.24
2018-07-27T06:06:34.120Z,22.24
2018-07-27T06:07:34.032Z,22.25
2018-07-27T06:08:34.109Z,22.27
2018-07-27T06:09:34.001Z,22.27
2018-07-27T06:10:34.225Z,22.29
2018-07-27T06:11:34.197Z,22.29
2018-07-27T06:12:34.345Z,22.29
2018-07-27T06:13:34.161Z,22.29
2018-07-27T06:14:34.922Z,22.3
2018-07-27T06:15:34.128Z,22.33
2018-07-27T06:16:33.999Z,22.33
2018-07-27T06:17:34.053Z,22.32
2018-07-27T06:18:34.248Z,22.34
2018-07-27T06:19:34.145Z,22.34
2018-07-27T06:20:34.058Z,22.34
2018-07-27T06:21:34.078Z,22.35
2018-07-27T06:22:34.175Z,22.35
2018-07-27T06:23:34.321Z,22.35
2018-07-27T06:24:34.035Z,22.38
2018-07-27T06:25:34.497Z,22.37
2018-07-27T06:26:34.616Z,22.39
2018-07-27T06:27:34.280Z,22.41
2018-07-27T06:28:33.995Z,22.4
2018-07-27T06:29:34.119Z,22.41
2018-07-27T06:30:34.175Z,22.42
2018-07-27T06:31:34.114Z,22.43
2018-07-27T06:32:35.081Z,22.42
2018-07-27T06:33:34.226Z,22.41
2018-07-27T06:34:34.039Z,22.42
2018-07-27T06:35:34.116Z,22.42
2018-07-27T06:36:34.361Z,22.42
2018-07-27T06:37:34.065Z,22.41
2018-07-27T06:38:34.041Z,22.41
2018-07-27T06:39:34.230Z,22.42
2018-07-27T06:40:34.138Z,22.42
2018-07-27T06:41:34.171Z,22.42
2018-07-27T06:42:34.128Z,22.42
2018-07-27T06:43:33.949Z,22.42
2018-07-27T06:44:34.244Z,22.42
2018-07-27T06:45:34.135Z,22.42
2018-07-27T06:46:34.107Z,22.43
2018-07-27T06:47:34.155Z,22.43
2018-07-27T06:48:34.155Z,22.43
2018-07-27T06:49:34.092Z,22.43
2018-07-27T06:50:34.229Z,22.43
2018-07-27T06:51:34.183Z,22.43
2018-07-27T06:52:34.888Z,22.43
2018-07-27T06:53:34.373Z,22.45
2018-07-27T06:54:33.998Z,22.46
2018-07-27T06:55:34.274Z,22.47
2018-07-27T06:56:35.408Z,22.47
2018-07-27T06:57:34.230Z,22.51
2018-07-27T06:58:34.189Z,22.51
2018-07-27T06:59:34.062Z,22.52
2018-07-27T07:00:34.097Z,22.53
2018-07-27T07:01:33.964Z,22.53
2018-07-27T07:02:34.685Z,22.56
2018-07-27T07:03:34.529Z,22.57
2018-07-27T07:04:34.088Z,22.54
2018-07-27T07:05:34.424Z,22.54
2018-07-27T07:06:34.091Z,22.54
2018-07-27T07:07:34.043Z,22.53
2018-07-27T07:08:34.187Z,22.55
2018-07-27T07:09:34.437Z,22.55
2018-07-27T07:10:33.964Z,22.55
2018-07-27T07:11:34.042Z,22.55
2018-07-27T07:12:34.208Z,22.56
2018-07-27T07:13:34.075Z,22.55
2018-07-27T07:14:35.329Z,22.53
2018-07-27T07:15:34.144Z,22.55
2018-07-27T07:16:34.010Z,22.56
2018-07-27T07:17:34.044Z,22.56
2018-07-27T07:18:34.192Z,22.57
2018-07-27T07:19:34.007Z,22.58
2018-07-27T07:20:34.124Z,22.58
2018-07-27T07:21:34.154Z,22.59
2018-07-27T07:22:33.970Z,22.6
2018-07-27T07:23:34.163Z,22.61
2018-07-27T07:24:34.129Z,22.62
2018-07-27T07:25:35.588Z,22.62
2018-07-27T07:26:34.164Z,22.63
2018-07-27T07:27:34.048Z,22.64
2018-07-27T07:28:33.944Z,22.64
2018-07-27T07:29:34.243Z,22.64
2018-07-27T07:30:34.185Z,22.64
2018-07-27T07:31:34.269Z,22.64
2018-07-27T07:32:34.147Z,22.65
2018-07-27T07:33:34.107Z,22.66
2018-07-27T07:34:33.974Z,22.66
2018-07-27T07:35:34.115Z,22.67
2018-07-27T07:36:34.348Z,22.67
2018-07-27T07:37:33.969Z,22.67
2018-07-27T07:38:34.044Z,22.68
2018-07-27T07:39:34.104Z,22.68
2018-07-27T07:40:34.113Z,22.67
2018-07-27T07:41:34.023Z,22.69
2018-07-27T07:42:34.330Z,22.68
2018-07-27T07:43:34.014Z,22.68
2018-07-27T07:44:34.176Z,22.69
2018-07-27T07:45:33.948Z,22.69
2018-07-27T07:46:34.269Z,22.69
2018-07-27T07:47:34.140Z,22.7
2018-07-27T07:48:34.094Z,22.7
2018-07-27T07:49:34.116Z,22.71
2018-07-27T07:50:34.136Z,22.71
2018-07-27T07:51:34.423Z,22.72
2018-07-27T07:52:34.009Z,22.71
2018-07-27T07:53:34.111Z,22.73
2018-07-27T07:54:34.069Z,22.72
2018-07-27T07:55:33.973Z,22.73
2018-07-27T07:56:34.081Z,22.74
2018-07-27T07:57:34.198Z,22.74
2018-07-27T07:58:34.629Z,22.75
2018-07-27T07:59:34.193Z,22.74
2018-07-27T08:00:34.103Z,22.75
2018-07-27T08:01:34.116Z,22.76
2018-07-27T08:02:34.078Z,22.76
2018-07-27T08:03:34.209Z,22.76
2018-07-27T08:04:33.955Z,22.76
2018-07-27T08:05:34.732Z,22.77
2018-07-27T08:06:34.335Z,22.78
2018-07-27T08:07:34.352Z,22.78
2018-07-27T08:08:34.271Z,22.79
2018-07-27T08:09:34.002Z,22.77
2018-07-27T08:10:34.201Z,22.77
2018-07-27T08:11:34.343Z,22.79
2018-07-27T08:12:34.192Z,22.79
2018-07-27T08:13:34.127Z,22.8
2018-07-27T08:14:34.202Z,22.81
2018-07-27T08:15:34.044Z,22.82
2018-07-27T08:16:34.143Z,22.82
2018-07-27T08:17:34.162Z,22.83
2018-07-27T08:18:34.209Z,22.84
2018-07-27T08:19:33.931Z,22.84
2018-07-27T08:20:34.066Z,22.86
2018-07-27T08:21:34.085Z,22.86
2018-07-27T08:22:33.918Z,22.86
2018-07-27T08:23:34.075Z,22.87
2018-07-27T08:24:34.236Z,22.87
2018-07-27T08:25:33.935Z,22.88
2018-07-27T08:26:34.210Z,22.89
2018-07-27T08:27:34.218Z,22.89
2018-07-27T08:28:33.996Z,22.89
2018-07-27T08:29:33.955Z,22.9
2018-07-27T08:30:34.173Z,22.92
2018-07-27T08:31:33.952Z,22.91
2018-07-27T08:32:33.972Z,22.91
2018-07-27T08:33:34.042Z,22.91
2018-07-27T08:34:33.992Z,22.92
2018-07-27T08:35:34.059Z,22.93
2018-07-27T08:36:34.001Z,22.93
2018-07-27T08:37:34.033Z,22.93
2018-07-27T08:38:33.974Z,22.93
2018-07-27T08:39:34.343Z,22.94
2018-07-27T08:40:33.960Z,22.93
2018-07-27T08:41:34.185Z,22.93
2018-07-27T08:42:34.086Z,22.93
2018-07-27T08:43:34.023Z,22.93
2018-07-27T08:44:34.220Z,22.93
2018-07-27T08:45:34.004Z,22.92
2018-07-27T08:46:34.203Z,22.92
2018-07-27T08:47:34.069Z,22.91
2018-07-27T08:48:34.042Z,22.91
2018-07-27T08:49:33.879Z,22.9
2018-07-27T08:50:33.978Z,22.89
2018-07-27T08:51:34.440Z,22.88
2018-07-27T08:52:34.102Z,22.88
2018-07-27T08:53:33.976Z,22.87
2018-07-27T08:54:34.065Z,22.87
2018-07-27T08:55:34.133Z,22.87
2018-07-27T08:56:34.097Z,22.87
2018-07-27T08:57:34.115Z,22.86
2018-07-27T08:58:33.928Z,22.86
2018-07-27T08:59:34.023Z,22.85
2018-07-27T09:00:33.982Z,22.85
2018-07-27T09:01:34.127Z,22.85
2018-07-27T09:02:33.945Z,22.84
2018-07-27T09:03:34.104Z,22.84
2018-07-27T09:04:34.030Z,22.83
2018-07-27T09:05:34.072Z,22.83
2018-07-27T09:06:33.985Z,22.83
2018-07-27T09:07:34.041Z,22.83
2018-07-27T09:08:34.110Z,22.82
2018-07-27T09:09:34.027Z,22.81
2018-07-27T09:10:09.531Z,22.89
2018-07-27T09:11:09.317Z,22.97
2018-07-27T09:12:19.133Z,23
2018-07-27T09:13:09.280Z,23.04
2018-07-27T09:14:09.211Z,23.06
2018-07-27T09:15:09.294Z,23.08
2018-07-27T09:16:09.374Z,23.09
2018-07-27T09:17:09.075Z,23.1
2018-07-27T09:18:09.389Z,23.11
2018-07-27T09:19:09.235Z,23.13
2018-07-27T09:20:09.325Z,23.14
2018-07-27T09:21:09.352Z,23.15
2018-07-27T09:22:09.177Z,23.16
2018-07-27T09:23:09.518Z,23.16
2018-07-27T09:24:09.690Z,23.16
2018-07-27T09:25:13.161Z,23.17
2018-07-27T09:26:09.326Z,23.17
2018-07-27T09:27:09.410Z,23.18
2018-07-27T09:28:09.382Z,23.18
2018-07-27T09:29:09.236Z,23.19
2018-07-27T09:30:09.020Z,23.2
2018-07-27T09:31:09.224Z,23.21
2018-07-27T09:32:09.365Z,23.21
2018-07-27T09:33:22.338Z,23.21
2018-07-27T09:34:22.668Z,23.22
2018-07-27T09:35:22.527Z,23.23
2018-07-27T09:36:18.626Z,23.24
2018-07-27T09:37:18.851Z,23.24
2018-07-27T09:38:18.661Z,23.25
2018-07-27T09:39:18.636Z,23.26
2018-07-27T09:40:18.720Z,23.26
2018-07-27T09:41:18.761Z,23.28
2018-07-27T09:42:18.806Z,23.28
2018-07-27T09:43:18.833Z,23.29
2018-07-27T09:44:18.650Z,23.3
2018-07-27T09:45:18.610Z,23.3
2018-07-27T09:46:18.632Z,23.3
2018-07-27T09:47:18.621Z,23.3
2018-07-27T09:48:18.733Z,23.3
2018-07-27T09:49:18.631Z,23.32
2018-07-27T09:50:18.755Z,23.32
2018-07-27T09:51:18.656Z,23.33
2018-07-27T09:52:18.749Z,23.33
2018-07-27T09:53:18.733Z,23.33
2018-07-27T09:54:18.673Z,23.34
2018-07-27T09:55:18.801Z,23.35
2018-07-27T09:56:18.565Z,23.35
2018-07-27T09:57:18.751Z,23.36
2018-07-27T09:58:18.727Z,23.37
2018-07-27T09:59:18.911Z,23.37
2018-07-27T10:00:18.692Z,23.38
2018-07-27T10:01:18.733Z,23.38
2018-07-27T10:02:18.663Z,23.38
2018-07-27T10:03:18.777Z,23.38
2018-07-27T10:04:18.784Z,23.38
2018-07-27T10:05:18.725Z,23.39
2018-07-27T10:06:02.698Z,23.47
2018-07-27T10:07:02.871Z,23.37
2018-07-27T10:08:02.553Z,23.32
2018-07-27T10:09:02.514Z,23.28
2018-07-27T10:10:02.677Z,23.26
2018-07-27T10:11:03.341Z,23.22
2018-07-27T10:12:02.761Z,23.21
2018-07-27T10:13:02.787Z,23.21
2018-07-27T10:14:02.779Z,23.2
2018-07-27T10:15:02.594Z,23.19
2018-07-27T10:16:02.720Z,23.18
2018-07-27T10:17:02.508Z,23.17
2018-07-27T10:18:02.685Z,23.17
2018-07-27T10:19:02.852Z,23.17
2018-07-27T10:20:02.693Z,23.16
2018-07-27T10:21:02.960Z,23.15
2018-07-27T10:22:02.694Z,23.14
2018-07-27T10:23:02.719Z,23.14
2018-07-27T10:24:03.378Z,23.15
2018-07-27T10:25:02.599Z,23.14
2018-07-27T10:26:12.587Z,23.12
2018-07-27T10:27:02.717Z,23.1
2018-07-27T10:28:02.950Z,23.1
2018-07-27T10:29:02.893Z,23.08
2018-07-27T10:30:02.656Z,23.07
2018-07-27T10:31:02.878Z,23.06
2018-07-27T10:32:02.611Z,23.05
2018-07-27T10:33:02.911Z,23.04
2018-07-27T10:34:02.812Z,23.04
2018-07-27T10:35:02.678Z,23.04
2018-07-27T10:36:02.781Z,23.03
2018-07-27T10:37:03.168Z,23.01
2018-07-27T10:38:03.002Z,23.01
2018-07-27T10:39:02.698Z,23
2018-07-27T10:40:02.883Z,23
2018-07-27T10:41:02.618Z,22.99
2018-07-27T10:42:02.742Z,22.98
2018-07-27T10:43:02.656Z,22.98
2018-07-27T10:44:02.671Z,22.98
2018-07-27T10:45:02.839Z,22.98
2018-07-27T10:46:02.625Z,22.97
2018-07-27T10:47:02.844Z,22.96
2018-07-27T10:48:03.015Z,22.96
2018-07-27T10:49:02.803Z,22.95
2018-07-27T10:50:02.508Z,22.95
2018-07-27T10:51:02.697Z,22.95
2018-07-27T10:52:02.704Z,22.94
2018-07-27T10:53:02.488Z,22.94
2018-07-27T10:54:02.888Z,22.93
2018-07-27T10:55:03.135Z,22.93
2018-07-27T10:56:02.720Z,22.93
2018-07-27T10:57:02.745Z,22.93
2018-07-27T10:58:02.548Z,22.93
2018-07-27T10:59:02.819Z,22.93
2018-07-27T11:00:02.751Z,22.92
2018-07-27T11:01:02.603Z,22.92
2018-07-27T11:02:02.507Z,22.91
2018-07-27T11:03:02.722Z,22.91
2018-07-27T11:04:02.640Z,22.91
2018-07-27T11:05:02.598Z,22.91
2018-07-27T11:06:02.426Z,22.9
2018-07-27T11:07:02.747Z,22.9
2018-07-27T11:08:02.719Z,22.9
2018-07-27T11:09:02.549Z,22.89
2018-07-27T11:10:02.705Z,22.9
2018-07-27T11:11:02.622Z,22.89
2018-07-27T11:12:02.665Z,22.88
2018-07-27T11:13:02.659Z,22.88
2018-07-27T11:14:02.684Z,22.88
2018-07-27T11:15:02.534Z,22.88
2018-07-27T11:16:02.788Z,22.88
2018-07-27T11:17:02.650Z,22.88
2018-07-27T11:18:02.633Z,22.87
2018-07-27T11:19:02.668Z,22.87
2018-07-27T11:20:02.986Z,22.9
2018-07-27T11:21:02.645Z,22.91
2018-07-27T11:22:02.680Z,22.91
2018-07-27T11:23:03.029Z,22.91
2018-07-27T11:24:02.634Z,22.92
2018-07-27T11:25:02.811Z,22.93
2018-07-27T11:26:02.651Z,22.93
2018-07-27T11:27:02.700Z,22.94
2018-07-27T11:28:02.685Z,22.94
2018-07-27T11:29:02.898Z,22.95
2018-07-27T11:30:02.744Z,22.95
2018-07-27T11:31:03.362Z,22.96
2018-07-27T11:32:02.630Z,22.97
2018-07-27T11:33:02.659Z,22.97
2018-07-27T11:34:03.014Z,22.98
2018-07-27T11:35:02.918Z,22.98
2018-07-27T11:36:02.694Z,23
2018-07-27T11:37:03.642Z,22.98
2018-07-27T11:38:02.606Z,22.99
2018-07-27T11:39:02.754Z,22.99
2018-07-27T11:40:02.652Z,22.98
2018-07-27T11:41:02.705Z,22.98
2018-07-27T11:42:02.787Z,22.97
2018-07-27T11:43:02.621Z,22.97
2018-07-27T11:44:02.850Z,22.96
2018-07-27T11:45:02.776Z,22.96
2018-07-27T11:46:02.506Z,22.95
2018-07-27T11:47:02.548Z,22.95
2018-07-27T11:48:02.579Z,22.95
2018-07-27T11:49:02.955Z,22.94
2018-07-27T11:50:02.653Z,22.94
2018-07-27T11:51:02.738Z,22.94
2018-07-27T11:52:02.779Z,22.93
2018-07-27T11:53:02.809Z,22.94
2018-07-27T11:54:02.735Z,22.93
2018-07-27T11:55:02.949Z,22.93
2018-07-27T11:56:02.592Z,22.93
2018-07-27T11:57:03.164Z,22.93
2018-07-27T11:58:02.630Z,22.93
2018-07-27T11:59:02.714Z,22.93
2018-07-27T12:00:02.743Z,22.92
2018-07-27T12:01:02.655Z,22.9
2018-07-27T12:02:02.743Z,22.91
2018-07-27T12:03:02.572Z,22.91
2018-07-27T12:04:02.752Z,22.92
2018-07-27T12:05:02.700Z,22.92
2018-07-27T12:06:02.893Z,22.93
2018-07-27T12:07:03.944Z,22.93
2018-07-27T12:08:03.002Z,22.94
2018-07-27T12:09:03.319Z,22.95
2018-07-27T12:10:02.795Z,22.95
2018-07-27T12:11:02.815Z,22.95
2018-07-27T12:12:02.726Z,22.95
2018-07-27T12:13:02.701Z,22.96
2018-07-27T12:14:14.694Z,22.96
2018-07-27T12:15:05.436Z,22.95
2018-07-27T12:16:02.797Z,22.96
2018-07-27T12:17:02.622Z,22.95
2018-07-27T12:18:02.703Z,22.95
2018-07-27T12:19:02.668Z,22.94
2018-07-27T12:20:02.642Z,22.95
2018-07-27T12:21:04.511Z,22.94
2018-07-27T12:22:02.672Z,22.93
2018-07-27T12:23:02.718Z,22.93
2018-07-27T12:24:02.674Z,22.93
2018-07-27T12:25:02.731Z,22.93
2018-07-27T12:26:02.751Z,22.93
2018-07-27T12:27:03.416Z,22.93
2018-07-27T12:28:03.025Z,22.93
2018-07-27T12:29:02.795Z,22.93
2018-07-27T12:30:02.639Z,22.92
2018-07-27T12:31:02.856Z,22.92
2018-07-27T12:32:02.753Z,22.92
2018-07-27T12:33:02.790Z,22.92
2018-07-27T12:34:02.693Z,22.91
2018-07-27T12:35:02.616Z,22.91
2018-07-27T12:36:02.789Z,22.92
2018-07-27T12:37:02.861Z,22.93
2018-07-27T12:38:03.036Z,22.93
2018-07-27T12:39:03.634Z,22.94
2018-07-27T12:40:02.793Z,22.95
2018-07-27T12:41:03.646Z,22.95
2018-07-27T12:42:02.723Z,22.97
2018-07-27T12:43:02.550Z,22.98
2018-07-27T12:44:02.590Z,22.98
2018-07-27T12:45:03.615Z,22.99
2018-07-27T12:46:02.768Z,22.99
2018-07-27T12:47:02.739Z,23
2018-07-27T12:48:02.544Z,23
2018-07-27T12:49:02.896Z,23
2018-07-27T12:50:02.681Z,23.01
2018-07-27T12:51:03.070Z,23.03
2018-07-27T12:52:03.174Z,23.03
2018-07-27T12:53:02.867Z,23.04
2018-07-27T12:54:02.819Z,23.04
2018-07-27T12:55:02.678Z,23.04
2018-07-27T12:56:02.575Z,23.04