createdAt,value
2019-04-29T00:01:55.583Z,93.70
2019-04-29T00:04:23.194Z,93.70
2019-04-29T00:06:50.594Z,93.60
2019-04-29T00:09:18.200Z,93.70
2019-04-29T00:11:45.650Z,93.60
2019-04-29T00:14:13.088Z,93.70
2019-04-29T00:17:14.690Z,93.60
2019-04-29T00:20:05.857Z,93.60
2019-04-29T00:22:33.293Z,93.70
2019-04-29T00:25:00.682Z,93.50
2019-04-29T00:27:28.092Z,93.50
2019-04-29T00:29:55.498Z,93.50
2019-04-29T00:32:22.910Z,93.70
2019-04-29T00:34:50.298Z,93.50
2019-04-29T00:37:37.186Z,93.70
2019-04-29T00:40:27.451Z,93.70
2019-04-29T00:43:05.515Z,93.60
2019-04-29T00:45:33.246Z,93.60
2019-04-29T00:48:00.639Z,93.80
2019-04-29T00:50:28.026Z,94.10
2019-04-29T00:52:55.447Z,93.50
2019-04-29T00:55:25.086Z,93.50
2019-04-29T00:57:52.483Z,93.70
2019-04-29T01:00:27.486Z,94.00
2019-04-29T01:02:54.874Z,94.00
2019-04-29T01:05:22.254Z,94.10
2019-04-29T01:07:49.657Z,94.20
2019-04-29T01:10:17.178Z,94.30
2019-04-29T01:12:44.618Z,94.30
2019-04-29T01:15:12.006Z,94.50
2019-04-29T01:17:39.414Z,94.60
2019-04-29T01:20:07.113Z,94.80
2019-04-29T01:22:34.547Z,94.80
2019-04-29T01:25:01.974Z,94.80
2019-04-29T01:27:35.039Z,94.50
2019-04-29T01:30:04.182Z,94.30
2019-04-29T01:32:31.559Z,94.30
2019-04-29T01:34:58.943Z,94.30
2019-04-29T01:37:37.635Z,94.50
2019-04-29T01:40:25.202Z,94.30
2019-04-29T01:42:52.598Z,94.40
2019-04-29T01:45:20.004Z,94.30
2019-04-29T01:47:47.391Z,94.00
2019-04-29T01:50:14.776Z,94.10
2019-04-29T01:52:42.177Z,94.40
2019-04-29T01:55:09.566Z,94.70
2019-04-29T01:57:36.947Z,94.80
2019-04-29T02:00:05.116Z,94.90
2019-04-29T02:02:32.506Z,94.80
2019-04-29T02:04:59.890Z,94.70
2019-04-29T02:07:27.305Z,94.60
2019-04-29T02:10:01.175Z,94.80
2019-04-29T02:12:28.542Z,95.00
2019-04-29T02:14:55.934Z,95.30
2019-04-29T02:17:23.434Z,95.40
2019-04-29T02:19:50.865Z,95.10
2019-04-29T02:22:34.306Z,95.20
2019-04-29T02:25:10.263Z,95.40
2019-04-29T02:27:38.267Z,95.60
2019-04-29T02:30:06.396Z,95.10
2019-04-29T02:32:33.894Z,95.10
2019-04-29T02:35:01.280Z,95.00
2019-04-29T02:37:33.011Z,95.10
2019-04-29T02:40:06.665Z,94.50
2019-04-29T02:42:43.657Z,94.40
2019-04-29T02:45:21.180Z,94.40
2019-04-29T02:47:48.571Z,94.50
2019-04-29T02:50:15.955Z,94.50
2019-04-29T02:52:43.345Z,94.70
2019-04-29T02:55:12.629Z,95.00
2019-04-29T02:58:02.055Z,94.80
2019-04-29T03:00:54.803Z,94.60
2019-04-29T03:03:28.525Z,94.80
2019-04-29T03:05:59.067Z,94.70
2019-04-29T03:08:26.447Z,94.70
2019-04-29T03:10:53.902Z,94.60
2019-04-29T03:13:21.286Z,94.50
2019-04-29T03:15:48.983Z,94.40
2019-04-29T03:18:16.474Z,94.60
2019-04-29T03:21:00.111Z,94.60
2019-04-29T03:23:27.549Z,94.60
2019-04-29T03:25:54.951Z,94.40
2019-04-29T03:28:22.293Z,94.90
2019-04-29T03:30:49.698Z,95.00
2019-04-29T03:33:17.088Z,94.90
2019-04-29T03:35:44.467Z,94.90
2019-04-29T03:38:11.870Z,94.60
2019-04-29T03:40:39.261Z,95.00
2019-04-29T03:43:06.652Z,95.30
2019-04-29T03:45:34.200Z,95.40
2019-04-29T03:48:01.574Z,95.40
2019-04-29T03:50:28.987Z,95.40
2019-04-29T03:52:56.379Z,95.20
2019-04-29T03:55:38.410Z,95.10
2019-04-29T03:57:52.978Z,94.90
2019-04-29T04:00:20.484Z,94.70
2019-04-29T04:02:57.055Z,94.90
2019-04-29T04:05:59.107Z,95.10
2019-04-29T04:08:31.949Z,94.90
2019-04-29T04:10:59.356Z,94.80
2019-04-29T04:13:26.782Z,94.60
2019-04-29T04:15:54.173Z,94.40
2019-04-29T04:18:25.056Z,94.60
2019-04-29T04:20:52.447Z,94.50
2019-04-29T04:23:19.869Z,94.60
2019-04-29T04:25:47.286Z,94.60
2019-04-29T04:28:14.676Z,94.70
2019-04-29T04:30:42.099Z,94.50
2019-04-29T04:33:09.538Z,94.70
2019-04-29T04:35:36.952Z,94.60
2019-04-29T04:38:04.429Z,94.50
2019-04-29T04:40:36.355Z,94.30
2019-04-29T04:43:03.964Z,94.40
2019-04-29T04:45:31.321Z,94.50
2019-04-29T04:47:58.801Z,94.50
2019-04-29T04:50:26.296Z,94.70
2019-04-29T04:52:53.687Z,94.60
2019-04-29T04:55:23.314Z,94.50
2019-04-29T04:57:50.715Z,94.70
2019-04-29T05:00:22.566Z,94.60
2019-04-29T05:02:49.955Z,94.50
2019-04-29T05:05:17.342Z,94.50
2019-04-29T05:07:44.769Z,94.60
2019-04-29T05:10:12.666Z,94.90
2019-04-29T05:12:40.055Z,95.40
2019-04-29T05:15:07.546Z,95.10
2019-04-29T05:17:34.956Z,95.20
2019-04-29T05:20:02.490Z,95.80
2019-04-29T05:22:29.881Z,95.80
2019-04-29T05:24:57.276Z,95.90
2019-04-29T05:27:24.678Z,96.30
2019-04-29T05:29:52.054Z,96.40
2019-04-29T05:32:19.438Z,96.30
2019-04-29T05:34:48.642Z,96.20
2019-04-29T05:37:27.798Z,96.10
2019-04-29T05:39:55.190Z,96.20
2019-04-29T05:42:22.604Z,96.10
2019-04-29T05:45:05.650Z,96.20
2019-04-29T05:47:41.470Z,96.30
2019-04-29T05:50:27.010Z,96.40
2019-04-29T05:52:59.507Z,96.70
2019-04-29T05:55:26.894Z,96.80
2019-04-29T05:58:03.009Z,96.80
2019-04-29T06:00:26.496Z,97.00
2019-04-29T06:02:53.875Z,97.10
2019-04-29T06:05:21.267Z,97.10
2019-04-29T06:07:51.525Z,97.20
2019-04-29T06:10:18.182Z,97.30
2019-04-29T06:12:47.104Z,97.40
2019-04-29T06:15:14.510Z,97.60
2019-04-29T06:17:44.924Z,97.90
2019-04-29T06:20:13.082Z,98.20
2019-04-29T06:22:41.913Z,98.10
2019-04-29T06:25:09.591Z,98.10
2019-04-29T06:27:37.486Z,98.00
2019-04-29T06:30:05.759Z,97.90
2019-04-29T06:32:33.155Z,97.70
2019-04-29T06:35:00.546Z,97.70
2019-04-29T06:37:27.951Z,97.70
2019-04-29T06:39:55.346Z,97.80
2019-04-29T06:42:22.745Z,97.70
2019-04-29T06:44:50.784Z,97.70
2019-04-29T06:47:18.234Z,97.60
2019-04-29T06:49:45.894Z,97.40
2019-04-29T06:52:13.311Z,96.90
2019-04-29T06:54:40.700Z,96.70
2019-04-29T06:57:08.086Z,96.50
2019-04-29T06:59:35.493Z,96.30
2019-04-29T07:02:02.874Z,96.00
2019-04-29T07:04:34.977Z,95.50
2019-04-29T07:06:59.475Z,95.10
2019-04-29T07:09:26.855Z,94.60
2019-04-29T07:12:01.056Z,94.20
2019-04-29T07:14:23.539Z,94.20
2019-04-29T07:16:50.930Z,94.00
2019-04-29T07:19:18.342Z,94.30
2019-04-29T07:21:47.171Z,93.60
2019-04-29T07:24:14.934Z,93.20
2019-04-29T07:26:42.364Z,92.60
2019-04-29T07:29:09.754Z,93.10
2019-04-29T07:31:37.142Z,91.90
2019-04-29T07:34:04.599Z,92.20
2019-04-29T07:36:31.986Z,91.80
2019-04-29T07:38:59.370Z,92.10
2019-04-29T07:41:26.784Z,91.60
2019-04-29T07:43:54.194Z,91.30
2019-04-29T07:46:27.408Z,90.50
2019-04-29T07:49:01.835Z,90.20
2019-04-29T07:51:24.023Z,90.30
2019-04-29T07:53:51.407Z,90.00
2019-04-29T07:56:18.830Z,89.20
2019-04-29T07:58:48.527Z,88.40
2019-04-29T08:01:15.390Z,89.90
2019-04-29T08:03:42.802Z,87.90
2019-04-29T08:06:10.690Z,88.40
2019-04-29T08:08:38.389Z,87.00
2019-04-29T08:11:05.803Z,86.50
2019-04-29T08:13:33.740Z,83.50
2019-04-29T08:16:01.019Z,85.80
2019-04-29T08:18:28.445Z,85.00
2019-04-29T08:20:55.822Z,84.50
2019-04-29T08:23:23.222Z,85.50
2019-04-29T08:25:50.986Z,85.40
2019-04-29T08:28:18.526Z,84.50
2019-04-29T08:30:46.259Z,83.30
2019-04-29T08:33:14.731Z,83.60
2019-04-29T08:35:42.134Z,85.20
2019-04-29T08:38:09.523Z,84.00
2019-04-29T08:40:36.848Z,85.30
2019-04-29T08:43:20.543Z,81.40
2019-04-29T08:45:59.566Z,81.60
2019-04-29T08:48:26.963Z,79.30
2019-04-29T08:50:54.372Z,80.90
2019-04-29T08:53:21.808Z,80.00
2019-04-29T08:55:49.204Z,81.70
2019-04-29T08:58:16.588Z,80.40
2019-04-29T09:00:43.999Z,78.90
2019-04-29T09:03:11.403Z,79.70
2019-04-29T09:05:41.684Z,78.70
2019-04-29T09:08:08.064Z,77.50
2019-04-29T09:10:36.788Z,77.60
2019-04-29T09:13:04.659Z,76.20
2019-04-29T09:15:32.067Z,74.80
2019-04-29T09:17:59.618Z,74.90
2019-04-29T09:20:27.010Z,74.00
2019-04-29T09:22:59.074Z,73.20
2019-04-29T09:25:42.274Z,73.90
2019-04-29T09:28:14.936Z,75.20
2019-04-29T09:30:40.122Z,73.60
2019-04-29T09:33:08.798Z,75.00
2019-04-29T09:35:38.769Z,75.00
2019-04-29T09:38:05.886Z,74.70
2019-04-29T09:40:36.722Z,75.10
2019-04-29T09:43:25.832Z,73.50
2019-04-29T09:46:18.533Z,74.00
2019-04-29T09:48:45.655Z,74.20
2019-04-29T09:51:17.766Z,74.10
2019-04-29T09:53:42.238Z,77.00
2019-04-29T09:56:09.662Z,71.90
2019-04-29T09:58:37.075Z,72.00
2019-04-29T10:01:18.697Z,75.30
2019-04-29T10:04:10.266Z,73.00
2019-04-29T10:06:38.694Z,74.40
2019-04-29T10:09:08.038Z,75.30
2019-04-29T10:11:35.450Z,73.10
2019-04-29T10:14:02.866Z,75.20
2019-04-29T10:16:51.450Z,71.80
2019-04-29T10:19:36.855Z,72.70
2019-04-29T10:22:04.352Z,70.80
2019-04-29T10:24:31.742Z,71.40
2019-04-29T10:26:59.245Z,72.50
2019-04-29T10:29:28.431Z,73.30
2019-04-29T10:31:55.819Z,71.20
2019-04-29T10:34:27.047Z,72.00
2019-04-29T10:36:53.647Z,69.20
2019-04-29T10:39:42.256Z,70.10
2019-04-29T10:42:09.207Z,67.40
2019-04-29T10:44:47.598Z,68.40
2019-04-29T10:47:23.960Z,68.30
2019-04-29T10:49:54.970Z,68.20
2019-04-29T10:52:22.335Z,67.40
2019-04-29T10:54:51.667Z,66.90
2019-04-29T10:57:21.718Z,68.10
2019-04-29T10:59:52.457Z,68.30
2019-04-29T11:02:49.252Z,67.50
2019-04-29T11:05:34.446Z,66.30
2019-04-29T11:08:09.918Z,65.80
2019-04-29T11:10:37.310Z,65.00
2019-04-29T11:13:04.950Z,64.20
2019-04-29T11:15:36.082Z,65.80
2019-04-29T11:18:04.270Z,62.60
2019-04-29T11:20:32.267Z,60.60
2019-04-29T11:23:09.787Z,61.10
2019-04-29T11:26:00.515Z,65.40
2019-04-29T11:28:28.030Z,60.90
2019-04-29T11:30:55.532Z,65.30
2019-04-29T11:33:29.635Z,61.20
2019-04-29T11:36:05.504Z,61.10
2019-04-29T11:38:34.873Z,60.50
2019-04-29T11:41:02.102Z,61.20
2019-04-29T11:43:30.083Z,61.80
2019-04-29T11:45:57.819Z,59.90
2019-04-29T11:48:25.206Z,60.60
2019-04-29T11:51:01.287Z,62.70
2019-04-29T11:53:28.686Z,63.20
2019-04-29T11:55:57.157Z,63.90
2019-04-29T11:58:44.882Z,58.10
2019-04-29T12:01:38.330Z,59.90
2019-04-29T12:04:01.413Z,60.00
2019-04-29T12:06:29.134Z,60.60
2019-04-29T12:08:56.519Z,62.20
2019-04-29T12:11:23.910Z,58.90
2019-04-29T12:14:03.030Z,59.70
2019-04-29T12:16:33.334Z,59.40
2019-04-29T12:19:10.787Z,58.80
2019-04-29T12:21:38.866Z,60.60
2019-04-29T12:24:07.483Z,59.10
2019-04-29T12:26:41.049Z,59.10
2019-04-29T12:29:04.365Z,58.90
2019-04-29T12:31:51.223Z,57.50
2019-04-29T12:34:31.302Z,59.30
2019-04-29T12:36:58.827Z,57.20
2019-04-29T12:39:44.945Z,57.40
2019-04-29T12:42:30.423Z,59.20
2019-04-29T12:45:01.339Z,58.90
2019-04-29T12:47:33.482Z,55.30
2019-04-29T12:50:00.883Z,54.80
2019-04-29T12:52:28.325Z,54.80
2019-04-29T12:54:55.711Z,57.50
2019-04-29T12:57:23.500Z,55.90
2019-04-29T12:59:54.520Z,57.30
2019-04-29T13:03:00.148Z,57.80
2019-04-29T13:05:58.044Z,57.40
2019-04-29T13:08:23.443Z,57.70
2019-04-29T13:10:53.142Z,55.00
2019-04-29T13:13:22.033Z,56.20
2019-04-29T13:16:20.100Z,55.40
2019-04-29T13:19:10.670Z,56.70
2019-04-29T13:21:28.014Z,56.60
2019-04-29T13:24:12.543Z,54.80
2019-04-29T13:26:28.456Z,54.20
2019-04-29T13:29:00.383Z,57.70
2019-04-29T13:31:37.462Z,56.80
2019-04-29T13:33:54.106Z,56.70
2019-04-29T13:36:25.970Z,57.10
2019-04-29T13:38:50.776Z,55.70
2019-04-29T13:41:23.362Z,53.20
2019-04-29T13:43:47.519Z,54.70
2019-04-29T13:46:51.249Z,53.60
2019-04-29T13:49:29.491Z,54.40
2019-04-29T13:51:57.473Z,55.60
2019-04-29T13:54:24.855Z,55.60
2019-04-29T13:56:56.521Z,56.90
2019-04-29T13:59:29.871Z,56.40
2019-04-29T14:02:07.481Z,56.90
2019-04-29T14:04:40.286Z,58.20
2019-04-29T14:07:07.688Z,57.50
2019-04-29T14:09:39.080Z,56.70
2019-04-29T14:12:45.718Z,55.50
2019-04-29T14:14:33.705Z,56.20
2019-04-29T14:17:24.098Z,56.70
2019-04-29T14:19:45.537Z,55.90
2019-04-29T14:21:59.451Z,58.50
2019-04-29T14:24:26.867Z,55.30
2019-04-29T14:26:54.866Z,54.30
2019-04-29T14:29:27.941Z,53.70
2019-04-29T14:31:59.337Z,54.70
2019-04-29T14:34:34.760Z,55.00
2019-04-29T14:37:18.778Z,53.10
2019-04-29T14:39:37.334Z,51.70
2019-04-29T14:42:07.775Z,51.40
2019-04-29T14:44:45.699Z,51.90
2019-04-29T14:47:32.619Z,52.10
2019-04-29T14:50:02.207Z,53.60
2019-04-29T14:52:29.554Z,55.70
2019-04-29T14:54:56.966Z,55.40
2019-04-29T14:57:24.343Z,55.90
2019-04-29T14:59:51.886Z,55.70
2019-04-29T15:02:22.162Z,56.40
2019-04-29T15:04:49.598Z,57.90
2019-04-29T15:07:17.150Z,56.00
2019-04-29T15:09:58.046Z,55.80
2019-04-29T15:13:01.925Z,56.70
2019-04-29T15:15:37.180Z,58.30
2019-04-29T15:18:15.856Z,57.70
2019-04-29T15:21:06.076Z,57.40
2019-04-29T15:23:32.913Z,56.70
2019-04-29T15:26:00.318Z,57.80
2019-04-29T15:28:27.710Z,56.60
2019-04-29T15:30:55.090Z,58.00
2019-04-29T15:33:22.479Z,56.80
2019-04-29T15:35:49.990Z,57.20
2019-04-29T15:38:17.381Z,57.50
2019-04-29T15:40:44.786Z,57.40
2019-04-29T15:43:12.473Z,56.50
2019-04-29T15:45:40.633Z,56.00
2019-04-29T15:48:08.194Z,57.40
2019-04-29T15:50:37.070Z,57.60
2019-04-29T15:53:04.974Z,57.10
2019-04-29T15:55:34.757Z,57.70
2019-04-29T15:58:01.894Z,58.40
2019-04-29T16:00:36.584Z,58.10
2019-04-29T16:02:58.917Z,59.00
2019-04-29T16:06:19.660Z,58.60
2019-04-29T16:08:58.872Z,60.20
2019-04-29T16:11:41.918Z,60.00
2019-04-29T16:14:14.814Z,59.50
2019-04-29T16:16:42.221Z,60.60
2019-04-29T16:19:10.505Z,61.50
2019-04-29T16:21:41.565Z,61.70
2019-04-29T16:24:25.125Z,61.50
2019-04-29T16:26:36.444Z,61.70
2019-04-29T16:29:12.628Z,61.40
2019-04-29T16:31:33.359Z,62.10
2019-04-29T16:34:00.791Z,61.30
2019-04-29T16:36:28.169Z,60.90
2019-04-29T16:38:55.562Z,60.20
2019-04-29T16:42:01.341Z,60.50
2019-04-29T16:44:35.812Z,60.80
2019-04-29T16:46:58.369Z,62.50
2019-04-29T16:49:25.773Z,62.00
2019-04-29T16:51:54.129Z,60.90
2019-04-29T16:54:28.167Z,60.20
2019-04-29T16:56:51.810Z,59.60
2019-04-29T16:59:19.222Z,58.60
2019-04-29T17:01:46.702Z,58.40
2019-04-29T17:04:14.185Z,59.60
2019-04-29T17:06:47.179Z,59.60
2019-04-29T17:09:23.726Z,59.50
2019-04-29T17:11:56.028Z,61.30
2019-04-29T17:14:20.919Z,65.70
2019-04-29T17:16:48.331Z,66.30
2019-04-29T17:19:15.767Z,67.50
2019-04-29T17:21:43.145Z,67.00
2019-04-29T17:24:10.565Z,67.30
2019-04-29T17:26:51.401Z,68.10
2019-04-29T17:29:39.887Z,68.40
2019-04-29T17:35:00.986Z,67.70
2019-04-29T17:35:17.483Z,68.80
2019-04-29T17:37:28.631Z,68.30
2019-04-29T17:39:56.026Z,68.40
2019-04-29T17:42:24.426Z,68.20
2019-04-29T17:44:51.849Z,68.50
2019-04-29T17:47:42.550Z,68.70
2019-04-29T17:50:31.042Z,69.20
2019-04-29T17:52:58.792Z,68.90
2019-04-29T17:55:40.816Z,69.80
2019-04-29T17:58:13.738Z,70.30
2019-04-29T18:01:01.364Z,71.40
2019-04-29T18:03:51.043Z,71.20
2019-04-29T18:06:30.849Z,71.90
2019-04-29T18:09:22.271Z,72.00
2019-04-29T18:11:53.369Z,71.90
2019-04-29T18:14:18.980Z,72.00
2019-04-29T18:16:47.814Z,72.60
2019-04-29T18:19:24.235Z,72.80
2019-04-29T18:22:09.759Z,71.70
2019-04-29T18:24:52.430Z,71.80
2019-04-29T18:27:21.054Z,73.20
2019-04-29T18:29:48.421Z,72.50
2019-04-29T18:32:15.821Z,72.50
2019-04-29T18:34:43.223Z,72.60
2019-04-29T18:37:10.622Z,73.00
2019-04-29T18:39:38.033Z,72.60
2019-04-29T18:42:06.774Z,73.20
2019-04-29T18:44:35.778Z,73.40
2019-04-29T18:47:05.328Z,73.60
2019-04-29T18:49:32.419Z,74.20
2019-04-29T18:52:02.200Z,74.10
2019-04-29T18:54:29.118Z,74.40
2019-04-29T18:56:56.542Z,74.80
2019-04-29T18:59:30.377Z,75.10
2019-04-29T19:01:54.810Z,75.20
2019-04-29T19:04:31.099Z,75.30
2019-04-29T19:07:02.180Z,75.30
2019-04-29T19:09:32.219Z,75.80
2019-04-29T19:11:59.338Z,76.00
2019-04-29T19:14:28.279Z,76.50
2019-04-29T19:17:00.037Z,76.60
2019-04-29T19:19:25.354Z,76.90
2019-04-29T19:21:52.743Z,77.00
2019-04-29T19:24:20.148Z,76.80
2019-04-29T19:26:47.558Z,76.90
2019-04-29T19:29:15.641Z,77.00
2019-04-29T19:31:48.109Z,77.00
2019-04-29T19:34:14.653Z,76.50
2019-04-29T19:36:41.607Z,77.40
2019-04-29T19:39:09.019Z,76.80
2019-04-29T19:41:36.444Z,76.70
2019-04-29T19:44:05.884Z,77.00
2019-04-29T19:46:38.396Z,77.40
2019-04-29T19:49:07.441Z,77.10
2019-04-29T19:51:32.214Z,77.60
2019-04-29T19:53:59.590Z,77.40
2019-04-29T19:56:27.226Z,78.10
2019-04-29T19:58:57.312Z,78.40
2019-04-29T20:01:29.746Z,78.70
2019-04-29T20:04:15.939Z,78.70
2019-04-29T20:06:39.954Z,78.60
2019-04-29T20:09:16.056Z,79.10
2019-04-29T20:11:37.152Z,80.10
2019-04-29T20:14:08.551Z,79.90
2019-04-29T20:17:00.257Z,80.40
2019-04-29T20:19:42.212Z,81.20
2019-04-29T20:22:09.892Z,81.60
2019-04-29T20:24:37.415Z,81.90
2019-04-29T20:27:05.450Z,82.50
2019-04-29T20:29:34.277Z,83.00
2019-04-29T20:32:02.158Z,83.00
2019-04-29T20:34:29.755Z,83.40
2019-04-29T20:36:57.175Z,83.70
2019-04-29T20:39:26.152Z,84.10
2019-04-29T20:41:55.699Z,84.30
2019-04-29T20:44:23.044Z,84.80
2019-04-29T20:47:13.040Z,85.30
2019-04-29T20:49:19.746Z,85.00
2019-04-29T20:51:52.218Z,85.20
2019-04-29T20:54:21.923Z,85.40
2019-04-29T20:57:01.334Z,85.90
2019-04-29T20:59:18.684Z,86.10
2019-04-29T21:01:50.397Z,86.40
2019-04-29T21:04:30.915Z,86.70
2019-04-29T21:06:59.174Z,86.80
2019-04-29T21:09:16.686Z,87.30
2019-04-29T21:12:00.236Z,87.80
2019-04-29T21:14:37.949Z,88.40
2019-04-29T21:17:08.149Z,88.40
2019-04-29T21:19:33.546Z,88.80
2019-04-29T21:22:00.980Z,88.70
2019-04-29T21:24:28.359Z,88.90
2019-04-29T21:26:57.385Z,89.40
2019-04-29T21:29:25.555Z,89.70
2019-04-29T21:31:58.428Z,90.00
2019-04-29T21:34:29.525Z,90.00
2019-04-29T21:37:20.199Z,90.10
2019-04-29T21:39:55.205Z,90.30
2019-04-29T21:42:47.150Z,90.40
2019-04-29T21:45:17.322Z,90.60
2019-04-29T21:47:47.847Z,90.50
2019-04-29T21:50:15.203Z,90.60
2019-04-29T21:52:42.732Z,90.60
2019-04-29T21:55:10.108Z,90.70
2019-04-29T21:57:37.518Z,90.50
2019-04-29T22:00:06.346Z,90.60
2019-04-29T22:02:35.835Z,90.70
2019-04-29T22:05:05.186Z,90.80
2019-04-29T22:07:32.604Z,90.60
2019-04-29T22:10:00.052Z,90.60
2019-04-29T22:12:27.447Z,90.80
2019-04-29T22:14:56.470Z,90.80
2019-04-29T22:17:26.330Z,90.80
2019-04-29T22:19:57.379Z,90.90
2019-04-29T22:22:22.256Z,90.80
2019-04-29T22:24:51.373Z,90.80
2019-04-29T22:27:18.726Z,90.70
2019-04-29T22:29:47.529Z,91.00
2019-04-29T22:32:19.279Z,90.80
2019-04-29T22:34:45.247Z,90.80
2019-04-29T22:37:12.562Z,90.80
2019-04-29T22:39:39.903Z,90.90
2019-04-29T22:42:19.008Z,90.90
2019-04-29T22:44:45.792Z,91.00
2019-04-29T22:47:17.305Z,91.10
2019-04-29T22:49:42.356Z,91.10
2019-04-29T22:52:09.733Z,91.10
2019-04-29T22:54:37.908Z,91.20
2019-04-29T22:57:05.764Z,91.10
2019-04-29T22:59:35.051Z,91.20
2019-04-29T23:02:02.752Z,91.30
2019-04-29T23:04:30.148Z,91.20
2019-04-29T23:06:57.540Z,91.30
2019-04-29T23:09:24.819Z,91.40
2019-04-29T23:11:52.099Z,91.30
2019-04-29T23:14:19.472Z,91.40
2019-04-29T23:16:47.475Z,91.40
2019-04-29T23:19:17.866Z,91.50
2019-04-29T23:22:03.431Z,91.40
2019-04-29T23:24:51.277Z,91.60
2019-04-29T23:27:19.596Z,91.50
2019-04-29T23:29:47.101Z,91.60
2019-04-29T23:32:15.291Z,91.60
2019-04-29T23:34:42.742Z,91.50
2019-04-29T23:37:10.103Z,91.60
2019-04-29T23:39:37.383Z,91.60
2019-04-29T23:42:12.261Z,91.60
2019-04-29T23:44:37.830Z,91.80
2019-04-29T23:47:05.173Z,91.90
2019-04-29T23:49:35.595Z,91.60
2019-04-29T23:52:01.950Z,91.70
2019-04-29T23:54:29.219Z,91.90
2019-04-29T23:57:23.706Z,92.00
