createdAt,value
2019-02-24T00:00:51.538Z,23.11
2019-02-24T00:01:51.566Z,23.11
2019-02-24T00:03:45.044Z,23.20
2019-02-24T00:04:45.036Z,23.11
2019-02-24T00:06:38.508Z,23.10
2019-02-24T00:07:38.517Z,23.13
2019-02-24T00:09:31.956Z,23.07
2019-02-24T00:10:31.986Z,23.08
2019-02-24T00:12:25.453Z,22.95
2019-02-24T00:13:25.467Z,23.02
2019-02-24T00:15:18.916Z,23.07
2019-02-24T00:16:18.944Z,23.01
2019-02-24T00:18:12.412Z,22.99
2019-02-24T00:19:12.428Z,22.99
2019-02-24T00:21:05.883Z,23.08
2019-02-24T00:22:05.895Z,23.10
2019-02-24T00:23:59.349Z,22.98
2019-02-24T00:24:59.370Z,22.96
2019-02-24T00:26:52.837Z,22.96
2019-02-24T00:27:52.849Z,22.99
2019-02-24T00:29:46.297Z,22.92
2019-02-24T00:30:46.320Z,22.84
2019-02-24T00:32:39.770Z,22.89
2019-02-24T00:33:39.788Z,22.95
2019-02-24T00:35:33.242Z,22.91
2019-02-24T00:36:33.255Z,22.95
2019-02-24T00:38:26.718Z,22.92
2019-02-24T00:39:26.732Z,22.83
2019-02-24T00:41:20.186Z,22.88
2019-02-24T00:42:20.214Z,22.81
2019-02-24T00:44:13.660Z,22.83
2019-02-24T00:45:13.682Z,22.81
2019-02-24T00:47:07.132Z,22.76
2019-02-24T00:48:07.151Z,22.74
2019-02-24T00:50:00.606Z,22.78
2019-02-24T00:51:00.635Z,22.80
2019-02-24T00:52:54.082Z,22.80
2019-02-24T00:53:54.105Z,22.68
2019-02-24T00:55:47.549Z,22.78
2019-02-24T00:56:47.571Z,22.67
2019-02-24T00:58:41.033Z,22.67
2019-02-24T00:59:41.046Z,22.65
2019-02-24T01:01:34.497Z,22.71
2019-02-24T01:02:34.528Z,22.65
2019-02-24T01:04:27.986Z,22.59
2019-02-24T01:05:28.003Z,22.58
2019-02-24T01:07:21.463Z,22.63
2019-02-24T01:08:21.482Z,22.62
2019-02-24T01:10:14.932Z,22.61
2019-02-24T01:11:14.955Z,22.61
2019-02-24T01:13:08.420Z,22.55
2019-02-24T01:14:08.435Z,22.55
2019-02-24T01:16:01.889Z,22.44
2019-02-24T01:17:01.912Z,22.51
2019-02-24T01:18:55.366Z,22.55
2019-02-24T01:19:55.385Z,22.53
2019-02-24T01:21:48.838Z,22.56
2019-02-24T01:22:48.866Z,22.43
2019-02-24T01:24:42.314Z,22.49
2019-02-24T01:25:42.335Z,22.38
2019-02-24T01:27:36.788Z,22.49
2019-02-24T01:28:36.808Z,22.47
2019-02-24T01:30:30.251Z,22.46
2019-02-24T01:31:30.279Z,22.40
2019-02-24T01:33:23.732Z,22.52
2019-02-24T01:34:23.749Z,22.41
2019-02-24T01:36:17.201Z,22.41
2019-02-24T01:37:17.227Z,22.44
2019-02-24T01:39:10.686Z,22.41
2019-02-24T01:40:10.707Z,22.43
2019-02-24T01:42:04.151Z,22.37
2019-02-24T01:43:04.179Z,22.33
2019-02-24T01:44:57.626Z,22.37
2019-02-24T01:45:57.645Z,22.40
2019-02-24T01:47:51.096Z,22.31
2019-02-24T01:48:51.115Z,22.38
2019-02-24T01:50:44.575Z,22.33
2019-02-24T01:51:44.598Z,22.40
2019-02-24T01:53:38.061Z,22.38
2019-02-24T01:54:38.080Z,22.38
2019-02-24T01:56:31.529Z,22.37
2019-02-24T01:57:31.558Z,22.26
2019-02-24T01:59:25.011Z,22.31
2019-02-24T02:00:25.029Z,22.28
2019-02-24T02:02:18.473Z,22.25
2019-02-24T02:03:18.503Z,22.36
2019-02-24T02:05:11.956Z,22.25
2019-02-24T02:06:11.996Z,22.25
2019-02-24T02:08:05.428Z,22.25
2019-02-24T02:09:05.446Z,22.31
2019-02-24T02:10:58.905Z,22.31
2019-02-24T02:11:58.925Z,22.21
2019-02-24T02:13:52.401Z,22.18
2019-02-24T02:14:52.402Z,22.15
2019-02-24T02:16:45.839Z,22.19
2019-02-24T02:17:45.871Z,22.16
2019-02-24T02:19:39.322Z,22.21
2019-02-24T02:20:39.339Z,22.14
2019-02-24T02:22:32.803Z,22.16
2019-02-24T02:23:32.815Z,22.16
2019-02-24T02:25:26.284Z,22.23
2019-02-24T02:26:26.293Z,22.12
2019-02-24T02:28:19.750Z,22.30
2019-02-24T02:29:19.760Z,22.26
2019-02-24T02:31:13.203Z,22.18
2019-02-24T02:32:13.227Z,22.14
2019-02-24T02:34:06.691Z,22.18
2019-02-24T02:35:06.711Z,22.04
2019-02-24T02:37:00.156Z,22.19
2019-02-24T02:38:00.180Z,22.04
2019-02-24T02:39:53.634Z,22.06
2019-02-24T02:40:53.654Z,22.03
2019-02-24T02:42:47.109Z,22.14
2019-02-24T02:43:47.130Z,22.07
2019-02-24T02:45:40.578Z,22.06
2019-02-24T02:46:40.599Z,22.01
2019-02-24T02:48:34.051Z,22.04
2019-02-24T02:49:34.076Z,21.96
2019-02-24T02:51:27.533Z,22.03
2019-02-24T02:52:27.553Z,22.03
2019-02-24T02:54:21.016Z,21.97
2019-02-24T02:55:21.031Z,21.94
2019-02-24T02:57:14.478Z,21.94
2019-02-24T02:58:14.506Z,21.96
2019-02-24T03:00:07.968Z,21.89
2019-02-24T03:01:07.985Z,21.91
2019-02-24T03:03:01.444Z,21.96
2019-02-24T03:04:01.464Z,21.94
2019-02-24T03:05:54.923Z,21.91
2019-02-24T03:06:54.955Z,21.84
2019-02-24T03:08:48.381Z,21.85
2019-02-24T03:09:48.408Z,21.83
2019-02-24T03:11:41.862Z,21.88
2019-02-24T03:12:41.875Z,21.83
2019-02-24T03:14:35.332Z,21.91
2019-02-24T03:15:35.349Z,21.94
2019-02-24T03:17:28.785Z,21.91
2019-02-24T03:18:28.815Z,21.89
2019-02-24T03:20:22.271Z,21.91
2019-02-24T03:21:22.291Z,21.81
2019-02-24T03:23:15.732Z,21.91
2019-02-24T03:24:15.757Z,21.83
2019-02-24T03:26:09.219Z,21.94
2019-02-24T03:27:09.243Z,21.91
2019-02-24T03:29:04.364Z,21.88
2019-02-24T03:30:02.719Z,21.72
2019-02-24T03:31:56.179Z,21.74
2019-02-24T03:32:56.201Z,21.80
2019-02-24T03:34:49.682Z,21.91
2019-02-24T03:35:49.670Z,21.80
2019-02-24T03:37:43.119Z,21.74
2019-02-24T03:38:43.143Z,21.72
2019-02-24T03:40:36.588Z,21.75
2019-02-24T03:41:36.611Z,21.68
2019-02-24T03:43:30.057Z,21.74
2019-02-24T03:44:30.088Z,21.69
2019-02-24T03:46:23.543Z,21.77
2019-02-24T03:47:23.561Z,21.77
2019-02-24T03:49:17.007Z,21.72
2019-02-24T03:50:17.032Z,21.66
2019-02-24T03:52:10.494Z,21.74
2019-02-24T03:53:10.508Z,21.66
2019-02-24T03:55:03.957Z,21.63
2019-02-24T03:56:03.984Z,21.72
2019-02-24T03:57:57.443Z,21.60
2019-02-24T03:58:57.451Z,21.66
2019-02-24T04:00:50.903Z,21.66
2019-02-24T04:01:50.926Z,21.66
2019-02-24T04:03:44.369Z,21.63
2019-02-24T04:04:44.398Z,21.66
2019-02-24T04:06:37.844Z,21.63
2019-02-24T04:07:37.862Z,21.63
2019-02-24T04:09:31.318Z,21.59
2019-02-24T04:10:31.342Z,21.54
2019-02-24T04:12:24.790Z,21.66
2019-02-24T04:13:24.821Z,21.58
2019-02-24T04:15:18.259Z,21.58
2019-02-24T04:16:18.285Z,21.60
2019-02-24T04:18:11.745Z,21.62
2019-02-24T04:19:11.765Z,21.59
2019-02-24T04:21:05.216Z,21.59
2019-02-24T04:22:05.236Z,21.59
2019-02-24T04:23:58.679Z,21.60
2019-02-24T04:24:58.708Z,21.62
2019-02-24T04:26:52.169Z,21.62
2019-02-24T04:27:52.177Z,21.60
2019-02-24T04:29:45.637Z,21.62
2019-02-24T04:30:45.655Z,21.62
2019-02-24T04:32:39.119Z,21.65
2019-02-24T04:33:39.142Z,21.54
2019-02-24T04:35:32.580Z,21.54
2019-02-24T04:36:32.609Z,21.59
2019-02-24T04:38:26.060Z,21.47
2019-02-24T04:39:26.081Z,21.50
2019-02-24T04:41:19.525Z,21.50
2019-02-24T04:42:19.549Z,21.54
2019-02-24T04:44:12.997Z,21.48
2019-02-24T04:45:13.016Z,21.51
2019-02-24T04:47:06.469Z,21.50
2019-02-24T04:48:06.488Z,21.47
2019-02-24T04:49:59.927Z,21.44
2019-02-24T04:50:59.955Z,21.45
2019-02-24T04:52:53.405Z,21.50
2019-02-24T04:53:53.422Z,21.48
2019-02-24T04:55:46.859Z,21.50
2019-02-24T04:56:46.886Z,21.51
2019-02-24T04:58:40.344Z,21.51
2019-02-24T04:59:40.361Z,21.45
2019-02-24T05:01:33.817Z,21.51
2019-02-24T05:02:33.834Z,21.50
2019-02-24T05:04:27.277Z,21.45
2019-02-24T05:05:27.305Z,21.33
2019-02-24T05:07:20.780Z,21.53
2019-02-24T05:08:20.773Z,21.54
2019-02-24T05:10:14.216Z,21.56
2019-02-24T05:11:14.241Z,21.59
2019-02-24T05:13:07.693Z,21.53
2019-02-24T05:14:07.709Z,21.63
2019-02-24T05:16:01.161Z,21.63
2019-02-24T05:17:01.185Z,21.63
2019-02-24T05:18:54.648Z,21.60
2019-02-24T05:19:54.652Z,21.59
2019-02-24T05:21:48.118Z,21.62
2019-02-24T05:22:48.135Z,21.45
2019-02-24T05:24:41.574Z,21.66
2019-02-24T05:25:41.603Z,21.59
2019-02-24T05:27:35.062Z,21.47
2019-02-24T05:28:35.096Z,21.51
2019-02-24T05:30:28.556Z,21.54
2019-02-24T05:31:28.557Z,21.50
2019-02-24T05:33:22.015Z,21.59
2019-02-24T05:34:22.025Z,21.53
2019-02-24T05:36:15.469Z,21.54
2019-02-24T05:37:15.500Z,21.60
2019-02-24T05:39:08.958Z,21.56
2019-02-24T05:40:08.982Z,21.60
2019-02-24T05:42:02.422Z,21.50
2019-02-24T05:43:02.440Z,21.38
2019-02-24T05:44:55.883Z,21.54
2019-02-24T05:45:55.907Z,21.54
2019-02-24T05:47:49.353Z,21.63
2019-02-24T05:48:49.372Z,21.54
2019-02-24T05:50:42.825Z,21.60
2019-02-24T05:51:42.850Z,21.62
2019-02-24T05:53:36.305Z,21.58
2019-02-24T05:54:36.326Z,21.66
2019-02-24T05:56:29.768Z,21.70
2019-02-24T05:57:29.797Z,21.85
2019-02-24T05:59:23.255Z,21.85
2019-02-24T06:00:23.273Z,21.91
2019-02-24T06:02:16.723Z,21.89
2019-02-24T06:03:16.750Z,21.85
2019-02-24T06:05:10.202Z,21.88
2019-02-24T06:06:10.215Z,21.85
2019-02-24T06:08:04.702Z,21.99
2019-02-24T06:09:04.699Z,22.03
2019-02-24T06:10:58.154Z,22.01
2019-02-24T06:11:58.183Z,21.94
2019-02-24T06:13:52.216Z,22.07
2019-02-24T06:14:51.648Z,21.97
2019-02-24T06:16:45.094Z,22.14
2019-02-24T06:17:45.120Z,22.04
2019-02-24T06:19:38.563Z,22.21
2019-02-24T06:20:38.585Z,22.16
2019-02-24T06:22:32.042Z,22.16
2019-02-24T06:23:32.056Z,22.28
2019-02-24T06:25:25.510Z,22.30
2019-02-24T06:26:25.534Z,22.19
2019-02-24T06:28:19.991Z,22.40
2019-02-24T06:29:20.008Z,22.38
2019-02-24T06:31:13.443Z,22.44
2019-02-24T06:32:13.474Z,22.37
2019-02-24T06:34:06.936Z,22.47
2019-02-24T06:35:06.950Z,22.49
2019-02-24T06:37:00.401Z,22.51
2019-02-24T06:38:00.428Z,22.52
2019-02-24T06:39:54.880Z,22.49
2019-02-24T06:40:54.897Z,22.51
2019-02-24T06:42:48.357Z,22.49
2019-02-24T06:43:48.374Z,22.53
2019-02-24T06:45:41.822Z,22.49
2019-02-24T06:46:41.848Z,22.58
2019-02-24T06:48:35.321Z,22.52
2019-02-24T06:49:35.328Z,22.53
2019-02-24T06:51:28.777Z,22.62
2019-02-24T06:52:28.806Z,22.53
2019-02-24T06:54:22.261Z,22.58
2019-02-24T06:55:22.283Z,22.51
2019-02-24T06:57:15.727Z,22.67
2019-02-24T06:58:15.757Z,22.62
2019-02-24T07:00:14.142Z,22.61
2019-02-24T07:01:09.226Z,22.68
2019-02-24T07:03:02.678Z,22.68
2019-02-24T07:04:02.694Z,22.68
2019-02-24T07:05:56.132Z,22.73
2019-02-24T07:06:56.160Z,22.71
2019-02-24T07:08:49.616Z,22.73
2019-02-24T07:09:49.639Z,22.74
2019-02-24T07:11:43.086Z,22.74
2019-02-24T07:12:43.114Z,22.67
2019-02-24T07:14:36.570Z,22.63
2019-02-24T07:15:36.587Z,22.63
2019-02-24T07:17:30.068Z,22.70
2019-02-24T07:18:30.071Z,22.77
2019-02-24T07:20:23.515Z,22.62
2019-02-24T07:21:23.532Z,22.74
2019-02-24T07:23:16.989Z,22.70
2019-02-24T07:24:17.005Z,22.76
2019-02-24T07:26:10.469Z,22.71
2019-02-24T07:27:10.476Z,22.68
2019-02-24T07:29:03.932Z,22.73
2019-02-24T07:30:03.949Z,22.65
2019-02-24T07:31:57.399Z,22.78
2019-02-24T07:32:57.422Z,22.84
2019-02-24T07:34:50.869Z,22.80
2019-02-24T07:35:50.891Z,22.89
2019-02-24T07:37:44.338Z,22.84
2019-02-24T07:38:44.368Z,22.78
2019-02-24T07:40:37.841Z,22.84
2019-02-24T07:41:37.851Z,22.95
2019-02-24T07:43:30.808Z,22.89
2019-02-24T07:44:30.831Z,22.98
2019-02-24T07:46:24.262Z,22.95
2019-02-24T07:47:24.291Z,22.93
2019-02-24T07:49:17.739Z,23.07
2019-02-24T07:50:17.762Z,23.01
2019-02-24T07:52:11.207Z,23.07
2019-02-24T07:53:11.241Z,23.07
2019-02-24T07:55:04.699Z,23.08
2019-02-24T07:56:04.702Z,23.02
2019-02-24T07:57:58.167Z,23.10
2019-02-24T07:58:58.173Z,23.18
2019-02-24T08:00:51.129Z,23.13
2019-02-24T08:01:51.150Z,23.08
2019-02-24T08:03:44.097Z,23.10
2019-02-24T08:04:44.122Z,23.17
2019-02-24T08:06:37.554Z,23.18
2019-02-24T08:07:37.582Z,23.18
2019-02-24T08:09:30.538Z,23.17
2019-02-24T08:10:30.557Z,23.14
2019-02-24T08:12:24.032Z,23.14
2019-02-24T08:13:24.035Z,23.20
2019-02-24T08:15:17.484Z,23.28
2019-02-24T08:16:17.499Z,23.23
2019-02-24T08:18:10.969Z,23.20
2019-02-24T08:19:10.983Z,23.25
2019-02-24T08:21:04.512Z,23.21
2019-02-24T08:22:04.451Z,23.28
2019-02-24T08:23:57.907Z,23.25
2019-02-24T08:24:57.922Z,23.28
2019-02-24T08:26:51.367Z,23.21
2019-02-24T08:27:53.971Z,23.26
2019-02-24T08:29:44.878Z,23.28
2019-02-24T08:30:44.866Z,23.26
2019-02-24T08:32:38.311Z,23.40
2019-02-24T08:33:38.338Z,23.33
2019-02-24T08:35:31.795Z,23.33
2019-02-24T08:36:31.815Z,23.40
2019-02-24T08:38:25.259Z,23.45
2019-02-24T08:39:25.283Z,23.39
2019-02-24T08:41:18.740Z,23.49
2019-02-24T08:42:18.754Z,23.52
2019-02-24T08:44:12.202Z,23.56
2019-02-24T08:45:12.223Z,23.52
2019-02-24T08:47:05.670Z,23.52
2019-02-24T08:48:05.692Z,23.51
2019-02-24T08:49:58.640Z,23.58
2019-02-24T08:50:58.663Z,23.62
2019-02-24T08:52:51.610Z,23.62
2019-02-24T08:53:51.664Z,23.59
2019-02-24T08:55:45.088Z,23.62
2019-02-24T08:56:45.113Z,23.59
2019-02-24T08:58:38.057Z,23.51
2019-02-24T08:59:38.379Z,23.52
2019-02-24T09:01:31.696Z,23.63
2019-02-24T09:02:31.716Z,23.63
2019-02-24T09:04:25.219Z,23.67
2019-02-24T09:05:25.196Z,23.71
2019-02-24T09:07:19.262Z,23.67
2019-02-24T09:08:18.679Z,23.67
2019-02-24T09:10:12.132Z,23.69
2019-02-24T09:11:12.153Z,23.69
2019-02-24T09:13:05.603Z,23.67
2019-02-24T09:14:05.630Z,23.63
2019-02-24T09:15:59.096Z,23.67
2019-02-24T09:16:59.105Z,23.71
2019-02-24T09:18:52.552Z,23.77
2019-02-24T09:19:52.570Z,23.76
2019-02-24T09:21:45.524Z,23.74
2019-02-24T09:22:45.546Z,23.79
2019-02-24T09:24:38.998Z,23.73
2019-02-24T09:25:39.026Z,23.76
2019-02-24T09:27:32.470Z,23.81
2019-02-24T09:28:32.490Z,23.77
2019-02-24T09:30:25.958Z,23.76
2019-02-24T09:31:25.967Z,23.82
2019-02-24T09:33:19.405Z,23.76
2019-02-24T09:34:19.434Z,23.76
2019-02-24T09:36:13.881Z,23.74
2019-02-24T09:37:13.906Z,23.71
2019-02-24T09:39:07.353Z,23.82
2019-02-24T09:40:07.383Z,23.86
2019-02-24T09:42:00.846Z,23.88
2019-02-24T09:43:00.865Z,23.89
2019-02-24T09:44:54.320Z,23.92
2019-02-24T09:45:54.339Z,23.94
2019-02-24T09:47:47.796Z,23.89
2019-02-24T09:48:47.971Z,24.04
2019-02-24T09:50:41.278Z,24.01
2019-02-24T09:51:41.295Z,24.01
2019-02-24T09:53:34.764Z,24.03
2019-02-24T09:54:34.786Z,23.92
2019-02-24T09:56:29.356Z,24.11
2019-02-24T09:57:29.317Z,24.00
2019-02-24T09:59:22.769Z,24.07
2019-02-24T10:00:22.798Z,24.06
2019-02-24T10:02:17.364Z,24.07
2019-02-24T10:03:17.322Z,24.07
2019-02-24T10:05:10.784Z,24.04
2019-02-24T10:06:10.884Z,24.06
2019-02-24T10:08:05.330Z,24.04
2019-02-24T10:09:05.275Z,24.06
2019-02-24T10:10:57.960Z,24.04
2019-02-24T10:11:57.976Z,24.16
2019-02-24T10:13:51.421Z,24.13
2019-02-24T10:14:51.450Z,24.19
2019-02-24T10:16:44.919Z,24.24
2019-02-24T10:17:44.917Z,24.25
2019-02-24T10:19:38.366Z,24.31
2019-02-24T10:20:38.391Z,24.24
2019-02-24T10:22:31.853Z,24.19
2019-02-24T10:23:31.871Z,24.25
2019-02-24T10:25:25.320Z,24.29
2019-02-24T10:26:25.346Z,24.26
2019-02-24T10:28:18.806Z,24.26
2019-02-24T10:29:18.822Z,24.22
2019-02-24T10:31:19.653Z,24.28
2019-02-24T10:32:12.289Z,24.24
2019-02-24T10:34:07.578Z,24.26
2019-02-24T10:35:05.773Z,24.26
2019-02-24T10:36:59.222Z,24.24
2019-02-24T10:37:59.242Z,24.26
2019-02-24T10:39:52.714Z,24.36
2019-02-24T10:40:52.739Z,24.37
2019-02-24T10:42:45.708Z,24.29
2019-02-24T10:43:45.727Z,24.41
2019-02-24T10:45:39.165Z,24.36
2019-02-24T10:46:39.192Z,24.43
2019-02-24T10:48:32.151Z,24.44
2019-02-24T10:49:32.174Z,24.44
2019-02-24T10:51:26.109Z,24.44
2019-02-24T10:52:25.994Z,24.44
2019-02-24T10:54:18.946Z,24.46
2019-02-24T10:55:18.970Z,24.46
2019-02-24T10:57:13.084Z,24.48
2019-02-24T10:58:11.944Z,24.61
2019-02-24T11:00:06.397Z,24.58
2019-02-24T11:01:06.419Z,24.56
2019-02-24T11:02:59.373Z,24.47
2019-02-24T11:03:59.388Z,24.55
2019-02-24T11:05:52.351Z,24.55
2019-02-24T11:06:52.365Z,24.58
2019-02-24T11:08:45.319Z,24.50
2019-02-24T11:09:45.342Z,24.53
2019-02-24T11:11:38.791Z,24.48
2019-02-24T11:12:38.816Z,24.55
2019-02-24T11:14:31.769Z,24.41
2019-02-24T11:15:31.789Z,24.50
2019-02-24T11:17:24.740Z,24.51
2019-02-24T11:18:24.762Z,24.59
2019-02-24T11:20:17.729Z,24.65
2019-02-24T11:21:17.750Z,24.48
2019-02-24T11:23:11.198Z,24.61
2019-02-24T11:24:11.235Z,24.61
2019-02-24T11:26:04.660Z,24.58
2019-02-24T11:27:04.691Z,24.61
2019-02-24T11:28:58.133Z,24.58
2019-02-24T11:29:58.154Z,24.59
2019-02-24T11:31:51.107Z,24.58
2019-02-24T11:32:51.132Z,24.55
2019-02-24T11:34:44.588Z,24.47
2019-02-24T11:35:44.614Z,24.51
2019-02-24T11:37:37.568Z,24.50
2019-02-24T11:38:37.590Z,24.51
2019-02-24T11:40:30.538Z,24.53
2019-02-24T11:41:30.567Z,24.68
2019-02-24T11:43:23.522Z,24.61
2019-02-24T11:44:23.541Z,24.68
2019-02-24T11:46:16.490Z,24.78
2019-02-24T11:47:16.518Z,24.79
2019-02-24T11:49:09.965Z,24.69
2019-02-24T11:50:09.986Z,24.81
2019-02-24T11:52:04.083Z,24.79
2019-02-24T11:53:02.963Z,24.78
2019-02-24T11:54:56.407Z,24.78
2019-02-24T11:55:56.432Z,24.82
2019-02-24T11:57:49.897Z,24.85
2019-02-24T11:58:49.903Z,24.96
2019-02-24T12:00:43.352Z,24.85
2019-02-24T12:01:47.665Z,24.92
2019-02-24T12:03:36.829Z,24.94
2019-02-24T12:04:36.850Z,24.94
2019-02-24T12:06:29.796Z,24.92
2019-02-24T12:07:29.826Z,24.96
2019-02-24T12:09:22.784Z,24.96
2019-02-24T12:10:22.803Z,24.92
2019-02-24T12:12:15.748Z,25.11
2019-02-24T12:13:15.778Z,25.03
2019-02-24T12:15:09.232Z,25.07
2019-02-24T12:16:09.256Z,25.15
2019-02-24T12:18:02.212Z,25.22
2019-02-24T12:19:02.233Z,25.19
2019-02-24T12:20:55.684Z,25.24
2019-02-24T12:21:55.698Z,25.25
2019-02-24T12:23:49.149Z,25.34
2019-02-24T12:24:49.179Z,25.44
2019-02-24T12:26:42.629Z,25.49
2019-02-24T12:27:42.660Z,25.63
2019-02-24T12:29:35.636Z,25.62
2019-02-24T12:30:35.642Z,25.70
2019-02-24T12:32:29.088Z,25.76
2019-02-24T12:33:29.118Z,25.77
2019-02-24T12:35:22.591Z,25.93
2019-02-24T12:36:22.602Z,25.93
2019-02-24T12:38:16.071Z,26.07
2019-02-24T12:39:16.087Z,26.06
2019-02-24T12:41:09.528Z,26.13
2019-02-24T12:42:09.553Z,26.29
2019-02-24T12:44:03.019Z,26.33
2019-02-24T12:45:03.039Z,26.36
2019-02-24T12:46:56.480Z,26.55
2019-02-24T12:47:56.509Z,26.63
2019-02-24T12:49:49.993Z,26.91
2019-02-24T12:50:50.003Z,27.18
2019-02-24T12:52:43.447Z,27.71
2019-02-24T12:53:43.480Z,28.16
2019-02-24T12:55:36.928Z,28.80
2019-02-24T12:56:36.948Z,29.15
2019-02-24T12:58:30.414Z,29.67
2019-02-24T12:59:30.436Z,29.42
2019-02-24T13:01:23.886Z,29.42
2019-02-24T13:02:23.917Z,29.61
2019-02-24T13:04:17.364Z,29.81
2019-02-24T13:05:17.393Z,29.83
2019-02-24T13:07:10.838Z,29.65
2019-02-24T13:08:10.869Z,29.62
2019-02-24T13:10:04.334Z,29.43
2019-02-24T13:11:04.341Z,29.31
2019-02-24T13:12:57.780Z,29.02
2019-02-24T13:13:57.812Z,28.80
2019-02-24T13:15:51.269Z,28.57
2019-02-24T13:16:51.289Z,28.35
2019-02-24T13:18:44.840Z,28.13
2019-02-24T13:19:44.802Z,28.13
2019-02-24T13:21:37.764Z,28.03
2019-02-24T13:22:37.759Z,27.79
2019-02-24T13:24:31.216Z,27.57
2019-02-24T13:25:31.244Z,27.55
2019-02-24T13:27:24.189Z,27.55
2019-02-24T13:28:24.220Z,27.53
2019-02-24T13:30:17.178Z,27.48
2019-02-24T13:31:17.203Z,27.50
2019-02-24T13:33:10.648Z,27.35
2019-02-24T13:34:10.677Z,27.28
2019-02-24T13:36:03.636Z,27.40
2019-02-24T13:37:03.662Z,27.38
2019-02-24T13:38:58.342Z,27.34
2019-02-24T13:39:57.134Z,27.29
2019-02-24T13:41:50.094Z,27.08
2019-02-24T13:42:50.116Z,27.15
2019-02-24T13:44:43.567Z,27.08
2019-02-24T13:45:43.594Z,27.05
2019-02-24T13:47:36.541Z,27.00
2019-02-24T13:48:36.573Z,27.04
2019-02-24T13:50:29.532Z,27.03
2019-02-24T13:51:29.560Z,26.97
2019-02-24T13:53:22.507Z,26.98
2019-02-24T13:54:22.541Z,26.96
2019-02-24T13:56:15.505Z,26.86
2019-02-24T13:57:15.529Z,26.86
2019-02-24T13:59:08.979Z,26.79
2019-02-24T14:00:09.010Z,26.88
2019-02-24T14:02:02.086Z,26.83
2019-02-24T14:03:01.994Z,26.83
2019-02-24T14:04:55.444Z,26.71
2019-02-24T14:05:55.468Z,26.79
2019-02-24T14:07:48.415Z,26.67
2019-02-24T14:08:48.447Z,26.63
2019-02-24T14:10:41.408Z,26.67
2019-02-24T14:11:41.431Z,26.79
2019-02-24T14:13:34.885Z,26.73
2019-02-24T14:14:34.912Z,26.67
2019-02-24T14:16:27.879Z,26.68
2019-02-24T14:17:27.903Z,26.67
2019-02-24T14:19:20.857Z,26.76
2019-02-24T14:20:20.888Z,26.67
2019-02-24T14:22:14.336Z,26.67
2019-02-24T14:23:14.358Z,26.82
2019-02-24T14:25:07.321Z,26.68
2019-02-24T14:26:07.341Z,26.64
2019-02-24T14:28:00.803Z,26.76
2019-02-24T14:29:00.832Z,26.68
2019-02-24T14:30:54.286Z,26.64
2019-02-24T14:31:54.310Z,26.55
2019-02-24T14:33:47.763Z,26.53
2019-02-24T14:34:47.796Z,26.52
2019-02-24T14:36:41.245Z,26.64
2019-02-24T14:37:41.270Z,26.60
2019-02-24T14:39:34.229Z,26.51
2019-02-24T14:40:34.262Z,26.51
2019-02-24T14:42:27.216Z,26.44
2019-02-24T14:43:27.240Z,26.48
2019-02-24T14:45:20.692Z,26.46
2019-02-24T14:46:20.713Z,26.56
2019-02-24T14:48:13.757Z,26.48
2019-02-24T14:49:13.780Z,26.48
2019-02-24T14:51:06.787Z,26.37
2019-02-24T14:52:06.769Z,26.42
2019-02-24T14:54:00.299Z,26.41
2019-02-24T14:55:00.308Z,26.46
2019-02-24T14:56:53.812Z,26.39
2019-02-24T14:57:53.797Z,26.36
2019-02-24T14:59:47.281Z,26.55
2019-02-24T15:00:47.293Z,26.59
2019-02-24T15:02:42.816Z,26.59
2019-02-24T15:03:40.260Z,26.56
2019-02-24T15:05:33.723Z,26.63
2019-02-24T15:06:33.778Z,26.63
2019-02-24T15:08:27.223Z,26.64
2019-02-24T15:09:27.271Z,26.70
2019-02-24T15:11:20.774Z,26.68
2019-02-24T15:12:20.786Z,26.71
2019-02-24T15:14:14.223Z,26.73
2019-02-24T15:15:14.254Z,26.74
2019-02-24T15:17:07.702Z,26.67
2019-02-24T15:18:07.727Z,26.70
2019-02-24T15:20:01.178Z,26.56
2019-02-24T15:21:01.209Z,26.53
2019-02-24T15:22:54.668Z,26.48
2019-02-24T15:23:54.691Z,26.44
2019-02-24T15:25:48.139Z,26.42
2019-02-24T15:26:48.177Z,26.42
2019-02-24T15:28:41.635Z,26.34
2019-02-24T15:29:41.668Z,26.27
2019-02-24T15:31:35.146Z,26.34
2019-02-24T15:32:35.161Z,26.33
2019-02-24T15:34:28.629Z,26.37
2019-02-24T15:35:28.663Z,26.42
2019-02-24T15:37:22.132Z,26.44
2019-02-24T15:38:22.155Z,26.46
2019-02-24T15:40:15.643Z,26.44
2019-02-24T15:41:15.677Z,26.48
2019-02-24T15:43:09.154Z,26.51
2019-02-24T15:44:10.158Z,26.45
2019-02-24T15:46:02.634Z,26.36
2019-02-24T15:47:02.634Z,26.37
2019-02-24T15:48:56.097Z,26.33
2019-02-24T15:49:56.151Z,26.36
2019-02-24T15:51:49.587Z,26.34
2019-02-24T15:52:49.635Z,26.34
2019-02-24T15:54:43.067Z,26.36
2019-02-24T15:55:43.104Z,26.30
2019-02-24T15:57:36.590Z,26.33
2019-02-24T15:58:36.613Z,26.24
2019-02-24T16:00:30.058Z,26.23
2019-02-24T16:01:30.076Z,26.19
2019-02-24T16:03:23.568Z,26.33
2019-02-24T16:04:23.595Z,26.27
2019-02-24T16:06:17.027Z,26.29
2019-02-24T16:07:17.051Z,26.23
2019-02-24T16:09:11.494Z,26.07
2019-02-24T16:10:11.525Z,26.22
2019-02-24T16:12:04.985Z,26.23
2019-02-24T16:13:05.009Z,26.10
2019-02-24T16:14:58.451Z,26.07
2019-02-24T16:15:58.480Z,26.07
2019-02-24T16:17:51.941Z,26.08
2019-02-24T16:18:51.967Z,26.08
2019-02-24T16:20:44.919Z,26.04
2019-02-24T16:21:44.943Z,26.06
2019-02-24T16:23:38.396Z,26.10
2019-02-24T16:24:38.420Z,25.95
2019-02-24T16:26:31.896Z,25.93
2019-02-24T16:27:31.903Z,25.98
2019-02-24T16:29:25.422Z,25.93
2019-02-24T16:30:25.376Z,25.99
2019-02-24T16:32:18.329Z,26.04
2019-02-24T16:33:18.353Z,26.04
2019-02-24T16:35:11.298Z,26.13
2019-02-24T16:36:11.333Z,25.99
2019-02-24T16:38:04.791Z,25.95
2019-02-24T16:39:04.815Z,25.93
2019-02-24T16:40:58.253Z,25.93
2019-02-24T16:41:58.284Z,25.96
2019-02-24T16:43:51.729Z,25.92
2019-02-24T16:44:51.755Z,25.88
2019-02-24T16:46:45.217Z,25.86
2019-02-24T16:47:45.221Z,25.91
2019-02-24T16:49:38.166Z,25.88
2019-02-24T16:50:38.203Z,25.92
2019-02-24T16:52:31.159Z,25.81
2019-02-24T16:53:31.182Z,25.80
2019-02-24T16:55:24.622Z,25.93
2019-02-24T16:56:24.647Z,25.71
2019-02-24T16:58:18.119Z,25.83
2019-02-24T16:59:18.145Z,25.83
2019-02-24T17:01:11.088Z,25.62
2019-02-24T17:02:11.123Z,25.68
2019-02-24T17:04:04.564Z,25.66
2019-02-24T17:05:04.585Z,25.71
2019-02-24T17:06:58.041Z,25.73
2019-02-24T17:07:58.071Z,25.73
2019-02-24T17:09:51.521Z,25.76
2019-02-24T17:10:51.544Z,25.71
2019-02-24T17:12:45.038Z,25.76
2019-02-24T17:13:45.026Z,25.71
2019-02-24T17:15:38.483Z,25.71
2019-02-24T17:16:38.510Z,25.78
2019-02-24T17:18:31.958Z,25.78
2019-02-24T17:19:31.978Z,25.80
2019-02-24T17:21:25.425Z,25.81
2019-02-24T17:22:25.452Z,25.83
2019-02-24T17:24:18.902Z,25.80
2019-02-24T17:25:18.923Z,25.83
2019-02-24T17:27:12.367Z,25.81
2019-02-24T17:28:12.392Z,25.81
2019-02-24T17:30:05.841Z,25.78
2019-02-24T17:31:07.067Z,25.83
2019-02-24T17:32:58.822Z,25.74
2019-02-24T17:33:58.839Z,25.81
2019-02-24T17:35:52.288Z,25.74
2019-02-24T17:36:52.320Z,25.70
2019-02-24T17:38:45.781Z,25.70
2019-02-24T17:39:45.800Z,25.74
2019-02-24T17:41:39.256Z,25.73
2019-02-24T17:42:39.286Z,25.67
2019-02-24T17:44:32.745Z,25.78
2019-02-24T17:45:32.766Z,25.86
2019-02-24T17:47:26.215Z,25.77
2019-02-24T17:48:26.247Z,25.81
2019-02-24T17:50:19.715Z,25.80
2019-02-24T17:51:21.571Z,25.77
2019-02-24T17:53:12.685Z,25.78
2019-02-24T17:54:12.704Z,25.74
2019-02-24T17:56:05.652Z,25.77
2019-02-24T17:57:05.684Z,25.86
2019-02-24T17:58:59.140Z,25.71
2019-02-24T17:59:59.166Z,25.76
2019-02-24T18:01:52.615Z,25.76
2019-02-24T18:02:52.644Z,25.78
2019-02-24T18:04:46.091Z,25.68
2019-02-24T18:05:46.112Z,25.71
2019-02-24T18:07:39.061Z,25.77
2019-02-24T18:08:39.093Z,25.67
2019-02-24T18:10:32.047Z,25.74
2019-02-24T18:11:32.066Z,25.74
2019-02-24T18:13:26.015Z,25.74
2019-02-24T18:14:26.043Z,25.70
2019-02-24T18:16:19.029Z,25.76
2019-02-24T18:17:19.015Z,25.67
2019-02-24T18:19:11.972Z,25.67
2019-02-24T18:20:11.994Z,25.71
2019-02-24T18:22:04.942Z,25.68
2019-02-24T18:23:04.970Z,25.66
2019-02-24T18:25:03.154Z,25.70
2019-02-24T18:25:58.441Z,25.68
2019-02-24T18:27:51.888Z,25.61
2019-02-24T18:28:51.907Z,25.70
2019-02-24T18:30:45.356Z,25.62
2019-02-24T18:31:45.378Z,25.61
2019-02-24T18:33:38.337Z,25.70
2019-02-24T18:34:38.357Z,25.55
2019-02-24T18:36:31.809Z,25.63