createdAt,value
2023-02-22T00:01:19.213Z,30.43
2023-02-22T00:04:04.225Z,25.87
2023-02-22T00:06:47.496Z,21.87
2023-02-22T00:09:30.525Z,21.43
2023-02-22T00:12:13.605Z,22.23
2023-02-22T00:14:58.283Z,23.73
2023-02-22T00:17:41.673Z,21.70
2023-02-22T00:20:25.207Z,23.80
2023-02-22T00:23:10.752Z,27.13
2023-02-22T00:25:54.345Z,19.47
2023-02-22T00:28:38.119Z,15.10
2023-02-22T00:31:23.722Z,20.47
2023-02-22T00:34:06.799Z,20.60
2023-02-22T00:36:50.724Z,20.13
2023-02-22T00:39:34.139Z,21.97
2023-02-22T00:42:18.155Z,17.83
2023-02-22T00:45:01.190Z,15.80
2023-02-22T00:47:46.681Z,16.40
2023-02-22T00:50:31.684Z,14.80
2023-02-22T00:53:14.914Z,14.63
2023-02-22T00:55:58.001Z,16.00
2023-02-22T00:58:41.065Z,19.13
2023-02-22T01:01:24.911Z,14.67
2023-02-22T01:04:09.641Z,12.07
2023-02-22T01:06:54.146Z,13.07
2023-02-22T01:09:39.700Z,13.17
2023-02-22T01:12:23.033Z,11.83
2023-02-22T01:15:10.480Z,13.23
2023-02-22T01:17:54.464Z,19.90
2023-02-22T01:20:39.567Z,16.73
2023-02-22T01:23:22.632Z,16.63
2023-02-22T01:26:06.156Z,14.73
2023-02-22T01:28:49.220Z,16.70
2023-02-22T01:31:32.410Z,14.10
2023-02-22T01:34:17.967Z,15.77
2023-02-22T01:37:03.017Z,15.20
2023-02-22T01:39:47.468Z,13.00
2023-02-22T01:42:30.630Z,12.97
2023-02-22T01:45:45.423Z,14.20
2023-02-22T01:48:36.594Z,12.80
2023-02-22T01:51:22.430Z,15.43
2023-02-22T01:54:11.305Z,14.73
2023-02-22T01:57:01.511Z,17.50
2023-02-22T01:59:49.380Z,13.73
2023-02-22T02:02:32.507Z,11.90
2023-02-22T02:05:15.987Z,16.10
2023-02-22T02:07:59.626Z,15.10
2023-02-22T02:10:45.756Z,17.10
2023-02-22T02:13:29.965Z,12.90
2023-02-22T02:16:13.170Z,12.90
2023-02-22T02:18:56.496Z,15.13
2023-02-22T02:22:02.661Z,11.90
2023-02-22T02:25:18.390Z,12.13
2023-02-22T02:28:23.522Z,14.47
2023-02-22T02:31:26.146Z,11.43
2023-02-22T02:34:20.464Z,12.87
2023-02-22T02:37:12.333Z,11.87
2023-02-22T02:40:01.695Z,10.53
2023-02-22T02:42:55.876Z,11.57
2023-02-22T02:45:47.298Z,10.90
2023-02-22T02:48:33.759Z,11.97
2023-02-22T02:51:19.405Z,16.27
2023-02-22T02:54:05.076Z,26.27
2023-02-22T02:56:48.763Z,31.73
2023-02-22T02:59:34.361Z,19.93
2023-02-22T03:02:37.962Z,25.90
2023-02-22T03:05:38.243Z,17.60
2023-02-22T03:08:32.611Z,20.73
2023-02-22T03:11:19.551Z,18.00
2023-02-22T03:14:13.579Z,15.17
2023-02-22T03:17:05.392Z,10.80
2023-02-22T03:19:54.797Z,11.10
2023-02-22T03:22:48.235Z,11.73
2023-02-22T03:25:37.548Z,12.70
2023-02-22T03:28:26.433Z,13.47
2023-02-22T03:31:19.617Z,11.43
2023-02-22T03:34:07.302Z,14.17
2023-02-22T03:36:57.921Z,17.93
2023-02-22T03:39:43.000Z,11.23
2023-02-22T03:42:31.882Z,18.70
2023-02-22T03:45:17.142Z,14.20
2023-02-22T03:48:06.440Z,10.53
2023-02-22T03:50:51.255Z,11.50
2023-02-22T03:53:37.256Z,11.30
2023-02-22T03:56:27.118Z,11.03
2023-02-22T03:59:12.506Z,16.00
2023-02-22T04:01:56.999Z,12.83
2023-02-22T04:04:40.283Z,11.83
2023-02-22T04:07:23.343Z,12.13
2023-02-22T04:10:09.610Z,12.83
2023-02-22T04:12:53.326Z,11.57
2023-02-22T04:15:37.873Z,10.27
2023-02-22T04:18:21.122Z,13.33
2023-02-22T04:21:04.755Z,14.93
2023-02-22T04:23:47.828Z,11.07
2023-02-22T04:26:30.966Z,13.27
2023-02-22T04:29:13.988Z,15.70
2023-02-22T04:31:59.924Z,29.40
2023-02-22T04:34:42.950Z,25.97
2023-02-22T04:37:26.655Z,28.13
2023-02-22T04:40:11.627Z,30.23
2023-02-22T04:42:54.739Z,26.30
2023-02-22T04:45:38.087Z,32.37
2023-02-22T04:48:22.526Z,30.03
2023-02-22T04:51:06.461Z,36.83
2023-02-22T04:53:49.649Z,32.40
2023-02-22T04:56:32.759Z,36.80
2023-02-22T04:59:15.993Z,40.33
2023-02-22T05:01:59.153Z,34.03
2023-02-22T05:04:43.798Z,47.00
2023-02-22T05:07:27.010Z,38.57
2023-02-22T05:10:10.752Z,37.50
2023-02-22T05:12:53.931Z,43.43
2023-02-22T05:15:37.427Z,47.63
2023-02-22T05:18:21.198Z,43.67
2023-02-22T05:21:07.159Z,43.00
2023-02-22T05:23:50.772Z,43.73
2023-02-22T05:26:33.901Z,49.43
2023-02-22T05:29:16.962Z,49.73
2023-02-22T05:32:00.267Z,49.07
2023-02-22T05:34:43.785Z,48.63
2023-02-22T05:37:28.402Z,53.90
2023-02-22T05:40:14.512Z,48.37
2023-02-22T05:42:58.706Z,60.50
2023-02-22T05:45:42.333Z,57.00
2023-02-22T05:48:25.680Z,51.07
2023-02-22T05:51:09.732Z,60.97
2023-02-22T05:53:54.281Z,63.60
2023-02-22T05:56:37.619Z,75.93
2023-02-22T05:59:20.954Z,96.93
2023-02-22T06:02:04.145Z,127.57
2023-02-22T06:04:48.748Z,123.93
2023-02-22T06:07:31.886Z,78.07
2023-02-22T06:10:16.678Z,70.77
2023-02-22T06:13:01.745Z,56.00
2023-02-22T06:15:44.745Z,51.47
2023-02-22T06:18:30.537Z,33.90
2023-02-22T06:21:13.696Z,47.90
2023-02-22T06:23:56.751Z,38.77
2023-02-22T06:26:42.108Z,40.17
2023-02-22T06:29:25.446Z,30.40
2023-02-22T06:32:08.820Z,22.07
2023-02-22T06:34:51.991Z,20.03
2023-02-22T06:37:35.524Z,21.20
2023-02-22T06:40:18.933Z,16.80
2023-02-22T06:43:03.600Z,12.13
2023-02-22T06:45:46.867Z,12.63
2023-02-22T06:48:31.516Z,18.97
2023-02-22T06:51:14.895Z,12.10
2023-02-22T06:53:58.160Z,16.00
2023-02-22T06:56:42.030Z,11.33
2023-02-22T06:59:28.154Z,15.93
2023-02-22T07:02:12.738Z,16.60
2023-02-22T07:04:58.230Z,17.87
2023-02-22T07:07:41.399Z,13.77
2023-02-22T07:10:41.159Z,27.23
2023-02-22T07:13:24.369Z,18.20
2023-02-22T07:16:08.941Z,12.80
2023-02-22T07:18:52.384Z,19.87
2023-02-22T07:21:35.516Z,34.33
2023-02-22T07:24:18.829Z,64.67
2023-02-22T07:27:02.469Z,61.53
2023-02-22T07:29:46.881Z,51.03
2023-02-22T07:32:31.624Z,54.90
2023-02-22T07:35:19.266Z,45.53
2023-02-22T07:38:02.409Z,46.27
2023-02-22T07:40:46.104Z,44.60
2023-02-22T07:43:31.629Z,44.77
2023-02-22T07:46:14.667Z,47.90
2023-02-22T07:48:59.203Z,48.17
2023-02-22T07:51:42.307Z,52.53
2023-02-22T07:54:25.702Z,37.87
2023-02-22T07:57:10.861Z,42.10
2023-02-22T07:59:53.968Z,40.23
2023-02-22T08:02:37.181Z,34.27
2023-02-22T08:05:23.622Z,37.70
2023-02-22T08:08:07.760Z,43.27
2023-02-22T08:10:52.086Z,40.87
2023-02-22T08:13:37.297Z,29.60
2023-02-22T08:16:20.649Z,35.67
2023-02-22T08:19:03.867Z,31.63
2023-02-22T08:21:48.367Z,35.37
2023-02-22T08:24:32.704Z,28.27
2023-02-22T08:27:15.850Z,31.63
2023-02-22T08:29:58.985Z,42.50
2023-02-22T08:32:42.253Z,45.53
2023-02-22T08:35:25.975Z,43.83
2023-02-22T08:38:18.372Z,47.63
2023-02-22T08:41:01.677Z,41.80
2023-02-22T08:43:44.840Z,32.47
2023-02-22T08:46:27.933Z,38.20
2023-02-22T08:49:10.970Z,40.47
2023-02-22T08:51:54.097Z,41.53
2023-02-22T08:54:38.771Z,37.47
2023-02-22T08:57:21.972Z,39.50
2023-02-22T09:00:06.448Z,34.63
2023-02-22T09:02:49.490Z,35.37
2023-02-22T09:05:33.180Z,30.40
2023-02-22T09:08:18.125Z,27.87
2023-02-22T09:11:02.923Z,29.80
2023-02-22T09:13:46.008Z,34.17
2023-02-22T09:16:36.678Z,31.83
2023-02-22T09:19:19.833Z,21.95
2023-02-22T09:22:03.220Z,25.33
2023-02-22T09:24:46.326Z,25.02
2023-02-22T09:27:30.876Z,21.33
2023-02-22T09:30:19.368Z,25.83
2023-02-22T09:33:04.430Z,22.23
2023-02-22T09:35:50.018Z,18.70
2023-02-22T09:38:38.544Z,27.08
2023-02-22T09:44:49.552Z,38.22
2023-02-22T09:47:41.105Z,25.42
2023-02-22T09:50:27.473Z,20.02
2023-02-22T09:53:29.689Z,22.23
2023-02-22T09:56:17.584Z,23.43
2023-02-22T09:59:05.118Z,17.53
2023-02-22T10:01:55.842Z,17.23
2023-02-22T10:04:44.606Z,13.37
2023-02-22T10:07:33.621Z,16.07
2023-02-22T10:10:20.408Z,21.37
2023-02-22T10:13:14.160Z,15.83
2023-02-22T10:16:05.391Z,10.97
2023-02-22T10:19:16.173Z,14.40
2023-02-22T10:22:31.279Z,12.63
2023-02-22T10:25:18.203Z,13.33
2023-02-22T10:28:07.504Z,14.20
2023-02-22T10:30:56.350Z,9.90
2023-02-22T10:33:46.267Z,10.00
2023-02-22T10:36:31.169Z,12.40
2023-02-22T10:39:22.703Z,14.82
2023-02-22T10:42:08.304Z,9.27
2023-02-22T10:44:51.656Z,10.18
2023-02-22T10:47:36.115Z,11.30
2023-02-22T10:50:21.746Z,9.63
2023-02-22T10:53:06.270Z,8.45
2023-02-22T10:56:19.344Z,7.28
2023-02-22T10:59:06.237Z,7.70
2023-02-22T11:01:50.102Z,8.23
2023-02-22T11:04:47.163Z,10.98
2023-02-22T11:07:32.370Z,7.00
2023-02-22T11:10:32.456Z,8.82
2023-02-22T11:13:19.716Z,9.75
2023-02-22T11:16:18.789Z,8.10
2023-02-22T11:19:03.274Z,11.52
2023-02-22T11:21:46.560Z,11.77
2023-02-22T11:24:43.559Z,11.48
2023-02-22T11:27:39.367Z,10.65
2023-02-22T11:30:29.530Z,14.48
2023-02-22T11:33:23.504Z,7.97
2023-02-22T11:36:10.475Z,8.38
2023-02-22T11:39:03.317Z,8.23
2023-02-22T11:41:46.586Z,11.57
2023-02-22T11:44:32.574Z,9.35
2023-02-22T11:47:15.575Z,8.02
2023-02-22T11:49:58.793Z,7.25
2023-02-22T11:52:47.404Z,12.95
2023-02-22T11:55:43.200Z,12.30
2023-02-22T11:58:40.984Z,8.43
2023-02-22T12:01:37.192Z,14.70
2023-02-22T12:04:54.173Z,7.73
2023-02-22T12:07:52.351Z,10.13
2023-02-22T12:10:56.078Z,10.63
2023-02-22T12:13:50.029Z,14.23
2023-02-22T12:16:51.484Z,12.13
2023-02-22T12:19:38.133Z,13.20
2023-02-22T12:22:28.015Z,10.70
2023-02-22T12:25:20.757Z,13.03
2023-02-22T12:28:24.197Z,10.93
2023-02-22T12:31:17.238Z,11.17
2023-02-22T12:34:09.902Z,9.77
2023-02-22T12:36:57.045Z,9.87
2023-02-22T12:39:58.641Z,8.77
2023-02-22T12:42:51.956Z,9.10
2023-02-22T12:45:41.884Z,11.03
2023-02-22T12:48:37.706Z,12.03
2023-02-22T12:51:32.424Z,8.93
2023-02-22T12:54:23.307Z,18.20
2023-02-22T12:57:13.052Z,10.80
2023-02-22T12:59:59.406Z,10.80
2023-02-22T13:02:47.054Z,9.43
2023-02-22T13:05:36.868Z,8.77
2023-02-22T13:08:31.457Z,12.87
2023-02-22T13:11:26.211Z,9.67
2023-02-22T13:14:23.955Z,16.17
2023-02-22T13:17:15.022Z,9.63
2023-02-22T13:20:02.519Z,12.60
2023-02-22T13:22:51.353Z,13.63
2023-02-22T13:25:45.034Z,9.30
2023-02-22T13:28:39.871Z,9.47
2023-02-22T13:31:45.546Z,8.77
2023-02-22T13:34:45.745Z,8.97
2023-02-22T13:37:57.117Z,9.40
2023-02-22T13:40:54.953Z,16.27
2023-02-22T13:44:15.224Z,11.13
2023-02-22T13:47:21.023Z,12.47
2023-02-22T13:50:26.783Z,9.53
2023-02-22T13:53:18.271Z,11.07
2023-02-22T13:56:06.026Z,13.07
2023-02-22T13:58:55.218Z,14.77
2023-02-22T14:01:47.558Z,13.10
2023-02-22T14:04:44.182Z,11.20
2023-02-22T14:08:04.284Z,12.10
2023-02-22T14:10:52.818Z,18.73
2023-02-22T14:14:17.896Z,9.23
2023-02-22T14:17:31.471Z,9.37
2023-02-22T14:20:32.863Z,10.37
2023-02-22T14:23:37.480Z,12.43
2023-02-22T14:26:29.040Z,15.40
2023-02-22T14:29:23.870Z,10.03
2023-02-22T14:32:10.765Z,16.03
2023-02-22T14:35:01.852Z,10.57
2023-02-22T14:37:50.708Z,10.83
2023-02-22T14:40:37.628Z,13.13
2023-02-22T14:43:24.861Z,15.40
2023-02-22T14:46:17.397Z,10.53
2023-02-22T14:49:06.425Z,12.93
2023-02-22T14:51:55.448Z,12.97
2023-02-22T14:54:48.665Z,21.30
2023-02-22T14:57:42.389Z,11.40
2023-02-22T15:00:38.819Z,19.50
2023-02-22T15:03:34.404Z,15.70
2023-02-22T15:06:23.424Z,11.83
2023-02-22T15:09:10.052Z,13.80
2023-02-22T15:11:55.253Z,12.53
2023-02-22T15:14:41.275Z,16.03
2023-02-22T15:17:26.383Z,12.40
2023-02-22T15:20:17.077Z,13.90
2023-02-22T15:23:01.220Z,16.23
2023-02-22T15:25:49.563Z,12.13
2023-02-22T15:28:32.878Z,11.37
2023-02-22T15:31:27.326Z,13.40
2023-02-22T15:34:24.649Z,12.23
2023-02-22T15:37:25.774Z,10.63
2023-02-22T15:40:15.945Z,13.23
2023-02-22T15:42:59.461Z,11.47
2023-02-22T15:45:43.299Z,15.50
2023-02-22T15:48:27.251Z,15.93
2023-02-22T15:51:15.417Z,28.63
2023-02-22T15:54:04.824Z,14.30
2023-02-22T15:56:55.611Z,16.23
2023-02-22T15:59:45.121Z,16.40
2023-02-22T16:02:35.870Z,25.57
2023-02-22T16:05:20.056Z,22.90
2023-02-22T16:08:04.390Z,27.83
2023-02-22T16:10:59.391Z,15.20
2023-02-22T16:13:43.952Z,16.10
2023-02-22T16:16:32.397Z,22.47
2023-02-22T16:19:28.082Z,17.10
2023-02-22T16:22:26.955Z,17.30
2023-02-22T16:25:33.311Z,32.90
2023-02-22T16:28:30.851Z,25.20
2023-02-22T16:31:14.003Z,29.07
2023-02-22T16:33:57.189Z,33.97
2023-02-22T16:36:42.876Z,25.80
2023-02-22T16:39:28.264Z,28.40
2023-02-22T16:42:13.761Z,24.57
2023-02-22T16:44:58.553Z,26.67
2023-02-22T16:47:41.655Z,33.53
2023-02-22T16:50:28.351Z,25.93
2023-02-22T16:53:12.195Z,25.10
2023-02-22T16:56:02.234Z,22.23
2023-02-22T16:58:46.433Z,23.50
2023-02-22T17:01:35.214Z,23.10
2023-02-22T17:04:22.176Z,23.60
2023-02-22T17:07:05.543Z,19.83
2023-02-22T17:09:48.746Z,26.13
2023-02-22T17:12:32.994Z,17.93
2023-02-22T17:15:24.166Z,26.70
2023-02-22T17:18:14.133Z,24.23
2023-02-22T17:20:57.418Z,30.80
2023-02-22T17:23:46.021Z,22.80
2023-02-22T17:26:29.249Z,23.67
2023-02-22T17:29:13.968Z,30.50
2023-02-22T17:31:57.768Z,35.20
2023-02-22T17:34:42.429Z,29.57
2023-02-22T17:37:25.756Z,23.00
2023-02-22T17:40:09.756Z,26.30
2023-02-22T17:42:55.294Z,25.67
2023-02-22T17:45:42.362Z,26.77
2023-02-22T17:48:25.854Z,23.53
2023-02-22T17:51:12.350Z,21.73
2023-02-22T17:53:55.743Z,28.23
2023-02-22T17:56:38.926Z,21.67
2023-02-22T17:59:23.505Z,32.43
2023-02-22T18:02:06.706Z,35.93
2023-02-22T18:04:50.420Z,30.53
2023-02-22T18:07:34.990Z,33.60
2023-02-22T18:10:20.811Z,35.63
2023-02-22T18:13:04.278Z,39.23
2023-02-22T18:15:48.754Z,33.07
2023-02-22T18:18:31.840Z,36.60
2023-02-22T18:21:16.309Z,35.53
2023-02-22T18:24:00.823Z,38.77
2023-02-22T18:26:44.133Z,34.40
2023-02-22T18:29:29.062Z,31.07
2023-02-22T18:32:13.470Z,39.20
2023-02-22T18:34:57.171Z,44.10
2023-02-22T18:37:41.041Z,39.03
2023-02-22T18:40:28.974Z,47.13
2023-02-22T18:43:14.049Z,36.97
2023-02-22T18:46:06.889Z,38.17
2023-02-22T18:48:53.296Z,32.43
2023-02-22T18:51:36.323Z,36.87
2023-02-22T18:54:19.813Z,27.73
2023-02-22T18:57:05.675Z,27.83
2023-02-22T18:59:48.967Z,24.37
2023-02-22T19:02:32.129Z,25.07
2023-02-22T19:05:17.467Z,22.30
2023-02-22T19:08:01.060Z,22.33
2023-02-22T19:10:44.780Z,27.80
2023-02-22T19:13:31.405Z,22.07
2023-02-22T19:16:16.344Z,30.43
2023-02-22T19:19:01.181Z,21.03
2023-02-22T19:21:44.284Z,21.27
2023-02-22T19:24:27.394Z,32.13
2023-02-22T19:27:10.496Z,25.27
2023-02-22T19:29:55.045Z,66.93
2023-02-22T19:32:40.900Z,62.53
2023-02-22T19:35:32.931Z,54.03
2023-02-22T19:38:16.214Z,65.33
2023-02-22T19:40:59.226Z,64.50
2023-02-22T19:43:42.384Z,58.47
2023-02-22T19:46:27.052Z,67.37
2023-02-22T19:49:10.116Z,67.07
2023-02-22T19:51:58.160Z,61.57
2023-02-22T19:54:41.468Z,70.07
2023-02-22T19:57:25.727Z,92.20
2023-02-22T20:00:13.868Z,82.30
2023-02-22T20:03:05.936Z,55.83
2023-02-22T20:05:49.114Z,46.67
2023-02-22T20:08:33.610Z,56.33
2023-02-22T20:11:17.285Z,50.73
2023-02-22T20:14:02.677Z,57.70
2023-02-22T20:16:46.102Z,48.67
2023-02-22T20:19:30.968Z,54.87
2023-02-22T20:22:14.099Z,63.60
2023-02-22T20:24:57.414Z,50.77
2023-02-22T20:27:41.139Z,43.70
2023-02-22T20:30:24.496Z,42.80
2023-02-22T20:33:10.429Z,33.77
2023-02-22T20:35:54.953Z,31.03
2023-02-22T20:38:38.370Z,34.60
2023-02-22T20:41:26.466Z,30.37
2023-02-22T20:44:11.408Z,33.53
2023-02-22T20:46:55.633Z,34.63
2023-02-22T20:49:38.784Z,33.57
2023-02-22T20:52:23.587Z,34.00
2023-02-22T20:55:11.817Z,40.63
2023-02-22T20:57:55.677Z,41.70
2023-02-22T21:00:39.362Z,33.73
2023-02-22T21:03:22.694Z,32.13
2023-02-22T21:06:07.943Z,31.43
2023-02-22T21:08:54.931Z,26.60
2023-02-22T21:11:39.021Z,22.90
2023-02-22T21:14:24.338Z,27.87
2023-02-22T21:17:10.595Z,25.33
2023-02-22T21:19:54.015Z,27.43
2023-02-22T21:22:39.056Z,24.57
2023-02-22T21:25:24.952Z,37.83
2023-02-22T21:28:08.071Z,30.50
2023-02-22T21:30:51.488Z,37.77
2023-02-22T21:33:35.130Z,31.67
2023-02-22T21:36:18.240Z,27.87
2023-02-22T21:39:08.987Z,25.13
2023-02-22T21:41:55.101Z,24.43
2023-02-22T21:44:40.746Z,22.47
2023-02-22T21:47:23.916Z,26.10
2023-02-22T21:50:10.333Z,23.90
2023-02-22T21:52:53.492Z,27.37
2023-02-22T21:55:38.184Z,23.00
2023-02-22T21:58:22.750Z,23.90
2023-02-22T22:01:07.256Z,23.80
2023-02-22T22:03:51.012Z,22.53
2023-02-22T22:06:35.735Z,25.73
2023-02-22T22:09:19.750Z,23.40
2023-02-22T22:12:05.267Z,21.73
2023-02-22T22:14:50.974Z,22.70
2023-02-22T22:17:34.041Z,25.20
2023-02-22T22:20:18.156Z,31.80
2023-02-22T22:23:01.201Z,27.67
2023-02-22T22:25:46.025Z,24.50
2023-02-22T22:28:29.371Z,25.33
2023-02-22T22:31:15.439Z,26.13
2023-02-22T22:34:00.241Z,25.67
2023-02-22T22:36:43.656Z,24.60
2023-02-22T22:39:27.321Z,22.50
2023-02-22T22:42:10.862Z,24.30
2023-02-22T22:44:54.177Z,26.20
2023-02-22T22:47:38.990Z,26.03
2023-02-22T22:50:26.545Z,22.83
2023-02-22T22:53:09.892Z,22.23
2023-02-22T22:55:53.081Z,25.10
2023-02-22T22:58:37.057Z,22.77
2023-02-22T23:01:27.018Z,25.90
2023-02-22T23:04:13.769Z,25.63
2023-02-22T23:06:57.776Z,36.57
2023-02-22T23:09:42.596Z,28.13
2023-02-22T23:12:31.596Z,22.77
2023-02-22T23:15:15.359Z,21.50
2023-02-22T23:17:59.372Z,27.07
2023-02-22T23:20:43.884Z,29.33
2023-02-22T23:23:27.897Z,25.17
2023-02-22T23:26:18.022Z,28.27
2023-02-22T23:29:01.199Z,22.00
2023-02-22T23:31:44.373Z,22.03
2023-02-22T23:34:29.058Z,23.03
2023-02-22T23:37:14.242Z,22.37
2023-02-22T23:40:00.253Z,27.10
2023-02-22T23:42:43.704Z,26.47
2023-02-22T23:45:28.092Z,22.23
2023-02-22T23:48:12.657Z,33.17
2023-02-22T23:50:59.150Z,29.97
2023-02-22T23:53:46.218Z,33.53
2023-02-22T23:56:30.965Z,28.40
2023-02-22T23:59:15.795Z,29.83
