createdAt,value
2022-08-30T00:02:23.483Z,0.53
2022-08-30T00:04:54.340Z,0.60
2022-08-30T00:07:25.690Z,0.60
2022-08-30T00:09:53.403Z,0.60
2022-08-30T00:12:21.354Z,0.50
2022-08-30T00:14:48.833Z,0.60
2022-08-30T00:17:17.415Z,0.60
2022-08-30T00:19:44.373Z,0.70
2022-08-30T00:22:12.668Z,0.50
2022-08-30T00:24:41.543Z,0.60
2022-08-30T00:27:09.453Z,0.60
2022-08-30T00:29:36.612Z,0.50
2022-08-30T00:32:05.552Z,0.80
2022-08-30T00:34:34.401Z,0.50
2022-08-30T00:37:02.798Z,0.50
2022-08-30T00:39:30.750Z,0.60
2022-08-30T00:41:58.476Z,0.60
2022-08-30T00:44:26.845Z,0.50
2022-08-30T00:46:54.454Z,0.60
2022-08-30T00:49:23.101Z,0.50
2022-08-30T00:51:50.703Z,0.50
2022-08-30T00:54:19.640Z,0.50
2022-08-30T00:56:48.942Z,0.53
2022-08-30T00:59:17.911Z,0.60
2022-08-30T01:01:46.386Z,0.60
2022-08-30T01:04:15.382Z,0.60
2022-08-30T01:06:42.529Z,0.50
2022-08-30T01:09:13.833Z,0.60
2022-08-30T01:11:43.515Z,0.50
2022-08-30T01:14:11.701Z,0.60
2022-08-30T01:16:42.919Z,0.57
2022-08-30T01:19:50.468Z,0.50
2022-08-30T01:22:42.652Z,0.70
2022-08-30T01:25:14.866Z,0.50
2022-08-30T01:27:47.785Z,0.57
2022-08-30T01:30:16.545Z,0.50
2022-08-30T01:32:46.962Z,0.50
2022-08-30T01:35:18.605Z,0.60
2022-08-30T01:37:47.297Z,0.73
2022-08-30T01:40:16.316Z,0.97
2022-08-30T01:42:44.527Z,0.50
2022-08-30T01:45:13.368Z,0.50
2022-08-30T01:47:42.425Z,0.50
2022-08-30T01:50:10.809Z,0.60
2022-08-30T01:52:40.334Z,0.50
2022-08-30T01:55:10.881Z,0.60
2022-08-30T01:57:40.255Z,0.60
2022-08-30T02:00:09.608Z,0.57
2022-08-30T02:02:40.434Z,0.50
2022-08-30T02:05:08.799Z,0.60
2022-08-30T02:07:36.770Z,0.60
2022-08-30T02:10:05.720Z,0.60
2022-08-30T02:12:34.934Z,0.50
2022-08-30T02:15:08.843Z,0.70
2022-08-30T02:17:37.280Z,1.80
2022-08-30T02:20:06.447Z,1.00
2022-08-30T02:22:34.668Z,0.60
2022-08-30T02:25:03.182Z,0.60
2022-08-30T02:27:31.598Z,0.50
2022-08-30T02:29:59.489Z,0.50
2022-08-30T02:32:27.595Z,0.50
2022-08-30T02:34:55.623Z,0.50
2022-08-30T02:37:22.555Z,0.50
2022-08-30T02:39:50.832Z,0.60
2022-08-30T02:42:21.318Z,0.60
2022-08-30T02:44:48.583Z,0.60
2022-08-30T02:47:16.908Z,0.47
2022-08-30T02:49:45.138Z,0.50
2022-08-30T02:52:13.325Z,0.60
2022-08-30T02:54:40.528Z,0.73
2022-08-30T02:57:08.894Z,0.50
2022-08-30T02:59:48.045Z,0.60
2022-08-30T03:02:16.708Z,0.50
2022-08-30T03:04:46.490Z,0.50
2022-08-30T03:07:14.630Z,0.50
2022-08-30T03:09:42.829Z,1.37
2022-08-30T03:12:10.947Z,0.53
2022-08-30T03:14:39.433Z,0.50
2022-08-30T03:17:11.268Z,0.50
2022-08-30T03:19:44.868Z,0.50
2022-08-30T03:22:12.961Z,0.60
2022-08-30T03:24:41.180Z,0.60
2022-08-30T03:27:08.585Z,0.50
2022-08-30T03:29:36.791Z,0.50
2022-08-30T03:32:05.962Z,0.50
2022-08-30T03:34:34.231Z,1.00
2022-08-30T03:37:02.862Z,0.40
2022-08-30T03:39:32.879Z,0.50
2022-08-30T03:42:01.042Z,0.50
2022-08-30T03:44:31.353Z,0.50
2022-08-30T03:46:58.631Z,1.43
2022-08-30T03:49:28.360Z,0.60
2022-08-30T03:51:55.638Z,0.60
2022-08-30T03:54:24.856Z,0.50
2022-08-30T03:56:52.693Z,0.93
2022-08-30T03:59:22.984Z,0.50
2022-08-30T04:01:50.634Z,0.50
2022-08-30T04:04:21.127Z,1.13
2022-08-30T04:06:49.283Z,0.50
2022-08-30T04:09:17.009Z,0.50
2022-08-30T04:11:45.047Z,1.03
2022-08-30T04:14:15.138Z,0.50
2022-08-30T04:16:43.990Z,0.50
2022-08-30T04:19:12.674Z,0.40
2022-08-30T04:21:42.795Z,0.50
2022-08-30T04:24:12.355Z,0.50
2022-08-30T04:26:40.371Z,0.50
2022-08-30T04:29:07.796Z,0.53
2022-08-30T04:31:35.940Z,0.50
2022-08-30T04:34:04.966Z,0.63
2022-08-30T04:36:32.598Z,0.50
2022-08-30T04:39:00.645Z,0.60
2022-08-30T04:41:27.661Z,0.50
2022-08-30T04:43:55.869Z,0.60
2022-08-30T04:46:23.662Z,0.50
2022-08-30T04:48:51.743Z,0.50
2022-08-30T04:51:18.927Z,0.50
2022-08-30T04:53:47.611Z,0.50
2022-08-30T04:56:18.842Z,0.50
2022-08-30T04:58:50.084Z,0.73
2022-08-30T05:01:21.333Z,0.50
2022-08-30T05:03:53.654Z,0.50
2022-08-30T05:06:22.193Z,0.50
2022-08-30T05:08:52.808Z,0.50
2022-08-30T05:11:21.364Z,0.50
2022-08-30T05:13:50.194Z,0.40
2022-08-30T05:16:19.393Z,0.47
2022-08-30T05:18:52.169Z,0.50
2022-08-30T05:21:23.719Z,0.50
2022-08-30T05:23:54.339Z,0.50
2022-08-30T05:26:26.452Z,1.43
2022-08-30T05:28:54.106Z,0.50
2022-08-30T05:31:25.967Z,0.50
2022-08-30T05:33:54.841Z,0.50
2022-08-30T05:36:30.402Z,0.50
2022-08-30T05:38:58.057Z,0.50
2022-08-30T05:41:28.548Z,0.50
2022-08-30T05:43:59.243Z,0.50
2022-08-30T05:49:04.519Z,0.47
2022-08-30T05:51:35.331Z,0.50
2022-08-30T05:54:02.648Z,0.50
2022-08-30T05:56:35.735Z,0.60
2022-08-30T05:59:06.203Z,1.07
2022-08-30T06:01:43.935Z,0.50
2022-08-30T06:04:13.623Z,0.50
2022-08-30T06:06:44.239Z,0.67
2022-08-30T06:09:13.116Z,1.10
2022-08-30T06:11:42.193Z,0.50
2022-08-30T06:14:09.828Z,0.60
2022-08-30T06:16:38.861Z,0.60
2022-08-30T06:19:08.530Z,0.60
2022-08-30T06:21:37.313Z,0.60
2022-08-30T06:24:10.714Z,0.93
2022-08-30T06:26:43.539Z,0.80
2022-08-30T06:29:13.073Z,1.20
2022-08-30T06:31:41.267Z,0.70
2022-08-30T06:34:09.238Z,1.53
2022-08-30T06:36:36.870Z,0.70
2022-08-30T06:39:04.493Z,0.70
2022-08-30T06:41:34.890Z,1.00
2022-08-30T06:44:05.985Z,1.67
2022-08-30T06:46:37.482Z,1.20
2022-08-30T06:49:06.013Z,0.80
2022-08-30T06:51:37.697Z,1.53
2022-08-30T06:54:10.759Z,0.80
2022-08-30T06:56:48.709Z,0.80
2022-08-30T06:59:22.709Z,0.70
2022-08-30T07:01:51.194Z,3.43
2022-08-30T07:04:19.182Z,0.80
2022-08-30T07:06:47.097Z,1.00
2022-08-30T07:09:14.694Z,0.90
2022-08-30T07:11:42.687Z,0.97
2022-08-30T07:14:10.937Z,0.80
2022-08-30T07:16:38.701Z,0.90
2022-08-30T07:19:06.890Z,1.27
2022-08-30T07:21:43.966Z,1.10
2022-08-30T07:24:12.991Z,1.23
2022-08-30T07:26:44.099Z,1.00
2022-08-30T07:29:11.779Z,1.00
2022-08-30T07:31:40.106Z,1.10
2022-08-30T07:34:08.754Z,1.60
2022-08-30T07:36:38.257Z,1.93
2022-08-30T07:39:07.855Z,1.30
2022-08-30T07:41:38.766Z,1.70
2022-08-30T07:44:08.263Z,2.20
2022-08-30T07:46:36.943Z,2.30
2022-08-30T07:49:05.970Z,2.83
2022-08-30T07:51:39.928Z,2.83
2022-08-30T07:54:08.371Z,5.60
2022-08-30T07:56:36.606Z,2.60
2022-08-30T07:59:04.240Z,3.40
2022-08-30T08:01:32.751Z,3.77
2022-08-30T08:03:59.782Z,3.53
2022-08-30T08:06:29.768Z,2.63
2022-08-30T08:09:03.965Z,2.90
2022-08-30T08:11:34.086Z,2.37
2022-08-30T08:14:04.604Z,2.07
2022-08-30T08:16:34.943Z,3.43
2022-08-30T08:19:04.580Z,2.73
2022-08-30T08:21:32.381Z,2.50
2022-08-30T08:23:59.749Z,2.43
2022-08-30T08:26:27.985Z,4.00
2022-08-30T08:28:55.714Z,2.80
2022-08-30T08:31:27.218Z,2.97
2022-08-30T08:34:04.209Z,3.40
2022-08-30T08:36:33.446Z,2.30
2022-08-30T08:39:02.331Z,4.23
2022-08-30T08:41:44.737Z,2.60
2022-08-30T08:44:51.105Z,2.80
2022-08-30T08:47:28.795Z,3.10
2022-08-30T08:50:03.131Z,3.40
2022-08-30T08:53:24.886Z,3.03
2022-08-30T08:55:58.002Z,2.83
2022-08-30T08:58:28.933Z,3.90
2022-08-30T09:00:58.999Z,2.70
2022-08-30T09:03:28.943Z,2.80
2022-08-30T09:05:57.480Z,3.20
2022-08-30T09:08:25.752Z,3.77
2022-08-30T09:10:56.873Z,2.50
2022-08-30T09:13:25.711Z,2.80
2022-08-30T09:15:57.047Z,4.13
2022-08-30T09:18:50.209Z,2.97
2022-08-30T09:21:25.636Z,2.97
2022-08-30T09:24:05.297Z,3.40
2022-08-30T09:26:35.839Z,3.40
2022-08-30T09:29:05.830Z,2.90
2022-08-30T09:32:10.234Z,3.73
2022-08-30T09:34:43.914Z,2.70
2022-08-30T09:37:31.764Z,2.90
2022-08-30T09:40:00.326Z,3.00
2022-08-30T09:42:30.045Z,2.50
2022-08-30T09:45:10.520Z,2.90
2022-08-30T09:47:42.820Z,2.37
2022-08-30T09:50:34.681Z,2.87
2022-08-30T09:53:23.784Z,2.80
2022-08-30T09:56:33.712Z,2.90
2022-08-30T09:59:26.241Z,4.70
2022-08-30T10:02:01.889Z,3.07
2022-08-30T10:04:45.567Z,3.83
2022-08-30T10:07:49.313Z,4.50
2022-08-30T10:10:45.265Z,2.90
2022-08-30T10:13:34.889Z,2.70
2022-08-30T10:16:38.394Z,4.57
2022-08-30T10:19:23.034Z,3.30
2022-08-30T10:22:21.548Z,2.87
2022-08-30T10:25:21.332Z,2.90
2022-08-30T10:28:10.327Z,5.10
2022-08-30T10:30:44.037Z,2.60
2022-08-30T10:33:21.334Z,2.40
2022-08-30T10:36:00.183Z,3.57
2022-08-30T10:38:35.379Z,2.60
2022-08-30T10:41:38.446Z,2.80
2022-08-30T10:44:23.766Z,3.37
2022-08-30T10:47:12.095Z,3.40
2022-08-30T10:49:49.489Z,3.10
2022-08-30T10:52:33.859Z,3.27
2022-08-30T10:55:29.102Z,3.30
2022-08-30T10:58:05.711Z,2.83
2022-08-30T11:01:17.415Z,2.80
2022-08-30T11:04:07.413Z,2.87
2022-08-30T11:07:02.601Z,2.63
2022-08-30T11:09:49.146Z,2.87
2022-08-30T11:12:22.922Z,2.70
2022-08-30T11:14:53.529Z,2.70
2022-08-30T11:17:37.072Z,3.00
2022-08-30T11:20:21.200Z,3.10
2022-08-30T11:23:21.973Z,2.97
2022-08-30T11:26:12.174Z,2.60
2022-08-30T11:28:47.837Z,2.60
2022-08-30T11:31:20.602Z,3.30
2022-08-30T11:33:59.407Z,3.80
2022-08-30T11:36:38.770Z,2.87
2022-08-30T11:39:53.197Z,3.10
2022-08-30T11:42:29.819Z,3.10
2022-08-30T11:45:26.759Z,2.70
2022-08-30T11:48:04.382Z,2.87
2022-08-30T11:51:02.437Z,2.90
2022-08-30T11:53:52.831Z,3.63
2022-08-30T11:56:40.675Z,3.27
2022-08-30T11:59:45.136Z,4.13
2022-08-30T12:02:39.768Z,3.07
2022-08-30T12:05:08.955Z,3.50
2022-08-30T12:07:56.463Z,2.90
2022-08-30T12:10:40.998Z,2.50
2022-08-30T12:13:09.102Z,3.60
2022-08-30T12:15:57.863Z,2.90
2022-08-30T12:18:48.977Z,2.83
2022-08-30T12:21:22.663Z,2.90
2022-08-30T12:24:13.747Z,2.73
2022-08-30T12:26:44.227Z,2.43
2022-08-30T12:29:18.520Z,2.30
2022-08-30T12:32:05.375Z,2.10
2022-08-30T12:34:36.898Z,4.23
2022-08-30T12:37:10.709Z,3.30
2022-08-30T12:39:44.178Z,2.30
2022-08-30T12:42:17.672Z,2.80
2022-08-30T12:44:48.309Z,2.30
2022-08-30T12:47:25.588Z,2.60
2022-08-30T12:49:54.774Z,2.80
2022-08-30T12:52:31.292Z,2.37
2022-08-30T12:55:21.832Z,3.03
2022-08-30T12:58:00.849Z,2.27
2022-08-30T13:00:35.665Z,3.10
2022-08-30T13:03:30.193Z,2.20
2022-08-30T13:05:59.147Z,3.83
2022-08-30T13:08:29.308Z,2.27
2022-08-30T13:11:10.743Z,2.50
2022-08-30T13:13:52.062Z,2.83
2022-08-30T13:16:26.641Z,2.30
2022-08-30T13:19:26.311Z,3.20
2022-08-30T13:21:56.601Z,3.43
2022-08-30T13:24:25.810Z,2.70
2022-08-30T13:27:03.337Z,2.73
2022-08-30T13:29:31.898Z,2.90
2022-08-30T13:31:59.994Z,2.40
2022-08-30T13:34:33.011Z,3.30
2022-08-30T13:37:02.692Z,2.50
2022-08-30T13:39:30.665Z,3.00
2022-08-30T13:42:31.768Z,3.77
2022-08-30T13:44:48.034Z,2.30
2022-08-30T13:47:32.548Z,2.40
2022-08-30T13:50:00.952Z,2.70
2022-08-30T13:52:28.320Z,2.87
2022-08-30T13:54:57.426Z,4.13
2022-08-30T14:00:19.113Z,2.93
2022-08-30T14:02:54.903Z,2.33
2022-08-30T14:11:05.093Z,2.97
2022-08-30T14:13:32.024Z,3.27
2022-08-30T14:18:49.525Z,3.17
2022-08-30T14:21:18.101Z,2.30
2022-08-30T14:23:50.054Z,2.60
2022-08-30T14:26:39.394Z,3.63
2022-08-30T14:29:10.052Z,3.30
2022-08-30T14:31:40.059Z,2.33
2022-08-30T14:34:08.817Z,3.30
2022-08-30T14:36:41.201Z,2.73
2022-08-30T14:39:10.715Z,2.50
2022-08-30T14:41:45.267Z,2.70
2022-08-30T14:44:15.065Z,2.63
2022-08-30T14:46:44.081Z,2.63
2022-08-30T14:49:12.876Z,2.50
2022-08-30T14:51:41.263Z,2.30
2022-08-30T14:54:09.802Z,3.93
2022-08-30T14:56:40.002Z,3.40
2022-08-30T14:59:08.555Z,3.03
2022-08-30T15:01:38.959Z,2.30
2022-08-30T15:04:08.963Z,2.93
2022-08-30T15:06:38.189Z,1.80
2022-08-30T15:09:08.293Z,1.87
2022-08-30T15:11:37.775Z,16.23
2022-08-30T15:14:07.211Z,1.63
2022-08-30T15:16:36.474Z,2.80
2022-08-30T15:19:05.147Z,3.03
2022-08-30T15:21:34.895Z,2.97
2022-08-30T15:24:05.732Z,3.27
2022-08-30T15:26:33.145Z,3.73
2022-08-30T15:29:01.945Z,3.13
2022-08-30T15:31:31.108Z,3.33
2022-08-30T15:33:59.266Z,2.37
2022-08-30T15:36:27.783Z,3.20
2022-08-30T15:38:56.986Z,3.00
2022-08-30T15:41:24.059Z,3.03
2022-08-30T15:43:52.800Z,2.13
2022-08-30T15:46:29.590Z,2.73
2022-08-30T15:49:02.235Z,2.10
2022-08-30T15:51:41.051Z,3.70
2022-08-30T15:54:11.628Z,1.93
2022-08-30T15:56:40.446Z,1.70
2022-08-30T15:59:10.013Z,2.27
2022-08-30T16:01:38.727Z,2.23
2022-08-30T16:04:06.199Z,1.90
2022-08-30T16:06:37.385Z,1.77
2022-08-30T16:09:07.579Z,1.60
2022-08-30T16:11:36.975Z,2.37
2022-08-30T16:14:05.561Z,1.77
2022-08-30T16:16:33.933Z,1.70
2022-08-30T16:19:02.545Z,2.20
2022-08-30T16:21:33.419Z,1.90
2022-08-30T16:24:02.613Z,3.23
2022-08-30T16:26:33.467Z,2.00
2022-08-30T16:29:03.070Z,2.47
2022-08-30T16:31:31.728Z,1.97
2022-08-30T16:34:02.439Z,1.90
2022-08-30T16:36:30.760Z,1.83
2022-08-30T16:38:58.684Z,1.80
2022-08-30T16:41:28.107Z,1.90
2022-08-30T16:43:55.514Z,1.90
2022-08-30T16:46:27.754Z,1.60
2022-08-30T16:49:00.139Z,1.60
2022-08-30T16:51:30.700Z,2.33
2022-08-30T16:54:01.842Z,1.80
2022-08-30T16:56:31.930Z,1.70
2022-08-30T16:59:03.265Z,2.00
2022-08-30T17:01:37.556Z,1.67
2022-08-30T17:04:06.659Z,1.63
2022-08-30T17:06:35.735Z,2.07
2022-08-30T17:09:05.727Z,1.67
2022-08-30T17:11:34.976Z,1.70
2022-08-30T17:14:03.470Z,1.50
2022-08-30T17:16:31.642Z,1.90
2022-08-30T17:19:00.835Z,1.57
2022-08-30T17:21:29.369Z,1.60
2022-08-30T17:24:01.760Z,1.60
2022-08-30T17:26:32.104Z,1.60
2022-08-30T17:29:00.376Z,1.53
2022-08-30T17:34:22.944Z,1.60
2022-08-30T17:36:52.675Z,1.70
2022-08-30T17:39:23.410Z,1.50
2022-08-30T17:41:52.651Z,1.90
2022-08-30T17:44:25.552Z,1.73
2022-08-30T17:46:55.231Z,1.30
2022-08-30T17:49:23.264Z,1.30
2022-08-30T17:51:55.631Z,1.30
2022-08-30T17:54:26.715Z,1.60
2022-08-30T17:56:55.178Z,1.90
2022-08-30T17:59:25.131Z,1.57
2022-08-30T18:01:55.248Z,1.50
2022-08-30T18:04:24.925Z,1.67
2022-08-30T18:06:52.682Z,1.70
2022-08-30T18:09:20.956Z,1.60
2022-08-30T18:11:49.365Z,1.50
2022-08-30T18:14:18.052Z,1.50
2022-08-30T18:16:50.043Z,1.33
2022-08-30T18:19:23.713Z,1.60
2022-08-30T18:21:52.614Z,1.60
2022-08-30T18:24:20.742Z,1.50
2022-08-30T18:26:49.452Z,1.50
2022-08-30T18:29:26.375Z,1.47
2022-08-30T18:31:58.943Z,1.40
2022-08-30T18:34:27.988Z,1.30
2022-08-30T18:36:55.736Z,1.50
2022-08-30T18:39:23.914Z,1.50
2022-08-30T18:41:54.259Z,1.50
2022-08-30T18:44:28.405Z,1.43
2022-08-30T18:46:57.441Z,1.40
2022-08-30T18:49:26.731Z,1.47
2022-08-30T18:51:55.351Z,1.60
2022-08-30T18:54:23.956Z,1.50
2022-08-30T18:56:51.801Z,1.40
2022-08-30T18:59:20.087Z,1.43
2022-08-30T19:01:49.148Z,1.50
2022-08-30T19:04:22.493Z,1.30
2022-08-30T19:06:57.318Z,1.50
2022-08-30T19:09:26.617Z,1.30
2022-08-30T19:11:54.363Z,1.43
2022-08-30T19:14:22.799Z,1.20
2022-08-30T19:16:50.921Z,1.47
2022-08-30T19:19:18.718Z,1.97
2022-08-30T19:21:46.998Z,1.30
2022-08-30T19:24:16.130Z,1.30
2022-08-30T19:26:46.841Z,1.30
2022-08-30T19:29:16.746Z,1.40
2022-08-30T19:31:46.494Z,1.27
2022-08-30T19:34:14.791Z,1.20
2022-08-30T19:36:42.348Z,1.10
2022-08-30T19:39:13.988Z,1.23
2022-08-30T19:41:42.273Z,2.13
2022-08-30T19:44:10.398Z,1.20
2022-08-30T19:46:37.373Z,1.30
2022-08-30T19:49:08.541Z,2.30
2022-08-30T19:51:37.482Z,1.27
2022-08-30T19:54:06.126Z,1.30
2022-08-30T19:56:35.647Z,1.20
2022-08-30T19:59:04.325Z,1.20
2022-08-30T20:01:34.092Z,1.30
2022-08-30T20:04:02.790Z,1.30
2022-08-30T20:06:32.676Z,1.10
2022-08-30T20:09:00.846Z,1.40
2022-08-30T20:11:28.886Z,1.10
2022-08-30T20:13:58.125Z,1.10
2022-08-30T20:16:30.995Z,0.93
2022-08-30T20:19:09.322Z,1.10
2022-08-30T20:21:36.750Z,1.50
2022-08-30T20:24:05.433Z,2.60
2022-08-30T20:24:23.739Z,1.50
2022-08-30T20:26:38.273Z,1.20
2022-08-30T20:29:07.603Z,1.10
2022-08-30T20:31:36.279Z,1.00
2022-08-30T20:34:04.784Z,1.00
2022-08-30T20:36:33.738Z,1.10
2022-08-30T20:39:02.235Z,1.10
2022-08-30T20:41:30.739Z,1.10
2022-08-30T20:44:00.036Z,1.00
2022-08-30T20:46:34.068Z,1.20
2022-08-30T20:49:03.394Z,1.10
2022-08-30T20:51:31.597Z,1.07
2022-08-30T20:54:02.530Z,1.10
2022-08-30T20:56:31.711Z,1.00
2022-08-30T20:59:02.059Z,0.90
2022-08-30T21:01:37.999Z,1.00
2022-08-30T21:04:06.371Z,0.90
2022-08-30T21:06:37.480Z,0.90
2022-08-30T21:09:06.124Z,1.00
2022-08-30T21:11:35.871Z,0.90
2022-08-30T21:14:04.963Z,1.57
2022-08-30T21:16:34.523Z,1.00
2022-08-30T21:19:02.627Z,0.90
2022-08-30T21:21:32.212Z,0.90
2022-08-30T21:24:06.565Z,1.00
2022-08-30T21:26:34.495Z,0.90
2022-08-30T21:29:02.508Z,0.90
2022-08-30T21:31:30.631Z,1.80
2022-08-30T21:33:58.873Z,0.83
2022-08-30T21:36:46.329Z,0.90
2022-08-30T21:39:17.979Z,0.90
2022-08-30T21:41:48.684Z,1.00
2022-08-30T21:44:19.625Z,0.90
2022-08-30T21:46:49.555Z,0.80
2022-08-30T21:49:20.396Z,0.90
2022-08-30T21:51:50.788Z,0.80
2022-08-30T21:54:19.410Z,0.90
2022-08-30T21:56:51.001Z,0.97
2022-08-30T21:59:19.562Z,0.80
2022-08-30T22:01:49.057Z,0.90
2022-08-30T22:04:16.770Z,0.90
2022-08-30T22:06:50.230Z,0.80
2022-08-30T22:09:21.586Z,0.87
2022-08-30T22:11:50.987Z,0.90
2022-08-30T22:14:20.593Z,0.90
2022-08-30T22:16:48.891Z,0.83
2022-08-30T22:19:22.425Z,1.00
2022-08-30T22:21:50.980Z,0.80
2022-08-30T22:24:19.624Z,0.90
2022-08-30T22:26:47.659Z,0.90
2022-08-30T22:29:15.530Z,0.80
2022-08-30T22:31:43.604Z,0.93
2022-08-30T22:34:11.568Z,0.90
2022-08-30T22:36:38.860Z,0.90
2022-08-30T22:39:08.516Z,1.20
2022-08-30T22:41:36.608Z,0.80
2022-08-30T22:44:06.390Z,0.80
2022-08-30T22:46:36.652Z,0.90
2022-08-30T22:49:08.687Z,0.90
2022-08-30T22:51:38.349Z,1.00
2022-08-30T22:54:07.325Z,0.90
2022-08-30T22:56:36.530Z,1.20
2022-08-30T22:59:05.278Z,1.00
2022-08-30T23:01:39.578Z,1.10
2022-08-30T23:04:08.850Z,0.90
2022-08-30T23:06:36.526Z,0.90
2022-08-30T23:09:06.092Z,0.90
2022-08-30T23:11:33.942Z,0.90
2022-08-30T23:14:03.334Z,0.90
2022-08-30T23:16:30.580Z,0.80
2022-08-30T23:18:57.648Z,0.80
2022-08-30T23:21:28.655Z,0.80
2022-08-30T23:24:16.492Z,0.90
2022-08-30T23:27:03.843Z,0.90
2022-08-30T23:29:49.731Z,0.90
2022-08-30T23:32:35.006Z,0.93
2022-08-30T23:35:25.360Z,0.97
2022-08-30T23:38:15.869Z,1.00
2022-08-30T23:41:01.881Z,1.00
2022-08-30T23:43:47.232Z,1.00
2022-08-30T23:46:33.605Z,0.90
2022-08-30T23:49:18.895Z,0.80
2022-08-30T23:52:04.241Z,0.90
2022-08-30T23:54:49.699Z,0.90
2022-08-30T23:57:36.079Z,0.90
