createdAt,value
2019-03-17T00:00:35.730Z,17.04
2019-03-17T00:03:04.839Z,17.04
2019-03-17T00:05:33.954Z,17.01
2019-03-17T00:08:03.083Z,16.99
2019-03-17T00:10:32.185Z,16.97
2019-03-17T00:13:01.392Z,16.93
2019-03-17T00:15:30.804Z,16.94
2019-03-17T00:17:59.897Z,16.91
2019-03-17T00:20:29.013Z,16.90
2019-03-17T00:22:58.172Z,16.92
2019-03-17T00:25:27.332Z,16.90
2019-03-17T00:27:56.455Z,16.89
2019-03-17T00:30:25.580Z,16.88
2019-03-17T00:32:54.686Z,16.89
2019-03-17T00:35:23.793Z,16.87
2019-03-17T00:37:52.955Z,16.86
2019-03-17T00:40:22.098Z,16.82
2019-03-17T00:42:51.257Z,16.83
2019-03-17T00:45:36.514Z,16.83
2019-03-17T00:48:05.581Z,16.82
2019-03-17T00:50:34.703Z,16.83
2019-03-17T00:53:03.886Z,16.80
2019-03-17T00:55:33.013Z,16.79
2019-03-17T00:58:02.147Z,16.81
2019-03-17T01:00:31.449Z,16.79
2019-03-17T01:03:00.576Z,16.79
2019-03-17T01:05:31.261Z,16.77
2019-03-17T01:08:00.717Z,16.77
2019-03-17T01:10:29.845Z,16.75
2019-03-17T01:12:58.964Z,16.76
2019-03-17T01:15:28.087Z,16.76
2019-03-17T01:17:57.197Z,16.75
2019-03-17T01:20:26.330Z,16.78
2019-03-17T01:22:55.468Z,16.77
2019-03-17T01:25:24.822Z,16.75
2019-03-17T01:27:54.194Z,16.73
2019-03-17T01:30:23.329Z,16.71
2019-03-17T01:32:52.445Z,16.69
2019-03-17T01:35:21.559Z,16.71
2019-03-17T01:37:50.675Z,16.71
2019-03-17T01:40:19.795Z,16.71
2019-03-17T01:42:48.901Z,16.69
2019-03-17T01:45:18.031Z,16.70
2019-03-17T01:47:47.141Z,16.70
2019-03-17T01:50:16.259Z,16.69
2019-03-17T01:52:45.387Z,16.67
2019-03-17T01:55:14.547Z,16.66
2019-03-17T01:57:43.656Z,16.66
2019-03-17T02:00:13.994Z,16.63
2019-03-17T02:02:43.099Z,16.62
2019-03-17T02:05:21.439Z,16.64
2019-03-17T02:07:43.068Z,16.59
2019-03-17T02:10:12.182Z,16.61
2019-03-17T02:12:41.291Z,16.61
2019-03-17T02:15:10.410Z,16.61
2019-03-17T02:17:39.519Z,16.60
2019-03-17T02:20:10.747Z,16.59
2019-03-17T02:22:39.867Z,16.57
2019-03-17T02:25:08.980Z,16.56
2019-03-17T02:27:38.086Z,16.55
2019-03-17T02:30:12.589Z,16.50
2019-03-17T02:32:41.709Z,16.50
2019-03-17T02:35:10.812Z,16.49
2019-03-17T02:37:39.929Z,16.44
2019-03-17T02:40:09.277Z,16.41
2019-03-17T02:42:38.389Z,16.44
2019-03-17T02:45:10.200Z,16.46
2019-03-17T02:47:39.305Z,16.44
2019-03-17T02:50:09.758Z,16.46
2019-03-17T02:52:38.893Z,16.44
2019-03-17T02:55:09.151Z,16.44
2019-03-17T02:57:38.247Z,16.41
2019-03-17T03:00:10.899Z,16.41
2019-03-17T03:02:40.026Z,16.38
2019-03-17T03:05:09.504Z,16.40
2019-03-17T03:07:38.768Z,16.39
2019-03-17T03:10:07.875Z,16.38
2019-03-17T03:12:37.002Z,16.34
2019-03-17T03:15:08.519Z,16.37
2019-03-17T03:17:37.631Z,16.36
2019-03-17T03:20:08.845Z,16.36
2019-03-17T03:22:37.981Z,16.34
2019-03-17T03:25:09.040Z,16.33
2019-03-17T03:27:38.123Z,16.32
2019-03-17T03:30:11.568Z,16.33
2019-03-17T03:32:40.689Z,16.33
2019-03-17T03:35:10.290Z,16.35
2019-03-17T03:37:38.828Z,16.56
2019-03-17T03:40:11.362Z,16.65
2019-03-17T03:42:40.472Z,16.73
2019-03-17T03:45:12.002Z,16.81
2019-03-17T03:47:41.140Z,16.91
2019-03-17T03:50:11.613Z,17.02
2019-03-17T03:52:40.820Z,17.09
2019-03-17T03:55:10.131Z,17.16
2019-03-17T03:57:39.237Z,17.25
2019-03-17T04:00:15.887Z,17.27
2019-03-17T04:02:44.995Z,17.30
2019-03-17T04:05:14.105Z,17.35
2019-03-17T04:07:43.438Z,17.44
2019-03-17T04:10:12.550Z,17.54
2019-03-17T04:12:41.716Z,17.67
2019-03-17T04:15:11.860Z,17.77
2019-03-17T04:17:57.667Z,17.87
2019-03-17T04:20:27.231Z,17.94
2019-03-17T04:22:56.723Z,17.98
2019-03-17T04:25:25.820Z,18.04
2019-03-17T04:27:55.000Z,18.12
2019-03-17T04:30:24.332Z,18.19
2019-03-17T04:32:53.464Z,18.31
2019-03-17T04:35:22.688Z,18.38
2019-03-17T04:37:51.783Z,18.48
2019-03-17T04:40:20.911Z,18.56
2019-03-17T04:42:50.123Z,18.62
2019-03-17T04:45:19.231Z,18.67
2019-03-17T04:47:48.348Z,18.71
2019-03-17T04:50:17.483Z,18.75
2019-03-17T04:52:46.585Z,18.83
2019-03-17T04:55:15.696Z,18.90
2019-03-17T04:57:44.858Z,18.96
2019-03-17T05:00:14.285Z,19.02
2019-03-17T05:02:43.393Z,19.07
2019-03-17T05:05:12.525Z,19.11
2019-03-17T05:07:41.635Z,19.17
2019-03-17T05:10:11.119Z,19.21
2019-03-17T05:12:40.302Z,19.26
2019-03-17T05:15:11.023Z,19.29
2019-03-17T05:17:40.132Z,19.34
2019-03-17T05:20:11.282Z,19.37
2019-03-17T05:22:40.381Z,19.41
2019-03-17T05:25:09.509Z,19.44
2019-03-17T05:27:38.643Z,19.48
2019-03-17T05:30:12.278Z,19.52
2019-03-17T05:32:44.847Z,19.55
2019-03-17T05:35:20.609Z,19.56
2019-03-17T05:37:53.516Z,19.57
2019-03-17T05:40:22.928Z,19.61
2019-03-17T05:42:52.547Z,19.62
2019-03-17T05:45:21.529Z,19.64
2019-03-17T05:47:50.793Z,19.64
2019-03-17T05:50:36.492Z,19.67
2019-03-17T05:53:01.504Z,19.77
2019-03-17T05:55:30.794Z,19.86
2019-03-17T05:57:59.891Z,19.92
2019-03-17T06:00:29.674Z,19.97
2019-03-17T06:03:00.193Z,20.01
2019-03-17T06:05:29.320Z,20.05
2019-03-17T06:07:59.042Z,19.91
2019-03-17T06:10:28.538Z,19.99
2019-03-17T06:12:59.539Z,20.12
2019-03-17T06:15:29.314Z,20.22
2019-03-17T06:17:59.577Z,20.31
2019-03-17T06:20:29.069Z,20.34
2019-03-17T06:22:57.618Z,20.35
2019-03-17T06:25:26.738Z,20.36
2019-03-17T06:27:55.924Z,20.36
2019-03-17T06:30:25.085Z,20.40
2019-03-17T06:32:54.249Z,20.42
2019-03-17T06:35:23.810Z,20.44
2019-03-17T06:37:55.619Z,20.48
2019-03-17T06:40:32.422Z,20.49
2019-03-17T06:43:08.586Z,20.50
2019-03-17T06:45:41.667Z,20.54
2019-03-17T06:48:22.558Z,20.56
2019-03-17T06:50:59.032Z,20.58
2019-03-17T06:53:33.301Z,20.66
2019-03-17T06:56:10.963Z,20.76
2019-03-17T06:58:45.037Z,20.88
2019-03-17T07:01:14.132Z,20.98
2019-03-17T07:03:47.856Z,21.04
2019-03-17T07:06:17.707Z,20.97
2019-03-17T07:08:47.592Z,20.93
2019-03-17T07:11:44.502Z,20.96
2019-03-17T07:14:18.127Z,20.96
2019-03-17T07:16:47.436Z,21.09
2019-03-17T07:22:40.216Z,21.13
2019-03-17T07:25:09.990Z,21.24
2019-03-17T07:27:50.518Z,21.21
2019-03-17T07:30:23.062Z,21.07
2019-03-17T07:33:06.722Z,21.06
2019-03-17T07:35:47.871Z,21.12
2019-03-17T07:39:31.532Z,21.20
2019-03-17T07:41:22.879Z,21.20
2019-03-17T07:44:49.280Z,21.10
2019-03-17T07:47:00.308Z,20.95
2019-03-17T07:49:50.059Z,20.85
2019-03-17T07:52:28.342Z,20.88
2019-03-17T07:54:58.192Z,21.02
2019-03-17T07:57:53.243Z,21.06
2019-03-17T08:01:01.047Z,21.22
2019-03-17T08:04:01.688Z,21.25
2019-03-17T08:06:09.743Z,21.32
2019-03-17T08:08:50.765Z,21.23
2019-03-17T08:11:20.764Z,21.41
2019-03-17T08:19:48.075Z,21.35
2019-03-17T08:22:29.227Z,20.78
2019-03-17T08:44:35.613Z,20.43
2019-03-17T08:44:43.070Z,20.36
2019-03-17T08:47:57.471Z,20.26
2019-03-17T08:52:27.715Z,20.33
2019-03-17T08:59:20.979Z,20.70
2019-03-17T09:07:48.103Z,20.80
2019-03-17T09:12:11.759Z,21.01
2019-03-17T09:19:34.418Z,20.87
2019-03-17T09:22:51.941Z,20.92
2019-03-17T09:28:54.448Z,20.91
2019-03-17T09:38:20.969Z,21.33
2019-03-17T09:41:24.515Z,21.51
2019-03-17T09:54:57.173Z,23.13
2019-03-17T10:05:26.338Z,22.07
2019-03-17T10:07:58.548Z,22.08
2019-03-17T10:22:12.011Z,22.47
2019-03-17T10:42:12.292Z,20.64
2019-03-17T10:44:58.034Z,20.57
2019-03-17T10:47:22.179Z,20.70
2019-03-17T10:50:07.252Z,20.79
2019-03-17T10:56:07.189Z,20.17
2019-03-17T10:58:36.342Z,20.26
2019-03-17T11:01:46.135Z,20.55
2019-03-17T11:04:38.952Z,20.80
2019-03-17T11:11:08.046Z,20.73
2019-03-17T11:16:59.128Z,20.86
2019-03-17T11:26:01.699Z,21.11
2019-03-17T11:28:34.048Z,20.53
2019-03-17T11:31:07.284Z,20.48
2019-03-17T11:34:04.835Z,20.34
2019-03-17T11:43:32.430Z,20.14
2019-03-17T11:52:27.092Z,20.55
2019-03-17T11:55:27.998Z,20.16
2019-03-17T11:58:40.192Z,20.11
2019-03-17T12:01:04.718Z,20.29
2019-03-17T12:03:34.655Z,20.62
2019-03-17T12:06:03.929Z,20.63
2019-03-17T12:08:45.352Z,20.62
2019-03-17T12:17:16.689Z,20.14
2019-03-17T12:19:47.565Z,20.01
2019-03-17T12:22:38.657Z,20.12
2019-03-17T12:25:32.104Z,20.60
2019-03-17T12:28:18.205Z,21.09
2019-03-17T12:37:04.229Z,21.96
2019-03-17T12:39:41.043Z,21.51
2019-03-17T12:42:14.285Z,21.91
2019-03-17T12:44:49.836Z,21.87
2019-03-17T12:47:24.302Z,21.65
2019-03-17T12:50:02.436Z,21.28
2019-03-17T12:52:43.676Z,20.76
2019-03-17T12:55:20.296Z,20.76
2019-03-17T12:59:15.609Z,20.71
2019-03-17T13:04:22.322Z,20.68
2019-03-17T13:10:15.000Z,21.21
2019-03-17T13:16:20.559Z,21.37
2019-03-17T13:22:21.282Z,21.61
2019-03-17T13:25:53.273Z,21.51
2019-03-17T13:31:20.461Z,21.61
2019-03-17T13:34:07.733Z,21.68
2019-03-17T13:39:51.124Z,21.23
2019-03-17T13:42:35.182Z,21.23
2019-03-17T13:45:35.582Z,21.12
2019-03-17T13:48:40.213Z,21.03
2019-03-17T13:51:06.278Z,21.09
2019-03-17T13:53:55.636Z,21.16
2019-03-17T13:59:49.647Z,21.13
2019-03-17T14:02:54.183Z,21.08
2019-03-17T14:09:07.280Z,21.09
2019-03-17T14:12:26.809Z,21.16
2019-03-17T14:18:45.112Z,21.16
2019-03-17T14:21:12.674Z,21.27
2019-03-17T14:24:14.506Z,21.23
2019-03-17T14:29:19.948Z,20.77
2019-03-17T14:31:57.748Z,20.53
2019-03-17T14:34:57.240Z,20.64
2019-03-17T14:37:29.227Z,20.75
2019-03-17T14:40:19.757Z,20.63
2019-03-17T14:46:35.566Z,20.42
2019-03-17T14:49:33.342Z,20.61
2019-03-17T14:52:19.919Z,21.99
2019-03-17T14:54:55.279Z,22.68
2019-03-17T15:04:06.506Z,22.95
2019-03-17T15:06:50.999Z,22.51
2019-03-17T15:09:08.025Z,22.30
2019-03-17T15:11:51.684Z,22.18
2019-03-17T15:15:25.433Z,22.01
2019-03-17T15:18:24.218Z,21.87
2019-03-17T15:21:09.345Z,21.86
2019-03-17T15:26:42.046Z,21.76
2019-03-17T15:29:11.319Z,21.66
2019-03-17T15:31:57.905Z,21.61
2019-03-17T15:34:24.627Z,21.62
2019-03-17T15:36:57.059Z,21.62
2019-03-17T15:39:34.405Z,21.68
2019-03-17T15:42:14.339Z,21.75
2019-03-17T15:44:45.863Z,21.73
2019-03-17T15:47:38.596Z,21.73
2019-03-17T15:50:26.007Z,21.85
2019-03-17T15:53:33.730Z,21.98
2019-03-17T15:59:30.488Z,22.29
2019-03-17T16:26:23.172Z,22.02
2019-03-17T16:28:54.992Z,21.96
2019-03-17T16:32:00.677Z,21.99
2019-03-17T16:37:20.100Z,22.09
2019-03-17T16:43:00.919Z,22.00
2019-03-17T16:45:44.606Z,21.97
2019-03-17T16:48:42.097Z,21.93
2019-03-17T16:51:27.509Z,21.93
2019-03-17T16:56:40.807Z,21.99
2019-03-17T16:59:14.152Z,21.95
2019-03-17T17:02:16.313Z,21.96
2019-03-17T17:04:51.298Z,21.99
2019-03-17T17:13:42.664Z,21.94
2019-03-17T17:16:29.499Z,21.93
2019-03-17T17:19:06.696Z,21.88
2019-03-17T17:21:52.828Z,21.84
2019-03-17T17:24:58.790Z,21.78
2019-03-17T17:27:27.955Z,21.87
2019-03-17T17:30:14.323Z,21.88
2019-03-17T17:32:54.582Z,21.82
2019-03-17T17:35:27.397Z,21.84
2019-03-17T17:38:02.747Z,21.84
2019-03-17T17:40:40.789Z,21.80
2019-03-17T17:46:11.014Z,21.75
2019-03-17T17:48:40.128Z,21.76
2019-03-17T17:51:17.866Z,21.72
2019-03-17T17:53:47.057Z,21.65
2019-03-17T17:56:22.562Z,21.65
2019-03-17T18:01:44.362Z,21.57
2019-03-17T18:04:13.542Z,21.54
2019-03-17T18:06:44.683Z,21.52
2019-03-17T18:09:13.824Z,21.42
2019-03-17T18:11:42.945Z,21.41
2019-03-17T18:14:12.059Z,21.41
2019-03-17T18:16:41.853Z,21.24
2019-03-17T18:19:11.072Z,21.06
2019-03-17T18:21:40.190Z,21.20
2019-03-17T18:24:45.069Z,21.37
2019-03-17T18:27:14.175Z,21.40
2019-03-17T18:29:43.301Z,21.42
2019-03-17T18:32:12.448Z,21.41
2019-03-17T18:34:41.584Z,21.40
2019-03-17T18:37:10.729Z,21.33
2019-03-17T18:39:39.837Z,21.24
2019-03-17T18:42:08.960Z,21.27
2019-03-17T18:44:38.092Z,21.19
2019-03-17T18:47:07.226Z,20.98
2019-03-17T18:49:36.379Z,20.90
2019-03-17T18:52:05.561Z,20.98
2019-03-17T18:54:34.723Z,20.91
2019-03-17T18:57:03.850Z,20.92
2019-03-17T18:59:32.983Z,20.80
2019-03-17T19:02:02.187Z,20.73
2019-03-17T19:04:31.334Z,20.64
2019-03-17T19:07:00.445Z,20.57
2019-03-17T19:09:29.585Z,20.54
2019-03-17T19:11:58.983Z,20.51
2019-03-17T19:14:28.107Z,20.55
2019-03-17T19:16:57.260Z,20.52
2019-03-17T19:19:26.402Z,20.38
2019-03-17T19:22:01.705Z,20.36
2019-03-17T19:24:30.912Z,20.30
2019-03-17T19:27:00.019Z,20.25
2019-03-17T19:29:29.139Z,20.25
2019-03-17T19:31:58.363Z,20.24
2019-03-17T19:34:27.488Z,20.18
2019-03-17T19:36:58.744Z,20.11
2019-03-17T19:39:28.119Z,20.18
2019-03-17T19:41:57.270Z,20.17
2019-03-17T19:44:27.989Z,20.17
2019-03-17T19:46:57.143Z,20.22
2019-03-17T19:49:26.276Z,20.21
2019-03-17T19:51:56.293Z,20.23
2019-03-17T19:54:25.406Z,20.21
2019-03-17T19:56:57.395Z,20.21
2019-03-17T19:59:26.519Z,20.17
2019-03-17T20:01:55.740Z,20.15
2019-03-17T20:04:30.451Z,20.10
2019-03-17T20:06:57.596Z,20.20
2019-03-17T20:09:26.753Z,20.25
2019-03-17T20:11:56.568Z,20.32
2019-03-17T20:14:25.746Z,20.41
2019-03-17T20:16:54.915Z,20.52
2019-03-17T20:19:24.494Z,20.62
2019-03-17T20:21:53.007Z,20.54
2019-03-17T20:24:22.937Z,20.51
2019-03-17T20:26:52.084Z,20.59
2019-03-17T20:29:21.169Z,20.65
2019-03-17T20:31:50.322Z,20.73
2019-03-17T20:34:20.315Z,20.74
2019-03-17T20:36:49.684Z,20.78
2019-03-17T20:39:18.767Z,20.72
2019-03-17T20:41:48.373Z,20.71
2019-03-17T20:44:18.431Z,20.73
2019-03-17T20:46:47.834Z,20.72
2019-03-17T20:49:16.313Z,20.63
2019-03-17T20:51:54.870Z,20.59
2019-03-17T20:54:23.992Z,20.59
2019-03-17T20:56:53.111Z,20.48
2019-03-17T20:59:23.138Z,20.24
2019-03-17T21:01:52.288Z,20.13
2019-03-17T21:04:21.416Z,19.94
2019-03-17T21:06:50.586Z,19.78
2019-03-17T21:09:19.711Z,19.75
2019-03-17T21:11:48.830Z,19.66
2019-03-17T21:14:17.954Z,19.67
2019-03-17T21:16:47.075Z,19.62
2019-03-17T21:19:16.199Z,19.59
2019-03-17T21:21:45.411Z,19.54
2019-03-17T21:24:14.518Z,19.49
2019-03-17T21:26:43.637Z,19.44
2019-03-17T21:29:12.792Z,19.43
2019-03-17T21:31:41.931Z,19.38
2019-03-17T21:34:11.011Z,19.33
2019-03-17T21:36:40.493Z,19.32
2019-03-17T21:39:08.968Z,19.29
2019-03-17T21:41:38.047Z,19.27
2019-03-17T21:44:07.196Z,19.21
2019-03-17T21:46:36.307Z,19.22
2019-03-17T21:49:05.413Z,19.15
2019-03-17T21:51:34.535Z,19.14
2019-03-17T21:54:03.661Z,19.10
2019-03-17T21:56:32.783Z,19.08
2019-03-17T21:59:01.906Z,19.04
2019-03-17T22:01:31.013Z,19.02
2019-03-17T22:04:00.140Z,19.00
2019-03-17T22:06:29.293Z,18.99
2019-03-17T22:08:58.436Z,18.95
2019-03-17T22:11:27.588Z,18.93
2019-03-17T22:13:56.723Z,18.86
2019-03-17T22:16:25.860Z,18.83
2019-03-17T22:18:54.972Z,18.80
2019-03-17T22:21:24.429Z,18.78
2019-03-17T22:23:53.547Z,18.75
2019-03-17T22:26:22.667Z,18.74
2019-03-17T22:28:51.798Z,18.69
2019-03-17T22:31:20.914Z,18.63
2019-03-17T22:33:50.036Z,18.63
2019-03-17T22:36:19.173Z,18.60
2019-03-17T22:38:48.288Z,18.57
2019-03-17T22:41:17.403Z,18.55
2019-03-17T22:43:46.534Z,18.55
2019-03-17T22:46:15.653Z,18.51
2019-03-17T22:48:44.762Z,18.52
2019-03-17T22:51:13.961Z,18.50
2019-03-17T22:53:43.153Z,18.50
2019-03-17T22:56:12.279Z,18.49
2019-03-17T22:58:41.409Z,18.45
2019-03-17T23:01:10.522Z,18.43
2019-03-17T23:03:39.638Z,18.43
2019-03-17T23:06:08.762Z,18.38
2019-03-17T23:08:37.884Z,18.38
2019-03-17T23:11:07.076Z,18.37
2019-03-17T23:13:36.189Z,18.34
2019-03-17T23:16:05.303Z,18.31
2019-03-17T23:18:34.670Z,18.32
2019-03-17T23:21:03.863Z,18.23
2019-03-17T23:23:32.979Z,18.20
2019-03-17T23:26:02.110Z,18.15
2019-03-17T23:28:31.332Z,18.12
2019-03-17T23:31:00.447Z,18.11
2019-03-17T23:33:29.573Z,18.08
2019-03-17T23:35:58.699Z,18.08
2019-03-17T23:38:27.809Z,18.07
2019-03-17T23:40:56.923Z,18.09
2019-03-17T23:43:26.129Z,18.07
2019-03-17T23:45:55.243Z,18.06
2019-03-17T23:48:24.357Z,18.05
2019-03-17T23:50:53.498Z,18.02
2019-03-17T23:53:22.623Z,18.01
2019-03-17T23:55:51.728Z,17.97
2019-03-17T23:58:20.870Z,17.96
